createdAt,value
2023-07-19T00:02:24.840Z,100.00
2023-07-19T00:04:51.640Z,100.00
2023-07-19T00:07:18.527Z,100.00
2023-07-19T00:09:45.284Z,100.00
2023-07-19T00:12:12.719Z,100.00
2023-07-19T00:14:39.490Z,100.00
2023-07-19T00:17:06.389Z,100.00
2023-07-19T00:19:33.131Z,100.00
2023-07-19T00:21:59.888Z,100.00
2023-07-19T00:24:26.790Z,100.00
2023-07-19T00:26:53.557Z,100.00
2023-07-19T00:29:20.288Z,100.00
2023-07-19T00:31:47.088Z,100.00
2023-07-19T00:34:13.885Z,100.00
2023-07-19T00:36:40.825Z,100.00
2023-07-19T00:39:07.551Z,100.00
2023-07-19T00:41:34.440Z,100.00
2023-07-19T00:44:01.235Z,100.00
2023-07-19T00:46:29.057Z,100.00
2023-07-19T00:48:56.977Z,100.00
2023-07-19T00:51:24.465Z,100.00
2023-07-19T00:53:51.587Z,100.00
2023-07-19T00:56:18.857Z,100.00
2023-07-19T00:58:45.812Z,100.00
2023-07-19T01:01:13.360Z,100.00
2023-07-19T01:03:40.127Z,100.00
2023-07-19T01:06:07.057Z,100.00
2023-07-19T01:08:34.427Z,100.00
2023-07-19T01:11:01.462Z,100.00
2023-07-19T01:13:28.674Z,100.00
2023-07-19T01:15:55.570Z,100.00
2023-07-19T01:18:22.361Z,100.00
2023-07-19T01:20:49.369Z,100.00
2023-07-19T01:23:16.166Z,100.00
2023-07-19T01:25:44.247Z,100.00
2023-07-19T01:28:11.061Z,100.00
2023-07-19T01:30:37.850Z,100.00
2023-07-19T01:33:05.237Z,100.00
2023-07-19T01:35:33.652Z,100.00
2023-07-19T01:38:00.615Z,100.00
2023-07-19T01:40:27.427Z,100.00
2023-07-19T01:42:54.292Z,100.00
2023-07-19T01:45:21.117Z,100.00
2023-07-19T01:47:47.956Z,100.00
2023-07-19T01:50:14.768Z,100.00
2023-07-19T01:52:42.018Z,100.00
2023-07-19T01:55:09.020Z,100.00
2023-07-19T01:57:35.844Z,100.00
2023-07-19T02:00:03.525Z,100.00
2023-07-19T02:02:30.409Z,100.00
2023-07-19T02:04:57.382Z,100.00
2023-07-19T02:07:24.243Z,100.00
2023-07-19T02:09:51.462Z,100.00
2023-07-19T02:12:18.571Z,100.00
2023-07-19T02:14:45.516Z,100.00
2023-07-19T02:17:12.274Z,100.00
2023-07-19T02:19:39.132Z,100.00
2023-07-19T02:22:06.209Z,100.00
2023-07-19T02:24:32.987Z,100.00
2023-07-19T02:27:00.248Z,100.00
2023-07-19T02:29:27.196Z,100.00
2023-07-19T02:31:54.466Z,100.00
2023-07-19T02:34:24.155Z,100.00
2023-07-19T02:36:51.069Z,100.00
2023-07-19T02:39:18.556Z,100.00
2023-07-19T02:41:45.390Z,100.00
2023-07-19T02:44:12.181Z,100.00
2023-07-19T02:46:39.108Z,100.00
2023-07-19T02:49:06.065Z,100.00
2023-07-19T02:51:32.897Z,100.00
2023-07-19T02:54:02.156Z,100.00
2023-07-19T02:56:28.995Z,100.00
2023-07-19T02:58:55.831Z,100.00
2023-07-19T03:01:22.953Z,100.00
2023-07-19T03:03:50.655Z,100.00
2023-07-19T03:06:19.407Z,100.00
2023-07-19T03:08:46.262Z,100.00
2023-07-19T03:11:14.875Z,100.00
2023-07-19T03:13:41.816Z,100.00
2023-07-19T03:16:18.357Z,100.00
2023-07-19T03:19:04.992Z,100.00
2023-07-19T03:21:34.907Z,100.00
2023-07-19T03:24:10.440Z,100.00
2023-07-19T03:26:37.298Z,100.00
2023-07-19T03:29:04.162Z,100.00
2023-07-19T03:31:31.003Z,100.00
2023-07-19T03:33:58.237Z,100.00
2023-07-19T03:36:29.057Z,100.00
2023-07-19T03:39:07.352Z,100.00
2023-07-19T03:41:47.669Z,100.00
2023-07-19T03:47:38.314Z,100.00
2023-07-19T03:50:08.711Z,100.00
2023-07-19T03:52:38.611Z,100.00
2023-07-19T03:55:18.402Z,100.00
2023-07-19T03:57:49.722Z,100.00
2023-07-19T04:00:20.340Z,100.00
2023-07-19T04:02:55.803Z,100.00
2023-07-19T04:05:37.738Z,100.00
2023-07-19T04:14:27.530Z,100.00
2023-07-19T04:17:43.393Z,100.00
2023-07-19T04:20:49.025Z,100.00
2023-07-19T04:23:33.373Z,100.00
2023-07-19T04:26:16.812Z,100.00
2023-07-19T04:28:43.645Z,100.00
2023-07-19T04:31:10.410Z,100.00
2023-07-19T04:33:37.272Z,100.00
2023-07-19T04:36:17.114Z,100.00
2023-07-19T04:38:44.429Z,100.00
2023-07-19T04:41:11.312Z,100.00
2023-07-19T04:43:38.149Z,100.00
2023-07-19T04:46:05.046Z,100.00
2023-07-19T04:48:31.953Z,100.00
2023-07-19T04:50:59.908Z,100.00
2023-07-19T04:53:27.297Z,100.00
2023-07-19T04:55:55.309Z,100.00
2023-07-19T04:58:22.113Z,100.00
2023-07-19T05:00:48.838Z,100.00
2023-07-19T05:03:15.617Z,100.00
2023-07-19T05:05:42.431Z,100.00
2023-07-19T05:08:09.463Z,100.00
2023-07-19T05:10:37.903Z,100.00
2023-07-19T05:13:05.779Z,100.00
2023-07-19T05:15:33.597Z,100.00
2023-07-19T05:18:02.232Z,100.00
2023-07-19T05:20:32.838Z,100.00
2023-07-19T05:23:00.245Z,100.00
2023-07-19T05:25:27.062Z,100.00
2023-07-19T05:27:53.850Z,100.00
2023-07-19T05:30:20.626Z,100.00
2023-07-19T05:32:47.366Z,100.00
2023-07-19T05:35:14.217Z,100.00
2023-07-19T05:37:41.396Z,100.00
2023-07-19T05:40:09.371Z,100.00
2023-07-19T05:42:36.304Z,100.00
2023-07-19T05:45:03.546Z,100.00
2023-07-19T05:47:31.303Z,100.00
2023-07-19T05:49:59.213Z,100.00
2023-07-19T05:52:28.569Z,100.00
2023-07-19T05:54:55.587Z,100.00
2023-07-19T05:57:22.453Z,100.00
2023-07-19T05:59:49.339Z,100.00
2023-07-19T06:02:16.214Z,100.00
2023-07-19T06:04:44.130Z,100.00
2023-07-19T06:07:11.062Z,100.00
2023-07-19T06:09:37.874Z,100.00
2023-07-19T06:12:05.211Z,100.00
2023-07-19T06:14:32.002Z,100.00
2023-07-19T06:16:58.747Z,100.00
2023-07-19T06:19:25.532Z,100.00
2023-07-19T06:21:52.564Z,100.00
2023-07-19T06:24:19.408Z,100.00
2023-07-19T06:26:46.176Z,100.00
2023-07-19T06:29:12.916Z,96.86
2023-07-19T06:31:39.766Z,94.27
2023-07-19T06:34:07.542Z,90.73
2023-07-19T06:36:34.715Z,88.24
2023-07-19T06:39:01.641Z,82.52
2023-07-19T06:41:28.769Z,78.94
2023-07-19T06:43:55.786Z,71.70
2023-07-19T06:46:22.661Z,72.40
2023-07-19T06:48:49.546Z,69.56
2023-07-19T06:51:16.456Z,70.10
2023-07-19T06:53:45.261Z,67.61
2023-07-19T06:56:12.140Z,67.06
2023-07-19T06:58:38.936Z,68.56
2023-07-19T07:01:05.688Z,63.54
2023-07-19T07:03:33.403Z,63.33
2023-07-19T07:06:03.940Z,64.96
2023-07-19T07:08:31.337Z,66.19
2023-07-19T07:11:01.094Z,64.99
2023-07-19T07:13:27.896Z,68.23
2023-07-19T07:15:54.857Z,70.99
2023-07-19T07:18:21.644Z,67.82
2023-07-19T07:20:48.433Z,67.44
2023-07-19T07:23:15.264Z,68.83
2023-07-19T07:25:42.092Z,67.74
2023-07-19T07:28:09.587Z,71.39
2023-07-19T07:30:37.590Z,70.81
2023-07-19T07:33:08.212Z,71.34
2023-07-19T07:35:35.076Z,66.75
2023-07-19T07:38:01.837Z,68.36
2023-07-19T07:40:28.911Z,68.05
2023-07-19T07:42:55.757Z,69.35
2023-07-19T07:45:22.590Z,64.72
2023-07-19T07:47:49.435Z,64.51
2023-07-19T07:50:19.433Z,61.54
2023-07-19T07:52:55.240Z,62.56
2023-07-19T07:55:29.774Z,59.80
2023-07-19T07:57:56.496Z,58.04
2023-07-19T08:00:23.302Z,59.61
2023-07-19T08:02:50.236Z,57.78
2023-07-19T08:05:17.221Z,56.26
2023-07-19T08:07:43.965Z,56.82
2023-07-19T08:10:10.808Z,57.33
2023-07-19T08:12:37.611Z,57.38
2023-07-19T08:15:05.174Z,57.82
2023-07-19T08:17:31.959Z,58.53
2023-07-19T08:19:58.727Z,57.22
2023-07-19T08:22:29.215Z,56.39
2023-07-19T08:24:56.166Z,54.08
2023-07-19T08:27:23.082Z,54.54
2023-07-19T08:29:49.888Z,49.61
2023-07-19T08:32:16.639Z,49.75
2023-07-19T08:34:43.758Z,49.91
2023-07-19T08:37:27.461Z,52.40
2023-07-19T08:39:54.224Z,51.03
2023-07-19T08:42:21.185Z,48.92
2023-07-19T08:44:49.876Z,48.48
2023-07-19T08:47:18.245Z,47.53
2023-07-19T08:49:45.216Z,47.25
2023-07-19T08:52:14.065Z,50.87
2023-07-19T08:54:40.888Z,51.57
2023-07-19T08:57:07.675Z,52.85
2023-07-19T08:59:35.780Z,54.54
2023-07-19T09:02:03.771Z,55.13
2023-07-19T09:04:33.614Z,56.42
2023-07-19T09:07:04.400Z,59.06
2023-07-19T09:09:31.685Z,60.16
2023-07-19T09:11:58.551Z,60.12
2023-07-19T09:14:37.045Z,61.85
2023-07-19T09:17:04.188Z,62.19
2023-07-19T09:19:31.025Z,63.90
2023-07-19T09:21:58.716Z,62.50
2023-07-19T09:24:25.933Z,64.56
2023-07-19T09:26:54.171Z,65.30
2023-07-19T09:29:22.096Z,62.12
2023-07-19T09:31:57.407Z,62.11
2023-07-19T09:34:27.172Z,56.27
2023-07-19T09:36:54.511Z,54.08
2023-07-19T09:39:22.434Z,53.34
2023-07-19T09:41:49.369Z,53.84
2023-07-19T09:44:17.978Z,52.99
2023-07-19T09:46:46.108Z,50.32
2023-07-19T09:49:14.917Z,49.49
2023-07-19T09:51:43.090Z,47.22
2023-07-19T09:54:14.488Z,47.49
2023-07-19T09:56:43.926Z,46.39
2023-07-19T09:59:18.874Z,45.91
2023-07-19T10:01:46.155Z,44.66
2023-07-19T10:04:27.410Z,44.38
2023-07-19T10:07:11.384Z,44.09
2023-07-19T10:09:43.989Z,44.32
2023-07-19T10:12:27.271Z,42.84
2023-07-19T10:14:54.321Z,43.85
2023-07-19T10:17:22.072Z,44.17
2023-07-19T10:20:09.079Z,42.89
2023-07-19T10:22:55.018Z,40.66
2023-07-19T10:25:35.834Z,41.27
2023-07-19T10:28:11.280Z,41.39
2023-07-19T10:31:27.647Z,41.81
2023-07-19T10:33:56.987Z,39.70
2023-07-19T10:36:24.499Z,40.27
2023-07-19T10:38:51.690Z,40.40
2023-07-19T10:41:20.753Z,39.23
2023-07-19T10:43:51.620Z,39.41
2023-07-19T10:46:33.126Z,39.78
2023-07-19T10:49:00.178Z,40.48
2023-07-19T10:51:27.044Z,39.67
2023-07-19T10:54:00.670Z,40.00
2023-07-19T10:56:29.325Z,39.88
2023-07-19T10:59:00.691Z,38.16
2023-07-19T11:01:31.788Z,37.99
2023-07-19T11:04:06.396Z,37.96
2023-07-19T11:06:34.852Z,37.14
2023-07-19T11:09:09.233Z,37.93
2023-07-19T11:11:38.721Z,36.79
2023-07-19T11:14:06.535Z,37.58
2023-07-19T11:16:33.478Z,37.98
2023-07-19T11:19:00.392Z,37.19
2023-07-19T11:21:28.942Z,38.06
2023-07-19T11:23:56.318Z,38.79
2023-07-19T11:26:23.170Z,38.45
2023-07-19T11:28:54.249Z,38.45
2023-07-19T11:31:39.690Z,39.28
2023-07-19T11:34:12.401Z,39.84
2023-07-19T11:36:44.478Z,40.09
2023-07-19T11:39:18.709Z,41.26
2023-07-19T11:41:47.040Z,41.04
2023-07-19T11:44:24.009Z,40.97
2023-07-19T11:46:51.200Z,41.83
2023-07-19T11:49:19.585Z,39.81
2023-07-19T11:51:47.462Z,40.05
2023-07-19T11:54:16.569Z,39.55
2023-07-19T11:56:43.537Z,39.89
2023-07-19T11:59:11.088Z,40.50
2023-07-19T12:01:38.003Z,41.30
2023-07-19T12:04:05.171Z,39.96
2023-07-19T12:06:32.705Z,38.57
2023-07-19T12:09:00.019Z,39.09
2023-07-19T12:11:27.289Z,40.01
2023-07-19T12:13:54.118Z,39.60
2023-07-19T12:16:21.550Z,39.39
2023-07-19T12:18:48.607Z,39.60
2023-07-19T12:21:15.456Z,39.20
2023-07-19T12:23:57.604Z,38.61
2023-07-19T12:28:56.230Z,38.94
2023-07-19T12:31:23.314Z,37.52
2023-07-19T12:33:50.955Z,38.03
2023-07-19T12:36:18.630Z,38.96
2023-07-19T12:38:46.642Z,37.57
2023-07-19T12:41:13.507Z,36.67
2023-07-19T12:43:40.300Z,37.33
2023-07-19T12:46:07.230Z,37.54
2023-07-19T12:48:34.122Z,36.68
2023-07-19T12:51:00.956Z,35.53
2023-07-19T12:53:29.281Z,35.63
2023-07-19T12:55:56.094Z,35.29
2023-07-19T12:58:23.727Z,33.46
2023-07-19T13:00:50.632Z,33.94
2023-07-19T13:03:17.649Z,35.35
2023-07-19T13:05:45.389Z,35.91
2023-07-19T13:08:12.157Z,36.15
2023-07-19T13:10:38.959Z,36.48
2023-07-19T13:13:05.746Z,37.24
2023-07-19T13:15:32.753Z,38.21
2023-07-19T13:18:00.274Z,39.26
2023-07-19T13:20:27.158Z,37.54
2023-07-19T13:22:54.063Z,37.61
2023-07-19T13:25:21.070Z,37.24
2023-07-19T13:27:47.800Z,36.39
2023-07-19T13:30:14.661Z,35.95
2023-07-19T13:32:41.723Z,35.03
2023-07-19T13:40:10.206Z,34.11
2023-07-19T13:42:39.292Z,34.67
2023-07-19T13:45:06.799Z,33.14
2023-07-19T13:47:33.707Z,34.89
2023-07-19T13:50:00.524Z,33.81
2023-07-19T13:52:28.161Z,33.12
2023-07-19T13:54:54.910Z,32.93
2023-07-19T13:57:21.763Z,33.61
2023-07-19T13:59:48.492Z,34.02
2023-07-19T14:02:15.946Z,34.26
2023-07-19T14:04:43.097Z,34.34
2023-07-19T14:07:10.038Z,33.23
2023-07-19T14:09:38.074Z,32.82
2023-07-19T14:12:05.188Z,33.27
2023-07-19T14:14:45.185Z,32.61
2023-07-19T14:17:12.707Z,32.78
2023-07-19T14:19:39.984Z,32.79
2023-07-19T14:22:07.211Z,31.61
2023-07-19T14:24:34.004Z,31.72
2023-07-19T14:27:01.015Z,30.84
2023-07-19T14:29:29.404Z,30.58
2023-07-19T14:31:56.601Z,30.65
2023-07-19T14:34:26.737Z,30.65
2023-07-19T14:36:53.999Z,30.65
2023-07-19T14:39:21.525Z,30.70
2023-07-19T14:41:54.845Z,31.28
2023-07-19T14:44:24.196Z,30.56
2023-07-19T14:46:51.013Z,29.78
2023-07-19T14:49:18.477Z,28.85
2023-07-19T14:51:46.355Z,29.72
2023-07-19T14:54:13.558Z,30.07
2023-07-19T14:56:40.504Z,29.99
2023-07-19T14:59:08.385Z,30.45
2023-07-19T15:01:35.902Z,29.91
2023-07-19T15:04:03.200Z,30.19
2023-07-19T15:08:58.627Z,31.24
2023-07-19T15:11:25.656Z,31.60
2023-07-19T15:13:52.648Z,30.99
2023-07-19T15:16:19.765Z,32.05
2023-07-19T15:18:47.440Z,33.77
2023-07-19T15:21:14.797Z,34.51
2023-07-19T15:23:49.838Z,38.91
2023-07-19T15:26:28.563Z,42.14
2023-07-19T15:29:00.735Z,45.10
2023-07-19T15:31:27.934Z,44.29
2023-07-19T15:33:57.274Z,44.26
2023-07-19T15:36:24.485Z,45.25
2023-07-19T15:38:55.869Z,45.84
2023-07-19T15:41:23.974Z,40.92
2023-07-19T15:43:51.238Z,39.92
2023-07-19T15:46:18.097Z,40.12
2023-07-19T15:48:45.039Z,37.99
2023-07-19T15:51:14.696Z,38.27
2023-07-19T15:53:41.782Z,37.54
2023-07-19T15:56:09.675Z,35.16
2023-07-19T15:58:36.938Z,36.71
2023-07-19T16:01:08.569Z,36.83
2023-07-19T16:03:36.380Z,36.31
2023-07-19T16:06:04.510Z,35.35
2023-07-19T16:08:31.595Z,35.81
2023-07-19T16:10:58.822Z,36.14
2023-07-19T16:13:25.661Z,36.65
2023-07-19T16:15:52.417Z,36.28
2023-07-19T16:18:19.499Z,36.25
2023-07-19T16:20:47.059Z,36.35
2023-07-19T16:23:15.092Z,36.76
2023-07-19T16:25:41.969Z,36.26
2023-07-19T16:28:08.760Z,35.82
2023-07-19T16:30:35.594Z,35.50
2023-07-19T16:33:02.611Z,35.57
2023-07-19T16:35:29.859Z,35.65
2023-07-19T16:37:56.717Z,35.04
2023-07-19T16:40:23.831Z,35.13
2023-07-19T16:42:50.786Z,35.50
2023-07-19T16:45:17.537Z,34.66
2023-07-19T16:47:44.384Z,33.58
2023-07-19T16:50:12.570Z,33.28
2023-07-19T16:52:41.629Z,32.64
2023-07-19T16:55:10.801Z,33.00
2023-07-19T16:57:38.829Z,33.52
2023-07-19T17:00:17.412Z,32.99
2023-07-19T17:02:44.871Z,32.49
2023-07-19T17:05:12.519Z,32.66
2023-07-19T17:07:39.725Z,32.92
2023-07-19T17:10:07.038Z,32.39
2023-07-19T17:12:33.893Z,33.07
2023-07-19T17:15:00.726Z,34.24
2023-07-19T17:17:28.935Z,32.86
2023-07-19T17:19:55.929Z,32.87
2023-07-19T17:22:23.401Z,32.85
2023-07-19T17:24:50.339Z,33.40
2023-07-19T17:27:17.328Z,34.21
2023-07-19T17:29:44.422Z,34.87
2023-07-19T17:32:11.453Z,34.14
2023-07-19T17:34:38.726Z,34.49
2023-07-19T17:37:07.047Z,35.37
2023-07-19T17:39:34.126Z,35.32
2023-07-19T17:42:01.168Z,35.72
2023-07-19T17:44:28.454Z,35.84
2023-07-19T17:46:55.748Z,38.22
2023-07-19T17:49:23.978Z,38.27
2023-07-19T17:51:51.436Z,36.62
2023-07-19T17:54:18.685Z,37.22
2023-07-19T17:56:46.128Z,38.68
2023-07-19T17:59:12.980Z,37.68
2023-07-19T18:01:39.974Z,38.98
2023-07-19T18:04:07.255Z,40.72
2023-07-19T18:06:34.415Z,41.46
2023-07-19T18:09:01.996Z,40.20
2023-07-19T18:11:29.388Z,42.19
2023-07-19T18:13:56.733Z,41.07
2023-07-19T18:16:24.223Z,43.02
2023-07-19T18:18:51.232Z,43.46
2023-07-19T18:21:18.633Z,44.32
2023-07-19T18:23:45.957Z,46.08
2023-07-19T18:26:12.819Z,46.51
2023-07-19T18:28:39.779Z,47.99
2023-07-19T18:31:06.900Z,49.14
2023-07-19T18:33:33.896Z,49.41
2023-07-19T18:36:00.851Z,49.88
2023-07-19T18:38:27.799Z,50.66
2023-07-19T18:40:55.542Z,49.78
2023-07-19T18:43:22.652Z,50.83
2023-07-19T18:45:50.013Z,52.56
2023-07-19T18:48:18.547Z,52.01
2023-07-19T18:50:45.685Z,53.16
2023-07-19T18:53:12.931Z,53.68
2023-07-19T18:55:40.363Z,52.69
2023-07-19T18:58:07.424Z,53.35
2023-07-19T19:00:34.975Z,54.30
2023-07-19T19:03:02.789Z,54.86
2023-07-19T19:05:30.098Z,56.15
2023-07-19T19:07:57.422Z,55.72
2023-07-19T19:10:24.917Z,57.55
2023-07-19T19:12:52.013Z,58.50
2023-07-19T19:15:21.749Z,59.32
2023-07-19T19:17:48.947Z,60.88
2023-07-19T19:20:16.417Z,61.85
2023-07-19T19:22:43.949Z,63.48
2023-07-19T19:25:11.377Z,70.25
2023-07-19T19:27:39.642Z,71.61
2023-07-19T19:30:08.961Z,72.73
2023-07-19T19:32:37.424Z,77.72
2023-07-19T19:35:04.842Z,76.54
2023-07-19T19:37:33.036Z,77.74
2023-07-19T19:40:00.293Z,79.53
2023-07-19T19:42:30.326Z,82.50
2023-07-19T19:44:59.069Z,84.35
2023-07-19T19:47:27.535Z,83.46
2023-07-19T19:49:55.048Z,80.65
2023-07-19T19:52:23.785Z,85.34
2023-07-19T19:54:50.654Z,88.13
2023-07-19T19:57:18.407Z,92.42
2023-07-19T19:59:49.009Z,94.34
2023-07-19T20:04:47.480Z,96.09
2023-07-19T20:07:14.646Z,98.53
2023-07-19T20:09:55.697Z,99.13
2023-07-19T20:12:29.569Z,99.40
2023-07-19T20:14:57.194Z,100.00
2023-07-19T20:17:24.242Z,100.00
2023-07-19T20:22:21.178Z,100.00
2023-07-19T20:24:57.889Z,100.00
2023-07-19T20:30:10.296Z,100.00
2023-07-19T20:35:08.523Z,100.00
2023-07-19T20:37:38.020Z,100.00
2023-07-19T20:41:34.308Z,100.00
2023-07-19T20:42:57.376Z,100.00
2023-07-19T20:45:28.817Z,100.00
2023-07-19T20:48:01.797Z,100.00
2023-07-19T20:50:30.383Z,100.00
2023-07-19T20:52:57.937Z,100.00
2023-07-19T20:55:24.987Z,100.00
2023-07-19T20:57:51.896Z,100.00
2023-07-19T21:00:19.779Z,100.00
2023-07-19T21:02:46.679Z,100.00
2023-07-19T21:05:13.504Z,100.00
2023-07-19T21:07:40.334Z,100.00
2023-07-19T21:10:07.528Z,100.00
2023-07-19T21:12:34.649Z,100.00
2023-07-19T21:15:01.416Z,100.00
2023-07-19T21:17:28.350Z,100.00
2023-07-19T21:19:55.065Z,100.00
2023-07-19T21:22:21.971Z,100.00
2023-07-19T21:25:14.490Z,100.00
2023-07-19T21:27:35.516Z,100.00
2023-07-19T21:30:02.259Z,100.00
2023-07-19T21:32:29.803Z,100.00
2023-07-19T21:34:57.032Z,100.00
2023-07-19T21:37:23.747Z,100.00
2023-07-19T21:39:50.530Z,100.00
2023-07-19T21:42:17.334Z,100.00
2023-07-19T21:44:44.260Z,100.00
2023-07-19T21:47:11.140Z,100.00
2023-07-19T21:49:37.960Z,100.00
2023-07-19T21:52:05.895Z,100.00
2023-07-19T21:54:32.646Z,100.00
2023-07-19T21:56:59.521Z,100.00
2023-07-19T21:59:26.652Z,100.00
2023-07-19T22:01:53.438Z,100.00
2023-07-19T22:04:20.275Z,100.00
2023-07-19T22:06:47.163Z,100.00
2023-07-19T22:09:15.254Z,100.00
2023-07-19T22:11:42.434Z,100.00
2023-07-19T22:14:10.499Z,100.00
2023-07-19T22:16:39.420Z,100.00
2023-07-19T22:19:06.434Z,100.00
2023-07-19T22:21:33.272Z,100.00
2023-07-19T22:24:00.001Z,100.00
2023-07-19T22:26:26.818Z,100.00
2023-07-19T22:29:04.782Z,100.00
2023-07-19T22:31:32.577Z,100.00
2023-07-19T22:33:59.326Z,100.00
2023-07-19T22:36:27.538Z,100.00
2023-07-19T22:38:57.245Z,100.00
2023-07-19T22:41:24.264Z,100.00
2023-07-19T22:43:53.448Z,100.00
2023-07-19T22:46:21.011Z,100.00
2023-07-19T22:48:51.126Z,100.00
2023-07-19T22:51:18.572Z,100.00
2023-07-19T22:53:47.188Z,100.00
2023-07-19T22:56:15.119Z,100.00
2023-07-19T22:58:42.124Z,100.00
2023-07-19T23:03:43.221Z,100.00
2023-07-19T23:06:11.707Z,100.00
2023-07-19T23:08:40.184Z,100.00
2023-07-19T23:11:06.999Z,100.00
2023-07-19T23:13:33.896Z,100.00
2023-07-19T23:16:00.731Z,100.00
2023-07-19T23:18:27.501Z,100.00
2023-07-19T23:20:54.343Z,100.00
2023-07-19T23:23:21.714Z,100.00
2023-07-19T23:25:51.099Z,100.00
2023-07-19T23:28:19.012Z,100.00
2023-07-19T23:30:46.050Z,100.00
2023-07-19T23:33:13.049Z,100.00
2023-07-19T23:35:40.003Z,100.00
2023-07-19T23:38:06.793Z,100.00
2023-07-19T23:40:33.627Z,100.00
2023-07-19T23:43:00.386Z,100.00
2023-07-19T23:45:27.169Z,100.00
2023-07-19T23:47:55.455Z,100.00
2023-07-19T23:50:22.344Z,100.00
2023-07-19T23:52:49.118Z,100.00
2023-07-19T23:55:15.925Z,100.00
2023-07-19T23:57:42.670Z,100.00
