createdAt,value
2023-01-19T00:03:21.717Z,28.85
2023-01-19T00:05:48.839Z,32.30
2023-01-19T00:08:15.958Z,31.33
2023-01-19T00:10:45.216Z,30.63
2023-01-19T00:13:12.620Z,27.30
2023-01-19T00:15:39.531Z,30.05
2023-01-19T00:18:07.598Z,26.63
2023-01-19T00:20:38.049Z,28.02
2023-01-19T00:23:05.162Z,28.42
2023-01-19T00:25:32.015Z,29.88
2023-01-19T00:28:01.367Z,28.45
2023-01-19T00:30:28.642Z,33.13
2023-01-19T00:32:55.974Z,28.17
2023-01-19T00:35:22.777Z,26.13
2023-01-19T00:37:49.620Z,31.90
2023-01-19T00:40:17.188Z,29.48
2023-01-19T00:42:44.572Z,31.15
2023-01-19T00:45:18.632Z,30.75
2023-01-19T00:47:46.158Z,34.55
2023-01-19T00:50:14.532Z,33.60
2023-01-19T00:52:42.179Z,31.65
2023-01-19T00:55:10.741Z,33.00
2023-01-19T00:57:38.332Z,31.80
2023-01-19T01:00:07.378Z,31.70
2023-01-19T01:02:34.676Z,33.08
2023-01-19T01:05:02.958Z,30.02
2023-01-19T01:07:30.761Z,27.85
2023-01-19T01:09:57.646Z,27.60
2023-01-19T01:12:24.980Z,32.03
2023-01-19T01:14:51.748Z,29.88
2023-01-19T01:17:24.783Z,36.67
2023-01-19T01:19:52.535Z,31.50
2023-01-19T01:22:19.418Z,29.48
2023-01-19T01:24:46.190Z,29.30
2023-01-19T01:27:13.283Z,29.30
2023-01-19T01:29:41.209Z,28.60
2023-01-19T01:32:08.796Z,33.58
2023-01-19T01:34:35.764Z,30.10
2023-01-19T01:37:02.980Z,27.02
2023-01-19T01:41:56.338Z,30.48
2023-01-19T01:44:56.472Z,29.50
2023-01-19T01:47:29.099Z,30.35
2023-01-19T01:50:02.485Z,29.48
2023-01-19T01:52:32.169Z,29.70
2023-01-19T01:54:59.496Z,26.88
2023-01-19T01:57:27.943Z,26.20
2023-01-19T01:59:57.405Z,28.25
2023-01-19T02:02:46.317Z,28.15
2023-01-19T02:05:30.075Z,27.70
2023-01-19T02:08:27.079Z,30.15
2023-01-19T02:11:13.976Z,30.10
2023-01-19T02:13:46.984Z,27.52
2023-01-19T02:16:16.138Z,28.73
2023-01-19T02:18:45.312Z,32.53
2023-01-19T02:21:42.909Z,26.17
2023-01-19T02:24:10.569Z,27.23
2023-01-19T02:26:40.852Z,28.15
2023-01-19T02:29:11.794Z,24.98
2023-01-19T02:31:39.700Z,26.08
2023-01-19T02:34:10.296Z,27.42
2023-01-19T02:37:07.038Z,27.25
2023-01-19T02:39:45.223Z,28.50
2023-01-19T02:42:21.060Z,27.88
2023-01-19T02:44:50.783Z,31.42
2023-01-19T02:47:18.300Z,29.35
2023-01-19T02:49:45.138Z,26.52
2023-01-19T02:52:17.863Z,26.40
2023-01-19T02:54:56.217Z,29.23
2023-01-19T02:57:35.182Z,30.27
2023-01-19T03:00:36.656Z,29.75
2023-01-19T03:03:30.772Z,26.42
2023-01-19T03:06:11.823Z,29.00
2023-01-19T03:08:50.509Z,30.02
2023-01-19T03:11:18.841Z,29.63
2023-01-19T03:13:56.354Z,31.92
2023-01-19T03:16:51.415Z,30.38
2023-01-19T03:19:22.275Z,29.10
2023-01-19T03:21:54.474Z,24.42
2023-01-19T03:24:22.844Z,23.95
2023-01-19T03:26:56.464Z,20.02
2023-01-19T03:29:28.099Z,20.73
2023-01-19T03:31:59.693Z,28.17
2023-01-19T03:34:28.603Z,29.00
2023-01-19T03:37:01.948Z,31.55
2023-01-19T03:39:29.368Z,30.73
2023-01-19T03:42:01.657Z,29.65
2023-01-19T03:44:31.053Z,30.92
2023-01-19T03:46:59.156Z,27.92
2023-01-19T03:49:26.494Z,27.63
2023-01-19T03:51:56.924Z,25.10
2023-01-19T03:54:23.671Z,22.23
2023-01-19T03:56:52.383Z,23.15
2023-01-19T03:59:20.006Z,19.95
2023-01-19T04:01:47.372Z,24.10
2023-01-19T04:04:15.575Z,24.60
2023-01-19T04:06:43.786Z,19.50
2023-01-19T04:09:10.568Z,21.65
2023-01-19T04:11:37.361Z,19.80
2023-01-19T04:14:04.694Z,19.55
2023-01-19T04:16:31.420Z,20.15
2023-01-19T04:18:58.250Z,20.98
2023-01-19T04:21:25.055Z,21.27
2023-01-19T04:23:53.099Z,20.50
2023-01-19T04:26:20.477Z,21.70
2023-01-19T04:28:47.308Z,22.75
2023-01-19T04:31:14.448Z,24.23
2023-01-19T04:36:08.734Z,27.98
2023-01-19T04:38:35.983Z,27.13
2023-01-19T04:43:29.591Z,24.88
2023-01-19T04:45:56.825Z,26.50
2023-01-19T04:50:52.598Z,26.90
2023-01-19T04:53:19.431Z,31.45
2023-01-19T04:55:46.848Z,30.13
2023-01-19T04:58:13.932Z,31.85
2023-01-19T05:00:40.726Z,32.85
2023-01-19T05:03:07.600Z,35.50
2023-01-19T05:05:34.524Z,35.85
2023-01-19T05:08:01.379Z,33.45
2023-01-19T05:10:28.423Z,34.72
2023-01-19T05:12:55.702Z,35.67
2023-01-19T05:15:22.779Z,35.55
2023-01-19T05:17:49.649Z,37.80
2023-01-19T05:20:17.362Z,33.95
2023-01-19T05:22:49.554Z,36.28
2023-01-19T05:25:16.726Z,38.88
2023-01-19T05:30:11.228Z,33.92
2023-01-19T05:32:37.948Z,34.35
2023-01-19T05:35:05.001Z,34.58
2023-01-19T05:37:32.748Z,32.72
2023-01-19T05:39:59.627Z,28.48
2023-01-19T05:42:26.560Z,29.65
2023-01-19T05:44:53.333Z,27.08
2023-01-19T05:47:20.151Z,28.65
2023-01-19T05:49:46.928Z,29.15
2023-01-19T05:52:13.739Z,30.15
2023-01-19T05:54:40.656Z,29.65
2023-01-19T05:57:07.739Z,26.48
2023-01-19T05:59:34.540Z,26.25
2023-01-19T06:02:01.379Z,28.75
2023-01-19T06:04:28.216Z,27.88
2023-01-19T06:06:55.043Z,28.30
2023-01-19T06:09:21.843Z,30.00
2023-01-19T06:11:48.700Z,29.00
2023-01-19T06:14:15.673Z,30.05
2023-01-19T06:16:42.539Z,28.65
2023-01-19T06:19:09.854Z,29.67
2023-01-19T06:24:03.585Z,32.97
2023-01-19T06:26:30.354Z,23.77
2023-01-19T06:28:57.250Z,24.35
2023-01-19T06:31:24.049Z,26.92
2023-01-19T06:33:50.807Z,25.30
2023-01-19T06:36:17.542Z,22.73
2023-01-19T06:38:44.658Z,22.35
2023-01-19T06:41:11.476Z,22.05
2023-01-19T06:43:38.313Z,20.35
2023-01-19T06:46:05.267Z,20.10
2023-01-19T06:48:32.113Z,21.55
2023-01-19T06:50:59.956Z,23.38
2023-01-19T06:53:28.317Z,22.65
2023-01-19T06:56:02.042Z,21.13
2023-01-19T06:58:30.593Z,20.17
2023-01-19T07:01:02.960Z,21.25
2023-01-19T07:03:29.987Z,20.27
2023-01-19T07:05:56.990Z,21.13
2023-01-19T07:08:24.443Z,19.17
2023-01-19T07:11:27.172Z,18.23
2023-01-19T07:13:39.746Z,14.88
2023-01-19T07:16:08.719Z,17.00
2023-01-19T07:18:36.807Z,14.73
2023-01-19T07:21:04.395Z,14.52
2023-01-19T07:23:31.298Z,14.00
2023-01-19T07:26:00.956Z,13.13
2023-01-19T07:28:31.670Z,14.20
2023-01-19T07:30:59.071Z,14.45
2023-01-19T07:33:26.290Z,16.67
2023-01-19T07:38:20.458Z,14.18
2023-01-19T07:43:14.902Z,16.80
2023-01-19T07:45:42.080Z,13.48
2023-01-19T07:48:08.859Z,13.57
2023-01-19T07:50:35.669Z,11.57
2023-01-19T07:53:08.276Z,10.85
2023-01-19T07:55:35.582Z,8.95
2023-01-19T08:00:33.099Z,9.57
2023-01-19T08:03:01.781Z,7.72
2023-01-19T08:05:29.178Z,7.53
2023-01-19T08:07:57.634Z,7.95
2023-01-19T08:10:26.749Z,8.13
2023-01-19T08:12:54.576Z,6.80
2023-01-19T08:15:24.625Z,6.35
2023-01-19T08:18:05.518Z,7.35
2023-01-19T08:20:32.462Z,8.02
2023-01-19T08:23:03.035Z,9.35
2023-01-19T08:25:45.183Z,8.80
2023-01-19T08:28:16.846Z,7.47
2023-01-19T08:30:44.900Z,12.90
2023-01-19T08:33:13.045Z,13.50
2023-01-19T08:35:47.428Z,12.40
2023-01-19T08:38:14.229Z,15.13
2023-01-19T08:40:42.088Z,9.60
2023-01-19T08:43:11.942Z,9.52
2023-01-19T08:45:48.106Z,8.98
2023-01-19T08:48:22.106Z,9.23
2023-01-19T08:50:50.379Z,10.27
2023-01-19T08:53:17.869Z,10.85
2023-01-19T08:55:44.677Z,9.60
2023-01-19T08:58:11.577Z,8.48
2023-01-19T09:00:39.644Z,9.90
2023-01-19T09:03:08.192Z,10.07
2023-01-19T09:05:38.662Z,11.55
2023-01-19T09:08:11.200Z,9.35
2023-01-19T09:10:39.235Z,8.70
2023-01-19T09:13:11.003Z,9.02
2023-01-19T09:15:39.303Z,9.13
2023-01-19T09:18:10.221Z,8.70
2023-01-19T09:20:39.080Z,8.55
2023-01-19T09:23:06.280Z,8.15
2023-01-19T09:25:33.089Z,7.80
2023-01-19T09:28:00.839Z,9.48
2023-01-19T09:30:28.108Z,8.13
2023-01-19T09:32:55.067Z,7.72
2023-01-19T09:35:21.962Z,8.10
2023-01-19T09:37:48.764Z,8.48
2023-01-19T09:40:16.759Z,7.97
2023-01-19T09:42:46.710Z,7.95
2023-01-19T09:45:45.993Z,8.02
2023-01-19T09:50:55.961Z,7.32
2023-01-19T09:54:00.333Z,6.78
2023-01-19T09:56:29.018Z,6.65
2023-01-19T09:58:55.867Z,7.70
2023-01-19T10:01:48.662Z,7.47
2023-01-19T10:04:46.475Z,6.85
2023-01-19T10:07:21.459Z,7.53
2023-01-19T10:10:16.659Z,7.70
2023-01-19T10:12:57.488Z,6.20
2023-01-19T10:15:52.959Z,7.07
2023-01-19T10:18:22.890Z,6.78
2023-01-19T10:21:33.460Z,7.38
2023-01-19T10:24:25.665Z,7.82
2023-01-19T10:26:56.641Z,6.00
2023-01-19T10:29:30.308Z,5.10
2023-01-19T10:32:12.824Z,8.65
2023-01-19T10:34:41.625Z,6.13
2023-01-19T10:37:37.932Z,5.75
2023-01-19T10:40:10.473Z,4.18
2023-01-19T10:42:39.521Z,4.88
2023-01-19T10:45:24.677Z,3.90
2023-01-19T10:47:53.572Z,4.55
2023-01-19T10:50:28.588Z,4.20
2023-01-19T10:53:00.917Z,3.33
2023-01-19T10:55:29.503Z,3.78
2023-01-19T10:57:57.402Z,3.42
2023-01-19T11:00:42.082Z,3.17
2023-01-19T11:03:29.100Z,3.22
2023-01-19T11:06:20.537Z,3.85
2023-01-19T11:08:51.317Z,4.40
2023-01-19T11:11:19.993Z,3.55
2023-01-19T11:14:09.371Z,3.55
2023-01-19T11:16:38.753Z,3.63
2023-01-19T11:19:07.602Z,3.88
2023-01-19T11:21:34.427Z,4.20
2023-01-19T11:24:05.355Z,4.55
2023-01-19T11:26:40.696Z,3.92
2023-01-19T11:29:18.456Z,3.92
2023-01-19T11:31:45.727Z,4.55
2023-01-19T11:34:36.753Z,3.85
2023-01-19T11:37:06.716Z,3.83
2023-01-19T11:39:47.579Z,3.97
2023-01-19T11:42:15.613Z,3.70
2023-01-19T11:44:51.065Z,7.05
2023-01-19T11:47:25.641Z,6.03
2023-01-19T11:50:12.349Z,5.65
2023-01-19T11:52:44.927Z,4.70
2023-01-19T11:55:23.449Z,5.50
2023-01-19T11:57:54.406Z,5.32
2023-01-19T12:01:05.145Z,4.63
2023-01-19T12:03:38.966Z,7.68
2023-01-19T12:06:24.045Z,6.55
2023-01-19T12:09:27.668Z,6.10
2023-01-19T12:12:05.974Z,6.68
2023-01-19T12:14:50.446Z,5.80
2023-01-19T12:17:28.051Z,7.60
2023-01-19T12:20:21.530Z,6.93
2023-01-19T12:22:59.660Z,5.68
2023-01-19T12:25:44.489Z,5.90
2023-01-19T12:28:15.681Z,8.98
2023-01-19T12:30:42.857Z,7.63
2023-01-19T12:33:26.446Z,6.68
2023-01-19T12:36:00.859Z,6.10
2023-01-19T12:38:46.188Z,6.32
2023-01-19T12:41:30.099Z,5.68
2023-01-19T12:44:11.986Z,5.63
2023-01-19T12:46:39.897Z,5.85
2023-01-19T12:49:28.259Z,5.85
2023-01-19T12:52:13.416Z,6.40
2023-01-19T12:54:49.421Z,7.57
2023-01-19T12:57:23.057Z,5.18
2023-01-19T12:59:57.647Z,5.30
2023-01-19T13:02:24.385Z,6.38
2023-01-19T13:05:09.942Z,6.15
2023-01-19T13:08:01.592Z,4.38
2023-01-19T13:10:59.645Z,3.92
2023-01-19T13:13:38.239Z,4.00
2023-01-19T13:16:20.693Z,3.60
2023-01-19T13:19:00.727Z,5.20
2023-01-19T13:23:56.686Z,4.55
2023-01-19T13:26:27.231Z,4.57
2023-01-19T13:28:57.358Z,4.65
2023-01-19T13:31:25.591Z,4.88
2023-01-19T13:33:55.559Z,3.28
2023-01-19T13:36:35.457Z,3.60
2023-01-19T13:41:37.355Z,3.55
2023-01-19T13:44:20.137Z,4.68
2023-01-19T13:46:48.647Z,6.47
2023-01-19T13:49:23.349Z,4.03
2023-01-19T13:52:25.739Z,5.35
2023-01-19T13:55:03.231Z,3.50
2023-01-19T13:57:34.590Z,4.57
2023-01-19T14:00:25.753Z,3.78
2023-01-19T14:03:00.053Z,13.20
2023-01-19T14:05:32.345Z,5.78
2023-01-19T14:08:15.159Z,6.43
2023-01-19T14:11:01.181Z,6.68
2023-01-19T14:13:33.817Z,8.50
2023-01-19T14:16:12.498Z,7.15
2023-01-19T14:18:39.311Z,7.22
2023-01-19T14:21:11.993Z,9.05
2023-01-19T14:23:52.006Z,7.70
2023-01-19T14:32:00.546Z,6.35
2023-01-19T14:34:30.141Z,8.15
2023-01-19T14:36:57.737Z,6.60
2023-01-19T14:39:27.093Z,6.25
2023-01-19T14:41:57.323Z,7.15
2023-01-19T14:44:32.346Z,7.20
2023-01-19T14:47:00.339Z,7.60
2023-01-19T14:49:40.155Z,6.93
2023-01-19T14:52:25.028Z,8.32
2023-01-19T14:54:53.797Z,7.78
2023-01-19T14:57:20.620Z,7.88
2023-01-19T14:59:49.615Z,9.02
2023-01-19T15:02:20.523Z,7.30
2023-01-19T15:04:53.905Z,7.22
2023-01-19T15:07:22.727Z,7.57
2023-01-19T15:09:50.311Z,7.72
2023-01-19T15:12:18.639Z,6.97
2023-01-19T15:14:45.998Z,8.02
2023-01-19T15:17:27.575Z,9.23
2023-01-19T15:19:55.591Z,8.75
2023-01-19T15:22:26.729Z,9.43
2023-01-19T15:24:57.565Z,7.80
2023-01-19T15:27:24.612Z,4.13
2023-01-19T15:29:51.467Z,3.83
2023-01-19T15:32:18.342Z,4.20
2023-01-19T15:34:45.108Z,5.65
2023-01-19T15:37:11.933Z,5.68
2023-01-19T15:39:39.742Z,3.88
2023-01-19T15:42:13.057Z,4.50
2023-01-19T15:44:39.878Z,6.68
2023-01-19T15:47:06.686Z,3.10
2023-01-19T15:49:33.456Z,2.97
2023-01-19T15:52:00.241Z,2.78
2023-01-19T15:54:27.040Z,2.90
2023-01-19T15:56:54.012Z,6.10
2023-01-19T15:59:20.799Z,8.35
2023-01-19T16:01:50.074Z,6.85
2023-01-19T16:04:18.096Z,8.40
2023-01-19T16:06:45.031Z,8.93
2023-01-19T16:09:16.745Z,8.80
2023-01-19T16:11:43.559Z,8.15
2023-01-19T16:14:10.386Z,10.18
2023-01-19T16:16:37.370Z,7.28
2023-01-19T16:19:04.180Z,8.05
2023-01-19T16:21:31.079Z,8.88
2023-01-19T16:23:57.927Z,8.00
2023-01-19T16:26:32.281Z,7.13
2023-01-19T16:29:09.809Z,9.13
2023-01-19T16:31:41.986Z,9.27
2023-01-19T16:34:09.975Z,9.75
2023-01-19T16:36:39.605Z,8.10
2023-01-19T16:39:11.756Z,6.78
2023-01-19T16:41:39.077Z,8.32
2023-01-19T16:46:37.472Z,8.73
2023-01-19T16:49:11.979Z,9.07
2023-01-19T16:51:38.845Z,10.15
2023-01-19T16:54:05.635Z,8.88
2023-01-19T16:56:32.623Z,8.57
2023-01-19T16:59:00.172Z,9.90
2023-01-19T17:01:28.799Z,9.98
2023-01-19T17:03:56.633Z,13.88
2023-01-19T17:06:24.249Z,10.90
2023-01-19T17:08:51.951Z,10.25
2023-01-19T17:11:21.672Z,12.88
2023-01-19T17:13:50.771Z,11.07
2023-01-19T17:16:17.570Z,14.52
2023-01-19T17:18:44.465Z,18.30
2023-01-19T17:21:11.503Z,12.50
2023-01-19T17:23:42.839Z,12.88
2023-01-19T17:26:09.626Z,12.80
2023-01-19T17:28:36.782Z,12.68
2023-01-19T17:31:13.205Z,12.75
2023-01-19T17:33:40.664Z,13.70
2023-01-19T17:36:10.397Z,15.45
2023-01-19T17:38:37.319Z,12.35
2023-01-19T17:41:12.733Z,17.15
2023-01-19T17:43:39.597Z,17.02
2023-01-19T17:46:06.460Z,13.60
2023-01-19T17:48:33.359Z,16.10
2023-01-19T17:51:05.917Z,14.07
2023-01-19T17:53:34.090Z,11.98
2023-01-19T17:56:11.875Z,9.27
2023-01-19T17:58:39.939Z,11.25
2023-01-19T18:01:19.124Z,5.80
2023-01-19T18:03:46.438Z,7.15
2023-01-19T18:06:13.455Z,5.35
2023-01-19T18:08:42.859Z,4.95
2023-01-19T18:11:11.267Z,3.47
2023-01-19T18:13:38.890Z,4.72
2023-01-19T18:16:09.026Z,4.05
2023-01-19T18:18:36.970Z,4.60
2023-01-19T18:21:07.018Z,2.78
2023-01-19T18:23:33.901Z,5.18
2023-01-19T18:26:03.040Z,4.07
2023-01-19T18:28:30.214Z,3.50
2023-01-19T18:30:57.420Z,3.20
2023-01-19T18:35:51.565Z,3.58
2023-01-19T18:38:18.374Z,4.07
2023-01-19T18:40:45.407Z,5.35
2023-01-19T18:43:12.841Z,4.10
2023-01-19T18:45:42.094Z,4.78
2023-01-19T18:48:09.641Z,4.28
2023-01-19T18:50:37.888Z,5.95
2023-01-19T18:53:05.268Z,4.45
2023-01-19T18:55:32.166Z,3.47
2023-01-19T18:57:58.948Z,4.07
2023-01-19T19:00:25.788Z,4.55
2023-01-19T19:02:53.350Z,8.45
2023-01-19T19:05:20.207Z,9.10
2023-01-19T19:07:47.054Z,10.30
2023-01-19T19:10:14.413Z,12.02
2023-01-19T19:12:41.546Z,12.00
2023-01-19T19:15:09.040Z,11.13
2023-01-19T19:17:36.252Z,9.80
2023-01-19T19:22:30.377Z,11.88
2023-01-19T19:24:57.150Z,12.68
2023-01-19T19:27:24.031Z,11.75
2023-01-19T19:29:50.923Z,13.93
2023-01-19T19:32:20.467Z,13.65
2023-01-19T19:34:52.712Z,13.07
2023-01-19T19:37:20.232Z,13.07
2023-01-19T19:39:48.345Z,12.95
2023-01-19T19:42:15.379Z,13.73
2023-01-19T19:44:42.370Z,12.95
2023-01-19T19:47:09.131Z,13.32
2023-01-19T19:49:36.144Z,14.35
2023-01-19T19:52:02.912Z,14.30
2023-01-19T19:54:29.763Z,15.05
2023-01-19T19:56:56.642Z,14.77
2023-01-19T19:59:23.534Z,14.30
2023-01-19T20:01:53.733Z,15.07
2023-01-19T20:04:22.774Z,14.75
2023-01-19T20:06:49.870Z,13.93
2023-01-19T20:09:17.228Z,13.60
2023-01-19T20:14:13.256Z,15.10
2023-01-19T20:16:40.737Z,16.10
2023-01-19T20:19:08.251Z,16.85
2023-01-19T20:21:37.248Z,15.82
2023-01-19T20:24:11.465Z,17.23
2023-01-19T20:26:41.757Z,15.13
2023-01-19T20:29:10.377Z,17.85
2023-01-19T20:31:40.089Z,16.30
2023-01-19T20:34:08.569Z,16.27
2023-01-19T20:36:35.551Z,16.88
2023-01-19T20:39:08.453Z,16.85
2023-01-19T20:41:42.802Z,16.73
2023-01-19T20:44:15.894Z,14.52
2023-01-19T20:46:44.019Z,17.52
2023-01-19T20:49:10.915Z,14.10
2023-01-19T20:51:41.590Z,14.68
2023-01-19T20:54:09.175Z,15.48
2023-01-19T20:56:37.493Z,16.00
2023-01-19T20:59:04.322Z,15.73
2023-01-19T21:01:31.253Z,16.35
2023-01-19T21:03:58.120Z,17.38
2023-01-19T21:06:25.178Z,15.90
2023-01-19T21:08:52.101Z,19.02
2023-01-19T21:11:20.984Z,13.48
2023-01-19T21:13:48.763Z,12.80
2023-01-19T21:16:15.781Z,15.20
2023-01-19T21:18:43.061Z,13.95
2023-01-19T21:21:20.836Z,12.13
2023-01-19T21:23:56.805Z,13.35
2023-01-19T21:26:23.795Z,11.50
2023-01-19T21:28:50.587Z,12.27
2023-01-19T21:31:17.632Z,12.73
2023-01-19T21:33:44.603Z,11.13
2023-01-19T21:36:11.588Z,12.55
2023-01-19T21:38:39.433Z,11.35
2023-01-19T21:41:12.543Z,10.55
2023-01-19T21:43:41.676Z,11.95
2023-01-19T21:46:13.596Z,11.73
2023-01-19T21:48:41.729Z,11.07
2023-01-19T21:51:10.745Z,12.60
2023-01-19T21:53:38.055Z,12.35
2023-01-19T21:58:35.280Z,12.70
2023-01-19T22:01:04.558Z,14.07
2023-01-19T22:03:31.495Z,12.75
2023-01-19T22:06:06.834Z,13.20
2023-01-19T22:08:34.336Z,12.70
2023-01-19T22:11:05.473Z,16.95
2023-01-19T22:13:33.252Z,14.30
2023-01-19T22:16:01.908Z,12.88
2023-01-19T22:18:28.768Z,13.02
2023-01-19T22:20:55.614Z,14.18
2023-01-19T22:23:22.674Z,11.98
2023-01-19T22:25:49.628Z,12.13
2023-01-19T22:28:16.494Z,11.45
2023-01-19T22:30:43.544Z,12.02
2023-01-19T22:33:10.404Z,11.80
2023-01-19T22:35:37.149Z,17.70
2023-01-19T22:38:03.940Z,13.05
2023-01-19T22:40:30.786Z,13.15
2023-01-19T22:42:57.546Z,11.88
2023-01-19T22:45:24.353Z,12.45
2023-01-19T22:47:51.100Z,13.68
2023-01-19T22:50:17.992Z,13.63
2023-01-19T22:52:44.778Z,12.25
2023-01-19T22:55:11.914Z,12.18
2023-01-19T23:00:08.925Z,19.92
2023-01-19T23:02:36.098Z,19.27
2023-01-19T23:05:02.942Z,22.33
2023-01-19T23:07:29.805Z,24.73
2023-01-19T23:09:56.560Z,21.60
2023-01-19T23:12:23.372Z,19.83
2023-01-19T23:14:50.170Z,20.13
2023-01-19T23:17:16.896Z,18.50
2023-01-19T23:19:43.668Z,18.77
2023-01-19T23:22:10.502Z,18.17
2023-01-19T23:24:37.401Z,19.42
2023-01-19T23:27:04.229Z,19.83
2023-01-19T23:29:30.961Z,18.92
2023-01-19T23:31:57.855Z,20.52
2023-01-19T23:34:24.676Z,17.92
2023-01-19T23:36:51.430Z,15.88
2023-01-19T23:39:21.092Z,20.10
2023-01-19T23:41:48.817Z,15.38
2023-01-19T23:44:17.014Z,16.50
2023-01-19T23:46:44.119Z,13.00
2023-01-19T23:49:11.596Z,13.80
2023-01-19T23:51:40.019Z,11.00
2023-01-19T23:54:06.885Z,16.23
2023-01-19T23:56:36.758Z,12.32
2023-01-19T23:59:12.439Z,15.30
