createdAt,value
2019-05-13T00:01:15.225Z,2.03
2019-05-13T00:03:44.758Z,1.80
2019-05-13T00:06:14.356Z,2.17
2019-05-13T00:08:44.078Z,2.00
2019-05-13T00:11:14.182Z,1.90
2019-05-13T00:13:44.438Z,1.90
2019-05-13T00:16:14.250Z,2.77
2019-05-13T00:18:44.398Z,2.70
2019-05-13T00:21:14.227Z,2.67
2019-05-13T00:23:44.226Z,2.40
2019-05-13T00:26:14.226Z,2.43
2019-05-13T00:28:44.797Z,2.03
2019-05-13T00:31:14.363Z,2.17
2019-05-13T00:33:44.973Z,2.43
2019-05-13T00:36:14.770Z,2.10
2019-05-13T00:38:44.991Z,1.93
2019-05-13T00:41:14.634Z,2.10
2019-05-13T00:43:44.577Z,2.20
2019-05-13T00:46:14.343Z,2.03
2019-05-13T00:48:44.085Z,2.10
2019-05-13T00:51:14.233Z,2.10
2019-05-13T00:53:44.324Z,2.00
2019-05-13T00:56:14.222Z,2.17
2019-05-13T00:58:43.877Z,2.20
2019-05-13T01:01:14.060Z,2.30
2019-05-13T01:03:44.232Z,2.00
2019-05-13T01:06:13.963Z,2.17
2019-05-13T01:08:44.239Z,2.20
2019-05-13T01:11:15.007Z,2.00
2019-05-13T01:13:44.556Z,1.90
2019-05-13T01:16:14.734Z,2.10
2019-05-13T01:18:44.279Z,2.10
2019-05-13T01:21:13.830Z,2.23
2019-05-13T01:23:43.856Z,1.90
2019-05-13T01:26:14.151Z,1.90
2019-05-13T01:28:43.930Z,1.87
2019-05-13T01:31:13.461Z,2.03
2019-05-13T01:33:44.462Z,1.90
2019-05-13T01:36:14.209Z,1.90
2019-05-13T01:38:43.788Z,1.90
2019-05-13T01:41:13.717Z,1.90
2019-05-13T01:43:44.139Z,2.03
2019-05-13T01:46:14.078Z,1.60
2019-05-13T01:48:43.822Z,1.70
2019-05-13T01:51:14.516Z,1.90
2019-05-13T01:53:44.213Z,1.90
2019-05-13T01:56:14.102Z,1.67
2019-05-13T01:58:45.037Z,1.80
2019-05-13T02:01:14.594Z,1.90
2019-05-13T02:03:44.404Z,2.10
2019-05-13T02:06:14.267Z,2.10
2019-05-13T02:08:44.125Z,2.20
2019-05-13T02:11:13.925Z,1.90
2019-05-13T02:13:44.668Z,1.83
2019-05-13T02:16:15.490Z,1.60
2019-05-13T02:18:45.036Z,1.80
2019-05-13T02:21:14.571Z,1.90
2019-05-13T02:23:44.670Z,1.90
2019-05-13T02:26:14.235Z,2.00
2019-05-13T02:28:44.356Z,1.63
2019-05-13T02:31:22.902Z,1.70
2019-05-13T02:33:45.510Z,1.90
2019-05-13T02:36:15.196Z,2.00
2019-05-13T02:38:44.784Z,1.60
2019-05-13T02:41:14.428Z,1.80
2019-05-13T02:43:45.154Z,1.80
2019-05-13T02:46:15.162Z,2.00
2019-05-13T02:48:44.687Z,1.70
2019-05-13T02:51:14.210Z,1.83
2019-05-13T02:53:43.898Z,2.10
2019-05-13T02:56:37.683Z,1.97
2019-05-13T02:59:07.280Z,2.10
2019-05-13T03:01:37.791Z,1.70
2019-05-13T03:04:07.451Z,1.90
2019-05-13T03:06:36.976Z,1.80
2019-05-13T03:09:07.839Z,2.10
2019-05-13T03:11:37.453Z,1.97
2019-05-13T03:14:06.973Z,1.57
2019-05-13T03:17:04.437Z,2.03
2019-05-13T03:19:33.967Z,2.00
2019-05-13T03:22:03.545Z,2.30
2019-05-13T03:24:33.428Z,1.77
2019-05-13T03:27:04.068Z,1.90
2019-05-13T03:29:34.353Z,2.07
2019-05-13T03:32:17.661Z,2.30
2019-05-13T03:34:47.223Z,2.07
2019-05-13T03:37:16.946Z,2.10
2019-05-13T03:39:46.837Z,2.20
2019-05-13T03:42:16.651Z,1.97
2019-05-13T03:44:46.193Z,2.00
2019-05-13T03:47:15.729Z,2.13
2019-05-13T03:49:45.264Z,2.00
2019-05-13T03:52:14.843Z,1.93
2019-05-13T03:54:52.809Z,2.33
2019-05-13T03:57:53.285Z,2.20
2019-05-13T04:00:44.978Z,2.30
2019-05-13T04:03:14.807Z,2.10
2019-05-13T04:05:44.407Z,1.87
2019-05-13T04:08:13.934Z,2.50
2019-05-13T04:10:43.465Z,2.33
2019-05-13T04:13:13.294Z,2.10
2019-05-13T04:15:42.999Z,2.10
2019-05-13T04:18:13.050Z,2.30
2019-05-13T04:20:42.661Z,2.17
2019-05-13T04:23:12.947Z,2.00
2019-05-13T04:25:44.885Z,2.17
2019-05-13T04:28:14.948Z,2.20
2019-05-13T04:30:46.710Z,2.00
2019-05-13T04:33:22.612Z,2.43
2019-05-13T04:35:53.011Z,2.50
2019-05-13T04:38:23.044Z,2.20
2019-05-13T04:40:53.180Z,2.03
2019-05-13T04:43:23.755Z,2.00
2019-05-13T04:45:53.547Z,2.03
2019-05-13T04:48:23.246Z,2.20
2019-05-13T04:50:55.696Z,2.47
2019-05-13T04:53:25.473Z,2.43
2019-05-13T04:55:55.000Z,2.13
2019-05-13T04:58:24.786Z,1.90
2019-05-13T05:01:23.472Z,2.10
2019-05-13T05:03:58.868Z,2.10
2019-05-13T05:06:57.119Z,2.03
2019-05-13T05:10:29.210Z,2.33
2019-05-13T05:13:17.148Z,2.50
2019-05-13T05:16:24.387Z,2.00
2019-05-13T05:19:31.859Z,2.10
2019-05-13T05:22:46.731Z,1.90
2019-05-13T05:25:29.316Z,2.30
2019-05-13T05:28:58.803Z,1.90
2019-05-13T05:32:12.368Z,1.90
2019-05-13T05:34:57.699Z,2.17
2019-05-13T05:38:12.138Z,2.20
2019-05-13T05:40:42.634Z,2.37
2019-05-13T05:43:12.385Z,2.33
2019-05-13T05:45:42.318Z,1.97
2019-05-13T05:48:11.962Z,2.07
2019-05-13T05:50:42.469Z,2.20
2019-05-13T05:53:12.906Z,2.10
2019-05-13T05:55:43.230Z,2.10
2019-05-13T05:58:12.908Z,2.23
2019-05-13T06:00:52.047Z,2.17
2019-05-13T06:03:22.199Z,2.10
2019-05-13T06:05:51.981Z,1.97
2019-05-13T06:08:22.230Z,2.60
2019-05-13T06:10:53.834Z,2.13
2019-05-13T06:13:23.719Z,2.03
2019-05-13T06:15:53.871Z,1.87
2019-05-13T06:18:23.445Z,1.87
2019-05-13T06:20:53.726Z,2.03
2019-05-13T06:23:24.516Z,2.00
2019-05-13T06:25:54.243Z,2.07
2019-05-13T06:28:23.899Z,2.17
2019-05-13T06:30:53.582Z,2.10
2019-05-13T06:33:23.262Z,2.10
2019-05-13T06:35:52.842Z,1.90
2019-05-13T06:38:22.977Z,1.90
2019-05-13T06:41:02.804Z,1.83
2019-05-13T06:43:23.786Z,2.30
2019-05-13T06:45:54.003Z,2.20
2019-05-13T06:48:23.578Z,2.17
2019-05-13T06:50:53.248Z,1.70
2019-05-13T06:53:23.231Z,1.80
2019-05-13T06:55:53.726Z,2.17
2019-05-13T06:58:23.535Z,2.30
2019-05-13T07:00:57.656Z,2.30
2019-05-13T07:03:25.019Z,1.90
2019-05-13T07:05:54.906Z,1.77
2019-05-13T07:08:24.704Z,2.07
2019-05-13T07:10:54.242Z,2.00
2019-05-13T07:13:23.892Z,2.00
2019-05-13T07:15:53.512Z,1.90
2019-05-13T07:18:23.262Z,1.70
2019-05-13T07:20:53.331Z,1.73
2019-05-13T07:23:23.737Z,1.80
2019-05-13T07:25:54.005Z,1.90
2019-05-13T07:28:23.637Z,2.10
2019-05-13T07:30:53.392Z,2.00
2019-05-13T07:33:23.062Z,1.90
2019-05-13T07:35:58.177Z,1.73
2019-05-13T07:38:24.133Z,2.20
2019-05-13T07:41:01.602Z,2.10
2019-05-13T07:43:31.996Z,2.10
2019-05-13T07:46:02.378Z,1.97
2019-05-13T07:48:32.568Z,2.27
2019-05-13T07:51:04.594Z,1.93
2019-05-13T07:53:34.375Z,2.20
2019-05-13T07:56:04.270Z,2.10
2019-05-13T07:58:36.993Z,2.13
2019-05-13T08:01:05.482Z,1.80
2019-05-13T08:03:35.046Z,2.10
2019-05-13T08:06:04.891Z,2.60
2019-05-13T08:08:34.707Z,1.80
2019-05-13T08:11:04.498Z,2.00
2019-05-13T08:13:34.402Z,1.60
2019-05-13T08:16:04.926Z,2.00
2019-05-13T08:18:34.554Z,1.50
2019-05-13T08:21:04.261Z,6.17
2019-05-13T08:23:33.798Z,3.30
2019-05-13T08:26:03.421Z,2.40
2019-05-13T08:28:33.442Z,1.60
2019-05-13T08:31:03.036Z,1.80
2019-05-13T08:33:32.600Z,1.70
2019-05-13T08:36:02.467Z,1.63
2019-05-13T08:38:32.331Z,1.80
2019-05-13T08:41:02.331Z,1.73
2019-05-13T08:43:32.170Z,2.00
2019-05-13T08:46:02.542Z,1.83
2019-05-13T08:48:32.511Z,1.80
2019-05-13T08:51:03.136Z,1.90
2019-05-13T08:53:33.274Z,1.93
2019-05-13T08:56:02.947Z,1.90
2019-05-13T08:58:32.582Z,2.30
2019-05-13T09:01:02.619Z,2.10
2019-05-13T09:03:32.761Z,2.00
2019-05-13T09:06:03.567Z,2.13
2019-05-13T09:08:33.496Z,1.90
2019-05-13T09:11:03.147Z,1.80
2019-05-13T09:13:33.209Z,1.90
2019-05-13T09:16:04.026Z,2.23
2019-05-13T09:18:35.022Z,1.80
2019-05-13T09:21:04.581Z,2.27
2019-05-13T09:23:34.884Z,1.83
2019-05-13T09:26:04.435Z,1.87
2019-05-13T09:28:34.277Z,1.87
2019-05-13T09:31:04.185Z,1.50
2019-05-13T09:33:34.109Z,2.10
2019-05-13T09:36:04.062Z,1.90
2019-05-13T09:38:33.836Z,1.87
2019-05-13T09:41:03.543Z,2.03
2019-05-13T09:43:33.418Z,2.10
2019-05-13T09:46:03.327Z,1.90
2019-05-13T09:48:33.304Z,2.20
2019-05-13T09:51:03.495Z,1.70
2019-05-13T09:53:33.026Z,1.53
2019-05-13T09:56:02.734Z,1.67
2019-05-13T09:58:33.180Z,1.70
2019-05-13T10:01:03.080Z,1.70
2019-05-13T10:03:33.423Z,2.10
2019-05-13T10:06:04.091Z,1.60
2019-05-13T10:08:34.235Z,1.70
2019-05-13T10:11:04.045Z,1.43
2019-05-13T10:13:33.622Z,1.60
2019-05-13T10:16:03.288Z,1.40
2019-05-13T10:18:33.244Z,1.60
2019-05-13T10:21:03.392Z,1.97
2019-05-13T10:23:33.443Z,1.60
2019-05-13T10:26:05.522Z,1.50
2019-05-13T10:28:35.078Z,1.50
2019-05-13T10:31:05.217Z,1.60
2019-05-13T10:33:34.918Z,1.50
2019-05-13T10:36:04.479Z,1.80
2019-05-13T10:38:34.202Z,1.90
2019-05-13T10:41:04.000Z,1.50
2019-05-13T10:43:39.053Z,1.60
2019-05-13T10:46:06.442Z,1.70
2019-05-13T10:48:36.079Z,1.50
2019-05-13T10:51:06.546Z,1.63
2019-05-13T10:53:36.541Z,1.60
2019-05-13T10:56:06.115Z,1.40
2019-05-13T10:58:36.078Z,2.00
2019-05-13T11:01:05.791Z,1.70
2019-05-13T11:03:36.419Z,1.63
2019-05-13T11:06:06.635Z,1.60
2019-05-13T11:08:36.401Z,1.60
2019-05-13T11:11:06.451Z,1.47
2019-05-13T11:13:54.056Z,1.80
2019-05-13T11:16:08.023Z,1.80
2019-05-13T11:18:38.016Z,1.47
2019-05-13T11:21:07.799Z,1.83
2019-05-13T11:23:39.035Z,2.57
2019-05-13T11:26:08.625Z,2.17
2019-05-13T11:28:38.809Z,1.80
2019-05-13T11:31:08.659Z,1.60
2019-05-13T11:33:38.504Z,1.90
2019-05-13T11:36:08.158Z,1.83
2019-05-13T11:38:38.018Z,1.43
2019-05-13T11:41:07.862Z,1.93
2019-05-13T11:43:37.501Z,1.53
2019-05-13T11:46:07.395Z,1.63
2019-05-13T11:48:36.962Z,1.80
2019-05-13T11:51:06.918Z,1.70
2019-05-13T11:53:37.722Z,1.93
2019-05-13T11:56:08.016Z,1.70
2019-05-13T11:58:38.022Z,1.60
2019-05-13T12:01:07.781Z,1.70
2019-05-13T12:03:37.610Z,2.00
2019-05-13T12:06:07.269Z,1.70
2019-05-13T12:08:36.879Z,1.70
2019-05-13T12:11:06.706Z,1.90
2019-05-13T12:13:36.665Z,2.00
2019-05-13T12:16:06.524Z,1.60
2019-05-13T12:18:43.177Z,1.60
2019-05-13T12:21:12.304Z,1.57
2019-05-13T12:23:43.597Z,1.90
2019-05-13T12:26:13.974Z,1.83
2019-05-13T12:28:43.802Z,1.80
2019-05-13T12:31:13.712Z,1.50
2019-05-13T12:33:44.023Z,1.70
2019-05-13T12:36:17.981Z,1.60
2019-05-13T12:38:45.178Z,1.83
2019-05-13T12:41:14.890Z,1.90
2019-05-13T12:43:45.061Z,1.70
2019-05-13T12:46:14.637Z,1.80
2019-05-13T12:48:44.378Z,1.70
2019-05-13T12:51:13.927Z,1.80
2019-05-13T12:53:43.875Z,1.70
2019-05-13T12:56:14.791Z,1.70
2019-05-13T12:58:44.416Z,1.60
2019-05-13T13:01:14.370Z,1.80
2019-05-13T13:03:44.030Z,1.70
2019-05-13T13:06:31.102Z,1.73
2019-05-13T13:08:49.246Z,1.83
2019-05-13T13:11:17.001Z,4.57
2019-05-13T13:13:58.609Z,1.80
2019-05-13T13:16:20.811Z,1.40
2019-05-13T13:18:52.090Z,1.73
2019-05-13T13:21:24.313Z,1.73
2019-05-13T13:23:53.534Z,1.87
2019-05-13T13:26:23.237Z,1.70
2019-05-13T13:28:55.767Z,1.80
2019-05-13T13:31:25.431Z,1.60
2019-05-13T13:33:55.845Z,1.70
2019-05-13T13:36:25.574Z,1.87
2019-05-13T13:38:56.414Z,1.73
2019-05-13T13:41:26.083Z,2.73
2019-05-13T13:43:55.758Z,2.17
2019-05-13T13:46:54.827Z,2.00
2019-05-13T13:49:23.234Z,1.90
2019-05-13T13:51:53.489Z,2.23
2019-05-13T13:54:23.103Z,2.10
2019-05-13T13:56:55.919Z,1.70
2019-05-13T13:59:25.186Z,1.83
2019-05-13T14:01:55.488Z,1.70
2019-05-13T14:04:26.610Z,1.80
2019-05-13T14:09:28.174Z,1.73
2019-05-13T14:11:58.158Z,2.00
2019-05-13T14:14:28.098Z,2.10
2019-05-13T14:16:57.750Z,1.73
2019-05-13T14:19:27.371Z,1.83
2019-05-13T14:21:58.866Z,1.80
2019-05-13T14:24:28.433Z,2.10
2019-05-13T14:26:58.055Z,1.90
2019-05-13T14:29:38.599Z,2.73
2019-05-13T14:32:01.344Z,2.00
2019-05-13T14:34:31.959Z,2.33
2019-05-13T14:37:01.652Z,1.73
2019-05-13T14:39:31.977Z,1.83
2019-05-13T14:42:03.267Z,1.97
2019-05-13T14:44:33.253Z,2.10
2019-05-13T14:47:02.960Z,2.20
2019-05-13T14:49:33.624Z,2.00
2019-05-13T14:52:03.209Z,2.23
2019-05-13T14:54:32.752Z,1.80
2019-05-13T14:57:02.618Z,1.90
2019-05-13T14:59:32.496Z,1.90
2019-05-13T15:02:02.328Z,1.80
2019-05-13T15:04:32.722Z,2.07
2019-05-13T15:07:02.442Z,2.00
2019-05-13T15:09:32.738Z,1.90
2019-05-13T15:12:02.633Z,2.00
2019-05-13T15:14:32.341Z,1.80
2019-05-13T15:17:07.183Z,1.90
2019-05-13T15:19:34.295Z,1.87
2019-05-13T15:22:04.464Z,1.90
2019-05-13T15:24:34.644Z,1.97
2019-05-13T15:27:04.242Z,2.00
2019-05-13T15:29:34.964Z,2.20
2019-05-13T15:32:04.671Z,1.60
2019-05-13T15:34:34.280Z,2.00
2019-05-13T15:37:04.103Z,1.90
2019-05-13T15:39:34.065Z,2.00
2019-05-13T15:42:04.058Z,2.37
2019-05-13T15:44:34.470Z,2.30
2019-05-13T15:47:20.213Z,2.03
2019-05-13T15:49:35.634Z,5.63
2019-05-13T15:52:05.335Z,2.30
2019-05-13T15:54:35.686Z,2.13
2019-05-13T15:57:05.792Z,2.03
2019-05-13T15:59:35.685Z,2.20
2019-05-13T16:02:05.278Z,2.10
2019-05-13T16:04:49.074Z,2.50
2019-05-13T16:07:07.794Z,2.23
2019-05-13T16:09:42.050Z,2.10
2019-05-13T16:12:12.352Z,2.30
2019-05-13T16:14:42.361Z,2.00
2019-05-13T16:17:12.530Z,2.10
2019-05-13T16:19:42.484Z,2.00
2019-05-13T16:22:12.320Z,2.00
2019-05-13T16:24:42.410Z,1.80
2019-05-13T16:27:12.230Z,2.17
2019-05-13T16:29:42.354Z,2.20
2019-05-13T16:32:12.288Z,2.03
2019-05-13T16:34:43.961Z,2.17
2019-05-13T16:37:13.747Z,2.00
2019-05-13T16:39:44.360Z,2.13
2019-05-13T16:42:14.322Z,2.00
2019-05-13T16:44:44.146Z,2.13
2019-05-13T16:47:13.683Z,1.80
2019-05-13T16:49:43.316Z,2.03
2019-05-13T16:52:12.954Z,1.87
2019-05-13T16:54:42.947Z,2.10
2019-05-13T16:57:12.572Z,1.87
2019-05-13T16:59:42.382Z,1.90
2019-05-13T17:02:12.585Z,2.10
2019-05-13T17:04:43.193Z,2.20
2019-05-13T17:07:12.789Z,2.40
2019-05-13T17:09:42.346Z,2.10
2019-05-13T17:12:15.624Z,2.27
2019-05-13T17:14:44.199Z,2.40
2019-05-13T17:17:13.771Z,2.00
2019-05-13T17:19:43.394Z,2.07
2019-05-13T17:22:13.325Z,1.93
2019-05-13T17:24:43.186Z,1.90
2019-05-13T17:27:12.834Z,2.20
2019-05-13T17:29:42.707Z,2.43
2019-05-13T17:32:12.629Z,2.13
2019-05-13T17:34:51.374Z,2.07
2019-05-13T17:37:19.149Z,2.23
2019-05-13T17:39:49.398Z,2.20
2019-05-13T17:42:21.321Z,2.23
2019-05-13T17:44:51.644Z,2.57
2019-05-13T17:47:22.068Z,2.10
2019-05-13T17:49:52.203Z,2.10
2019-05-13T17:52:22.355Z,2.10
2019-05-13T17:54:52.583Z,2.70
2019-05-13T17:57:22.906Z,2.13
2019-05-13T17:59:57.660Z,2.40
2019-05-13T18:02:27.454Z,2.40
2019-05-13T18:04:57.593Z,2.40
2019-05-13T18:07:27.202Z,1.83
2019-05-13T18:10:01.364Z,2.10
2019-05-13T18:12:30.216Z,2.30
2019-05-13T18:15:02.252Z,2.00
2019-05-13T18:17:31.289Z,2.00
2019-05-13T18:20:02.285Z,2.60
2019-05-13T18:22:33.578Z,2.60
2019-05-13T18:25:03.686Z,2.60
2019-05-13T18:27:33.898Z,2.47
2019-05-13T18:30:03.910Z,2.40
2019-05-13T18:32:33.838Z,3.10
2019-05-13T18:35:03.866Z,2.70
2019-05-13T18:37:33.762Z,2.40
2019-05-13T18:40:03.343Z,2.03
2019-05-13T18:42:33.126Z,2.60
2019-05-13T18:45:04.936Z,2.10
2019-05-13T18:47:35.477Z,2.30
2019-05-13T18:50:06.877Z,2.00
2019-05-13T18:52:36.768Z,1.90
2019-05-13T18:55:06.561Z,2.33
2019-05-13T18:57:36.202Z,2.30
2019-05-13T19:00:06.222Z,2.10
2019-05-13T19:02:35.940Z,2.20
2019-05-13T19:05:05.624Z,2.33
2019-05-13T19:07:35.181Z,2.33
2019-05-13T19:10:05.130Z,2.23
2019-05-13T19:12:36.259Z,2.60
2019-05-13T19:15:07.229Z,2.40
2019-05-13T19:17:36.910Z,2.73
2019-05-13T19:20:11.402Z,2.10
2019-05-13T19:22:41.278Z,2.13
2019-05-13T19:25:11.981Z,2.50
2019-05-13T19:27:41.769Z,2.10
2019-05-13T19:30:12.416Z,2.40
2019-05-13T19:32:42.126Z,2.03
2019-05-13T19:35:12.270Z,2.62
2019-05-13T19:37:43.321Z,2.00
2019-05-13T19:40:13.198Z,2.57
2019-05-13T19:42:43.499Z,2.60
2019-05-13T19:45:13.330Z,2.50
2019-05-13T19:47:42.975Z,2.57
2019-05-13T19:50:12.602Z,2.57
2019-05-13T19:52:42.463Z,2.70
2019-05-13T19:55:12.197Z,2.97
2019-05-13T19:57:42.476Z,2.33
2019-05-13T20:00:14.206Z,2.90
2019-05-13T20:02:43.936Z,2.50
2019-05-13T20:05:13.574Z,2.97
2019-05-13T20:07:43.837Z,3.43
2019-05-13T20:10:13.594Z,3.13
2019-05-13T20:12:43.235Z,3.73
2019-05-13T20:15:13.065Z,3.87
2019-05-13T20:17:42.762Z,3.70
2019-05-13T20:20:12.586Z,3.70
2019-05-13T20:22:42.453Z,3.00
2019-05-13T20:25:13.174Z,3.17
2019-05-13T20:27:43.281Z,3.30
2019-05-13T20:30:13.078Z,3.40
2019-05-13T20:32:42.720Z,3.30
2019-05-13T20:35:12.260Z,2.70
2019-05-13T20:37:42.193Z,2.63
2019-05-13T20:40:11.978Z,3.03
2019-05-13T20:42:41.958Z,2.83
2019-05-13T20:45:11.879Z,3.00
2019-05-13T20:47:42.125Z,2.60
2019-05-13T20:50:12.612Z,3.00
2019-05-13T20:52:42.281Z,3.07
2019-05-13T20:55:12.870Z,3.43
2019-05-13T20:57:42.436Z,3.57
2019-05-13T21:00:12.267Z,3.80
2019-05-13T21:02:42.097Z,3.10
2019-05-13T21:05:12.754Z,3.20
2019-05-13T21:07:42.493Z,3.73
2019-05-13T21:10:12.303Z,3.47
2019-05-13T21:12:42.182Z,3.23
2019-05-13T21:15:12.989Z,3.73
2019-05-13T21:17:43.180Z,4.57
2019-05-13T21:20:19.490Z,3.50
2019-05-13T21:22:44.331Z,3.27
2019-05-13T21:25:14.018Z,3.63
2019-05-13T21:27:43.895Z,3.70
2019-05-13T21:30:57.337Z,3.43
2019-05-13T21:33:24.905Z,3.60
2019-05-13T21:35:55.413Z,3.70
2019-05-13T21:38:25.333Z,3.53
2019-05-13T21:40:54.866Z,4.30
2019-05-13T21:43:24.570Z,3.70
2019-05-13T21:45:54.620Z,3.90
2019-05-13T21:48:24.405Z,3.57
2019-05-13T21:50:54.054Z,3.77
2019-05-13T21:53:24.571Z,3.40
2019-05-13T21:55:54.269Z,3.20
2019-05-13T21:58:23.802Z,3.40
2019-05-13T22:00:53.458Z,3.00
2019-05-13T22:03:24.105Z,3.63
2019-05-13T22:05:53.963Z,3.60
2019-05-13T22:08:23.570Z,3.60
2019-05-13T22:10:54.197Z,2.97
2019-05-13T22:13:23.722Z,3.03
2019-05-13T22:15:53.607Z,3.50
2019-05-13T22:18:23.287Z,3.80
2019-05-13T22:20:53.661Z,3.83
2019-05-13T22:23:23.450Z,3.70
2019-05-13T22:25:53.150Z,3.67
2019-05-13T22:28:23.653Z,3.30
2019-05-13T22:30:53.208Z,3.90
2019-05-13T22:33:22.735Z,3.20
2019-05-13T22:35:52.463Z,3.50
2019-05-13T22:38:22.021Z,2.90
2019-05-13T22:40:52.114Z,3.00
2019-05-13T22:43:21.849Z,3.40
2019-05-13T22:45:53.714Z,3.23
2019-05-13T22:48:23.599Z,3.87
2019-05-13T22:50:53.272Z,4.07
2019-05-13T22:53:23.079Z,3.60
2019-05-13T22:55:52.712Z,3.30
2019-05-13T22:58:22.641Z,2.87
2019-05-13T23:00:53.781Z,3.33
2019-05-13T23:03:23.602Z,3.10
2019-05-13T23:05:53.145Z,3.17
2019-05-13T23:08:22.662Z,3.50
2019-05-13T23:10:52.585Z,2.83
2019-05-13T23:13:22.564Z,3.40
2019-05-13T23:15:53.103Z,3.10
2019-05-13T23:18:22.623Z,3.50
2019-05-13T23:20:52.212Z,3.47
2019-05-13T23:23:22.233Z,3.57
2019-05-13T23:25:52.231Z,3.07
2019-05-13T23:28:21.755Z,3.37
2019-05-13T23:30:51.759Z,3.93
2019-05-13T23:33:21.972Z,3.53
2019-05-13T23:35:51.681Z,4.20
2019-05-13T23:38:21.519Z,3.30
2019-05-13T23:40:51.720Z,3.30
2019-05-13T23:43:21.882Z,3.10
2019-05-13T23:45:51.539Z,3.20
2019-05-13T23:48:21.615Z,3.40
2019-05-13T23:50:52.182Z,3.43
2019-05-13T23:53:22.334Z,3.13
2019-05-13T23:55:52.354Z,3.03
2019-05-13T23:58:22.041Z,3.20
