createdAt,value
2017-10-29T00:04:00.692Z,0.0
2017-10-29T00:14:45.224Z,0.0
2017-10-29T00:25:38.046Z,0.0
2017-10-29T00:35:51.885Z,0.0
2017-10-29T00:47:41.692Z,0.0
2017-10-29T00:57:55.501Z,0.0
2017-10-29T01:08:07.723Z,0.0
2017-10-29T01:18:53.202Z,0.0
2017-10-29T01:29:07.466Z,0.0
2017-10-29T01:39:21.635Z,0.0
2017-10-29T01:50:07.286Z,0.0
2017-10-29T02:00:19.021Z,0.0
2017-10-29T02:10:32.987Z,0.0
2017-10-29T02:21:18.293Z,0.0
2017-10-29T02:31:48.255Z,0.0
2017-10-29T02:42:54.175Z,0.0
2017-10-29T02:53:39.195Z,0.0
2017-10-29T03:04:34.462Z,0.0
2017-10-29T03:14:50.301Z,0.0
2017-10-29T03:25:08.153Z,0.0
2017-10-29T03:35:31.590Z,0.0
2017-10-29T03:46:16.760Z,0.0
2017-10-29T03:56:29.934Z,0.0
2017-10-29T04:07:14.631Z,0.0
2017-10-29T04:17:35.095Z,0.0
2017-10-29T04:27:51.711Z,0.0
2017-10-29T04:38:59.705Z,0.0
2017-10-29T04:49:21.006Z,0.0
2017-10-29T04:59:42.949Z,0.0
2017-10-29T05:10:14.088Z,0.0
2017-10-29T05:20:28.356Z,0.0
2017-10-29T05:32:17.240Z,0.0
2017-10-29T05:42:31.239Z,0.0
2017-10-29T05:53:31.785Z,0.0
2017-10-29T06:03:59.835Z,0.0
2017-10-29T06:14:13.612Z,0.0
2017-10-29T06:24:27.565Z,10.0
2017-10-29T06:35:16.268Z,20.0
2017-10-29T06:46:01.325Z,40.0
2017-10-29T06:56:50.794Z,55.0
2017-10-29T07:07:04.294Z,65.0
2017-10-29T07:17:18.639Z,120.0
2017-10-29T07:27:33.206Z,120.0
2017-10-29T07:37:44.956Z,470.0
2017-10-29T07:47:59.333Z,575.0
2017-10-29T07:58:13.727Z,255.0
2017-10-29T08:08:27.844Z,975.0
2017-10-29T08:18:42.152Z,850.0
2017-10-29T08:28:59.925Z,460.0
2017-10-29T08:39:44.947Z,265.0
2017-10-29T08:49:59.370Z,325.0
2017-10-29T09:00:13.623Z,300.0
2017-10-29T09:11:02.901Z,345.0
2017-10-29T09:21:48.079Z,125.0
2017-10-29T09:32:02.619Z,500.0
2017-10-29T09:42:19.353Z,440.0
2017-10-29T09:53:05.075Z,225.0
2017-10-29T10:03:21.104Z,825.0
2017-10-29T10:13:40.299Z,1635.0
2017-10-29T10:23:57.786Z,1065.0
2017-10-29T10:35:26.452Z,465.0
2017-10-29T10:45:41.457Z,210.0
2017-10-29T10:55:55.222Z,2850.0
2017-10-29T11:06:09.730Z,985.0
2017-10-29T11:16:59.094Z,2560.0
2017-10-29T11:27:49.587Z,1465.0
2017-10-29T11:38:09.053Z,1805.0
2017-10-29T11:48:24.141Z,1145.0
2017-10-29T11:58:39.876Z,995.0
2017-10-29T12:08:58.179Z,2805.0
2017-10-29T12:19:51.110Z,2705.0
2017-10-29T12:30:08.175Z,2735.0
2017-10-29T12:40:53.997Z,2630.0
2017-10-29T12:51:09.160Z,570.0
2017-10-29T13:01:20.783Z,2280.0
2017-10-29T13:11:34.903Z,245.0
2017-10-29T13:21:49.284Z,2160.0
2017-10-29T13:32:35.309Z,1135.0
2017-10-29T13:43:24.388Z,85.0
2017-10-29T13:53:37.684Z,250.0
2017-10-29T14:03:50.209Z,1700.0
2017-10-29T14:14:04.246Z,1560.0
2017-10-29T14:24:18.554Z,970.0
2017-10-29T14:34:32.640Z,110.0
2017-10-29T14:45:21.535Z,955.0
2017-10-29T14:55:35.812Z,195.0
2017-10-29T15:05:50.622Z,130.0
2017-10-29T15:16:04.672Z,100.0
2017-10-29T15:26:17.002Z,95.0
2017-10-29T15:36:30.906Z,65.0
2017-10-29T15:46:45.220Z,45.0
2017-10-29T15:56:59.961Z,20.0
2017-10-29T16:07:13.562Z,10.0
2017-10-29T16:18:01.231Z,0.0
2017-10-29T16:28:14.658Z,0.0
2017-10-29T16:51:47.417Z,0.0
2017-10-29T17:02:34.494Z,0.0
2017-10-29T17:12:48.332Z,0.0
2017-10-29T17:23:05.855Z,0.0
2017-10-29T17:33:23.320Z,0.0
2017-10-29T17:44:20.999Z,0.0
2017-10-29T17:55:18.303Z,0.0
2017-10-29T18:06:05.662Z,0.0
2017-10-29T18:17:36.103Z,0.0
2017-10-29T18:27:52.350Z,0.0
2017-10-29T18:38:37.866Z,0.0
2017-10-29T18:49:23.348Z,0.0
2017-10-29T19:00:14.980Z,0.0
2017-10-29T19:11:02.919Z,0.0
2017-10-29T19:21:55.153Z,0.0
2017-10-29T19:32:44.021Z,0.0
2017-10-29T19:44:14.955Z,0.0
2017-10-29T20:12:01.573Z,0.0
2017-10-29T20:22:16.075Z,0.0
2017-10-29T20:33:04.853Z,0.0
2017-10-29T20:43:51.098Z,0.0
2017-10-29T20:54:04.878Z,0.0
2017-10-29T21:04:58.664Z,0.0
2017-10-29T21:15:12.002Z,0.0
2017-10-29T21:25:26.649Z,0.0
2017-10-29T21:35:40.961Z,0.0
2017-10-29T21:45:54.657Z,0.0
2017-10-29T21:56:09.032Z,0.0
2017-10-29T22:06:23.153Z,0.0
2017-10-29T22:16:35.798Z,0.0
2017-10-29T22:27:21.421Z,0.0
2017-10-29T22:38:09.204Z,0.0
2017-10-29T22:48:54.669Z,0.0
2017-10-29T22:59:39.712Z,0.0
2017-10-29T23:09:53.840Z,0.0
2017-10-29T23:20:08.028Z,0.0
2017-10-29T23:30:22.369Z,0.0
2017-10-29T23:40:36.795Z,0.0
2017-10-29T23:51:23.985Z,0.0
