createdAt,value
2017-11-12T00:01:27.607Z,20.90
2017-11-12T00:03:56.809Z,22.13
2017-11-12T00:06:26.026Z,22.30
2017-11-12T00:08:55.302Z,22.60
2017-11-12T00:11:24.681Z,21.17
2017-11-12T00:13:54.001Z,22.20
2017-11-12T00:16:23.198Z,22.17
2017-11-12T00:18:52.466Z,19.20
2017-11-12T00:21:22.430Z,23.00
2017-11-12T00:23:51.639Z,20.20
2017-11-12T00:26:20.847Z,21.33
2017-11-12T00:28:50.954Z,18.87
2017-11-12T00:31:20.164Z,19.97
2017-11-12T00:33:50.149Z,17.90
2017-11-12T00:36:19.356Z,19.07
2017-11-12T00:38:48.677Z,20.37
2017-11-12T00:41:17.874Z,20.47
2017-11-12T00:43:47.247Z,19.20
2017-11-12T00:46:16.430Z,19.77
2017-11-12T00:48:45.681Z,19.80
2017-11-12T00:51:16.442Z,19.10
2017-11-12T00:53:45.644Z,18.33
2017-11-12T00:56:15.584Z,19.07
2017-11-12T00:58:44.818Z,20.40
2017-11-12T01:01:14.959Z,19.27
2017-11-12T01:03:44.952Z,18.17
2017-11-12T01:06:15.677Z,20.17
2017-11-12T01:08:44.886Z,20.90
2017-11-12T01:11:14.118Z,21.13
2017-11-12T01:13:44.090Z,22.10
2017-11-12T01:16:14.861Z,21.10
2017-11-12T01:18:44.077Z,21.30
2017-11-12T01:21:13.362Z,19.77
2017-11-12T01:23:42.589Z,20.83
2017-11-12T01:26:11.794Z,19.33
2017-11-12T01:28:41.043Z,20.20
2017-11-12T01:31:10.259Z,21.20
2017-11-12T01:33:39.472Z,21.30
2017-11-12T01:36:08.681Z,20.70
2017-11-12T01:38:37.884Z,22.87
2017-11-12T01:41:07.154Z,21.70
2017-11-12T01:43:36.384Z,21.33
2017-11-12T01:46:05.765Z,22.40
2017-11-12T01:48:34.957Z,24.23
2017-11-12T01:51:04.174Z,21.27
2017-11-12T01:53:33.353Z,23.03
2017-11-12T01:56:02.557Z,23.30
2017-11-12T01:58:31.753Z,23.33
2017-11-12T02:01:00.983Z,24.73
2017-11-12T02:03:30.186Z,22.27
2017-11-12T02:06:00.941Z,25.27
2017-11-12T02:08:30.165Z,23.20
2017-11-12T02:10:59.392Z,24.57
2017-11-12T02:13:28.610Z,24.40
2017-11-12T02:15:57.867Z,26.77
2017-11-12T02:18:27.094Z,24.87
2017-11-12T02:20:56.269Z,27.20
2017-11-12T02:23:25.574Z,28.67
2017-11-12T02:25:54.897Z,29.70
2017-11-12T02:28:24.125Z,28.57
2017-11-12T02:30:54.165Z,28.37
2017-11-12T02:33:23.366Z,32.47
2017-11-12T02:35:52.553Z,32.17
2017-11-12T02:38:21.747Z,30.83
2017-11-12T02:40:50.963Z,30.40
2017-11-12T02:43:20.168Z,31.23
2017-11-12T02:45:49.383Z,31.33
2017-11-12T02:48:18.663Z,31.63
2017-11-12T02:50:47.880Z,30.93
2017-11-12T02:53:17.090Z,31.07
2017-11-12T02:55:46.295Z,30.10
2017-11-12T02:58:15.487Z,33.37
2017-11-12T03:00:45.474Z,32.53
2017-11-12T03:03:14.694Z,30.00
2017-11-12T03:05:43.883Z,32.47
2017-11-12T03:10:47.644Z,32.03
2017-11-12T03:13:16.962Z,30.70
2017-11-12T03:15:46.180Z,30.83
2017-11-12T03:18:15.396Z,31.10
2017-11-12T03:20:44.709Z,30.50
2017-11-12T03:23:13.941Z,27.70
2017-11-12T03:25:43.895Z,29.67
2017-11-12T03:28:13.073Z,28.13
2017-11-12T03:30:42.293Z,30.17
2017-11-12T03:33:11.480Z,28.03
2017-11-12T03:35:42.266Z,24.37
2017-11-12T03:38:11.472Z,26.43
2017-11-12T03:40:41.461Z,25.87
2017-11-12T03:43:10.711Z,28.00
2017-11-12T03:45:39.916Z,27.27
2017-11-12T03:48:09.129Z,25.83
2017-11-12T03:50:38.337Z,26.87
2017-11-12T03:53:07.580Z,25.70
2017-11-12T03:55:37.555Z,26.17
2017-11-12T03:58:06.845Z,28.17
2017-11-12T04:00:36.108Z,26.30
2017-11-12T04:03:05.393Z,24.80
2017-11-12T04:05:34.593Z,26.30
2017-11-12T04:08:04.639Z,26.53
2017-11-12T04:10:33.844Z,25.30
2017-11-12T04:13:03.089Z,26.47
2017-11-12T04:15:33.060Z,25.23
2017-11-12T04:18:02.300Z,27.83
2017-11-12T04:20:32.368Z,26.00
2017-11-12T04:23:01.617Z,26.77
2017-11-12T04:25:30.819Z,26.27
2017-11-12T04:28:00.879Z,25.77
2017-11-12T04:30:30.899Z,26.80
2017-11-12T04:33:00.076Z,26.97
2017-11-12T04:35:29.291Z,26.73
2017-11-12T04:37:58.487Z,26.20
2017-11-12T04:40:27.708Z,28.07
2017-11-12T04:42:57.809Z,26.13
2017-11-12T04:45:27.962Z,27.03
2017-11-12T04:47:57.188Z,28.47
2017-11-12T04:50:27.165Z,26.87
2017-11-12T04:52:56.572Z,26.10
2017-11-12T04:55:25.825Z,26.80
2017-11-12T04:57:55.817Z,24.63
2017-11-12T05:00:24.993Z,27.60
2017-11-12T05:02:54.177Z,25.20
2017-11-12T05:05:23.419Z,25.53
2017-11-12T05:07:52.777Z,24.97
2017-11-12T05:10:21.996Z,25.33
2017-11-12T05:12:51.973Z,25.97
2017-11-12T05:15:22.612Z,25.20
2017-11-12T05:17:52.827Z,26.20
2017-11-12T05:20:22.220Z,26.33
2017-11-12T05:22:51.422Z,26.77
2017-11-12T05:25:20.597Z,25.97
2017-11-12T05:27:49.807Z,26.60
2017-11-12T05:30:19.017Z,26.23
2017-11-12T05:32:48.237Z,25.03
2017-11-12T05:35:17.465Z,26.20
2017-11-12T05:37:47.453Z,26.90
2017-11-12T05:40:18.260Z,25.17
2017-11-12T05:42:47.785Z,25.70
2017-11-12T05:45:17.016Z,24.27
2017-11-12T05:47:47.138Z,26.37
2017-11-12T05:50:17.148Z,25.40
2017-11-12T05:52:47.138Z,25.50
2017-11-12T05:55:17.519Z,24.77
2017-11-12T05:57:46.900Z,26.00
2017-11-12T06:00:16.136Z,26.80
2017-11-12T06:02:45.387Z,25.20
2017-11-12T06:05:15.392Z,24.43
2017-11-12T06:07:44.578Z,24.97
2017-11-12T06:10:13.772Z,25.80
2017-11-12T06:12:43.018Z,26.07
2017-11-12T06:15:12.982Z,24.53
2017-11-12T06:17:42.178Z,24.63
2017-11-12T06:20:11.373Z,23.60
2017-11-12T06:22:40.609Z,23.67
2017-11-12T06:25:10.614Z,25.93
2017-11-12T06:27:40.594Z,24.90
2017-11-12T06:30:09.888Z,23.67
2017-11-12T06:32:39.055Z,23.93
2017-11-12T06:35:09.591Z,24.57
2017-11-12T06:37:38.780Z,24.80
2017-11-12T06:40:08.029Z,25.67
2017-11-12T06:42:37.191Z,25.30
2017-11-12T06:45:06.481Z,25.47
2017-11-12T06:47:36.412Z,25.03
2017-11-12T06:50:05.628Z,25.40
2017-11-12T06:52:34.839Z,26.17
2017-11-12T06:55:04.068Z,23.43
2017-11-12T06:57:34.028Z,25.77
2017-11-12T07:00:03.312Z,25.90
2017-11-12T07:02:32.539Z,25.73
2017-11-12T07:05:01.793Z,26.70
2017-11-12T07:07:31.155Z,27.23
2017-11-12T07:10:00.364Z,25.77
2017-11-12T07:12:30.361Z,27.03
2017-11-12T07:15:00.357Z,28.10
2017-11-12T07:17:29.628Z,26.17
2017-11-12T07:19:58.960Z,27.10
2017-11-12T07:22:28.192Z,29.63
2017-11-12T07:24:58.160Z,26.37
2017-11-12T07:27:27.470Z,28.20
2017-11-12T07:29:56.786Z,26.23
2017-11-12T07:32:26.037Z,27.23
2017-11-12T07:34:55.318Z,28.27
2017-11-12T07:37:25.481Z,29.47
2017-11-12T07:39:54.690Z,28.93
2017-11-12T07:42:23.890Z,27.57
2017-11-12T07:44:54.644Z,26.57
2017-11-12T07:47:25.101Z,28.90
2017-11-12T07:49:54.307Z,28.20
2017-11-12T07:52:23.556Z,24.10
2017-11-12T07:54:52.769Z,27.37
2017-11-12T07:57:22.776Z,26.97
2017-11-12T07:59:52.893Z,27.90
2017-11-12T08:02:22.062Z,25.90
2017-11-12T08:04:51.289Z,27.47
2017-11-12T08:07:20.505Z,28.20
2017-11-12T08:09:50.479Z,27.53
2017-11-12T08:12:19.711Z,26.80
2017-11-12T08:14:48.951Z,26.00
2017-11-12T08:17:18.180Z,25.40
2017-11-12T08:19:47.405Z,25.43
2017-11-12T08:22:17.388Z,26.30
2017-11-12T08:24:46.643Z,24.80
2017-11-12T08:27:16.105Z,25.97
2017-11-12T08:29:45.343Z,26.53
2017-11-12T08:32:15.309Z,27.77
2017-11-12T08:34:44.617Z,27.90
2017-11-12T08:37:13.897Z,24.13
2017-11-12T08:39:43.105Z,25.70
2017-11-12T08:42:12.317Z,27.97
2017-11-12T08:44:42.594Z,25.10
2017-11-12T08:47:11.797Z,26.77
2017-11-12T08:49:41.088Z,28.07
2017-11-12T08:52:10.253Z,26.03
2017-11-12T08:54:39.534Z,24.47
2017-11-12T08:57:08.827Z,23.93
2017-11-12T08:59:39.541Z,25.17
2017-11-12T09:02:08.854Z,25.60
2017-11-12T09:04:39.569Z,26.17
2017-11-12T09:07:08.892Z,26.40
2017-11-12T09:09:38.111Z,24.37
2017-11-12T09:12:08.101Z,26.03
2017-11-12T09:14:37.331Z,27.47
2017-11-12T09:17:06.576Z,25.20
2017-11-12T09:19:35.837Z,25.77
2017-11-12T09:22:05.061Z,24.70
2017-11-12T09:24:34.282Z,24.80
2017-11-12T09:27:03.479Z,23.50
2017-11-12T09:29:32.721Z,23.83
2017-11-12T09:32:02.717Z,18.37
2017-11-12T09:34:32.692Z,15.57
2017-11-12T09:37:02.070Z,13.30
2017-11-12T09:39:31.309Z,10.90
2017-11-12T09:42:01.309Z,13.17
2017-11-12T09:44:30.528Z,12.80
2017-11-12T09:46:59.746Z,12.60
2017-11-12T09:49:28.967Z,11.90
2017-11-12T09:51:58.202Z,11.70
2017-11-12T09:54:27.386Z,12.20
2017-11-12T09:56:56.646Z,10.20
2017-11-12T09:59:26.614Z,9.37
2017-11-12T10:01:55.828Z,9.73
2017-11-12T10:04:25.247Z,9.30
2017-11-12T10:06:55.246Z,9.43
2017-11-12T10:09:25.132Z,9.60
2017-11-12T10:11:54.320Z,9.77
2017-11-12T10:14:23.521Z,9.40
2017-11-12T10:16:52.809Z,7.70
2017-11-12T10:19:22.021Z,8.77
2017-11-12T10:21:51.214Z,8.60
2017-11-12T10:24:20.415Z,6.17
2017-11-12T10:26:49.637Z,7.57
2017-11-12T10:29:18.853Z,7.07
2017-11-12T10:31:48.059Z,6.13
2017-11-12T10:34:17.226Z,5.43
2017-11-12T10:36:46.451Z,6.60
2017-11-12T10:39:16.448Z,5.73
2017-11-12T10:41:47.215Z,5.93
2017-11-12T10:44:17.197Z,7.23
2017-11-12T10:46:47.930Z,6.27
2017-11-12T10:49:17.150Z,5.70
2017-11-12T10:51:47.126Z,7.80
2017-11-12T10:54:16.347Z,6.30
2017-11-12T10:56:47.055Z,7.03
2017-11-12T10:59:17.850Z,6.07
2017-11-12T11:01:47.147Z,7.50
2017-11-12T11:04:16.383Z,8.57
2017-11-12T11:06:45.594Z,8.97
2017-11-12T11:09:14.813Z,8.63
2017-11-12T11:11:44.796Z,9.10
2017-11-12T11:14:14.010Z,10.60
2017-11-12T11:16:43.239Z,8.10
2017-11-12T11:19:13.261Z,7.53
2017-11-12T11:21:43.230Z,8.17
2017-11-12T11:24:12.432Z,7.83
2017-11-12T11:26:41.646Z,6.53
2017-11-12T11:29:10.861Z,7.60
2017-11-12T11:31:40.892Z,6.60
2017-11-12T11:34:10.114Z,7.50
2017-11-12T11:36:39.393Z,6.37
2017-11-12T11:39:08.657Z,7.10
2017-11-12T11:41:38.624Z,7.87
2017-11-12T11:44:07.845Z,7.73
2017-11-12T11:46:37.085Z,6.90
2017-11-12T11:49:07.090Z,7.80
2017-11-12T11:51:36.288Z,6.63
2017-11-12T11:54:05.497Z,8.17
2017-11-12T11:56:35.466Z,6.63
2017-11-12T11:59:04.671Z,5.60
2017-11-12T12:01:35.438Z,5.93
2017-11-12T12:04:04.657Z,5.30
2017-11-12T12:06:33.945Z,5.50
2017-11-12T12:09:03.914Z,6.10
2017-11-12T12:11:33.153Z,7.07
2017-11-12T12:14:03.128Z,7.17
2017-11-12T12:16:32.597Z,9.30
2017-11-12T12:19:01.790Z,9.47
2017-11-12T12:21:31.093Z,9.70
2017-11-12T12:24:01.071Z,10.47
2017-11-12T12:26:30.622Z,10.10
2017-11-12T12:29:00.536Z,12.33
2017-11-12T12:31:29.809Z,14.80
2017-11-12T12:33:59.034Z,12.03
2017-11-12T12:36:28.255Z,10.67
2017-11-12T12:38:57.499Z,9.53
2017-11-12T12:41:27.453Z,9.50
2017-11-12T12:43:56.704Z,10.23
2017-11-12T12:46:25.918Z,10.53
2017-11-12T12:48:55.146Z,9.70
2017-11-12T12:51:24.377Z,10.10
2017-11-12T12:53:53.614Z,10.70
2017-11-12T12:56:22.813Z,11.33
2017-11-12T12:58:52.084Z,12.00
2017-11-12T13:01:22.117Z,10.60
2017-11-12T13:03:51.953Z,12.77
2017-11-12T13:06:21.175Z,12.10
2017-11-12T13:08:50.412Z,12.07
2017-11-12T13:11:20.390Z,13.57
2017-11-12T13:13:50.422Z,15.23
2017-11-12T13:16:19.616Z,14.63
2017-11-12T13:18:48.846Z,15.30
2017-11-12T13:21:18.868Z,15.40
2017-11-12T13:23:48.857Z,14.43
2017-11-12T13:26:18.065Z,15.73
2017-11-12T13:28:48.117Z,14.90
2017-11-12T13:31:17.429Z,14.67
2017-11-12T13:33:46.649Z,14.30
2017-11-12T13:36:15.879Z,13.80
2017-11-12T13:38:45.879Z,15.27
2017-11-12T13:41:15.105Z,13.90
2017-11-12T13:43:45.074Z,15.10
2017-11-12T13:46:14.316Z,14.67
2017-11-12T13:48:43.584Z,14.93
2017-11-12T13:51:14.316Z,13.10
2017-11-12T13:53:43.589Z,14.43
2017-11-12T13:56:12.849Z,12.40
2017-11-12T13:58:42.921Z,14.90
2017-11-12T14:01:12.211Z,14.03
2017-11-12T14:03:41.429Z,13.90
2017-11-12T14:06:11.447Z,12.57
2017-11-12T14:08:40.671Z,14.10
2017-11-12T14:11:10.661Z,12.70
2017-11-12T14:13:43.545Z,13.57
2017-11-12T14:16:12.824Z,12.20
2017-11-12T14:31:42.841Z,15.97
2017-11-12T14:34:12.287Z,15.93
2017-11-12T14:36:41.625Z,17.77
2017-11-12T14:39:10.875Z,21.67
2017-11-12T14:41:40.868Z,21.33
2017-11-12T14:44:10.078Z,22.23
2017-11-12T14:46:40.051Z,21.63
2017-11-12T14:49:09.330Z,19.63
2017-11-12T14:51:38.544Z,17.33
2017-11-12T14:54:07.765Z,20.27
2017-11-12T14:56:38.482Z,16.37
2017-11-12T14:59:08.729Z,16.80
2017-11-12T15:01:38.720Z,14.47
2017-11-12T15:04:08.292Z,17.90
2017-11-12T15:06:37.519Z,13.57
2017-11-12T15:09:07.102Z,18.33
2017-11-12T15:11:36.316Z,17.10
2017-11-12T15:14:05.541Z,20.17
2017-11-12T15:16:34.755Z,16.47
2017-11-12T15:19:04.762Z,15.40
2017-11-12T15:21:35.560Z,16.40
2017-11-12T15:24:04.791Z,13.90
2017-11-12T15:26:34.073Z,18.20
2017-11-12T15:29:03.331Z,15.83
2017-11-12T15:31:32.537Z,19.47
2017-11-12T15:34:01.925Z,16.50
2017-11-12T15:36:31.186Z,18.90
2017-11-12T15:39:00.403Z,17.13
2017-11-12T15:41:29.659Z,15.87
2017-11-12T15:43:58.863Z,15.23
2017-11-12T15:46:28.082Z,15.73
2017-11-12T15:48:58.045Z,15.93
2017-11-12T15:51:27.298Z,16.30
2017-11-12T15:53:56.521Z,16.00
2017-11-12T15:56:25.793Z,15.93
2017-11-12T15:58:55.802Z,17.77
2017-11-12T16:01:25.126Z,17.00
2017-11-12T16:03:54.462Z,17.70
2017-11-12T16:06:23.712Z,18.60
2017-11-12T16:08:53.716Z,16.97
2017-11-12T16:11:22.934Z,16.83
2017-11-12T16:26:57.204Z,6.30
2017-11-12T16:29:26.388Z,6.60
2017-11-12T16:31:55.977Z,6.93
2017-11-12T16:34:25.302Z,7.53
2017-11-12T16:49:59.582Z,14.60
2017-11-12T16:52:28.867Z,15.20
2017-11-12T16:55:01.086Z,10.50
2017-11-12T16:57:30.344Z,13.47
2017-11-12T16:59:59.573Z,9.07
2017-11-12T17:02:30.297Z,9.40
2017-11-12T17:04:59.579Z,10.77
2017-11-12T17:07:28.944Z,8.80
2017-11-12T17:10:00.442Z,9.93
2017-11-12T17:12:29.661Z,13.27
2017-11-12T17:15:00.458Z,10.90
2017-11-12T17:17:29.699Z,11.80
2017-11-12T17:19:58.914Z,9.93
2017-11-12T17:22:28.926Z,11.80
2017-11-12T17:24:59.009Z,19.57
2017-11-12T17:27:28.285Z,10.20
2017-11-12T17:29:57.476Z,7.00
2017-11-12T17:32:26.838Z,7.83
2017-11-12T17:34:56.061Z,6.00
2017-11-12T17:37:25.388Z,6.10
2017-11-12T17:39:54.785Z,19.30
2017-11-12T17:42:24.212Z,7.13
2017-11-12T17:44:53.496Z,7.93
2017-11-12T17:47:22.728Z,10.90
2017-11-12T17:49:52.750Z,6.83
2017-11-12T17:52:22.785Z,9.70
2017-11-12T17:54:52.049Z,8.40
2017-11-12T17:57:21.297Z,12.20
2017-11-12T17:59:50.518Z,8.90
2017-11-12T18:02:21.244Z,10.13
2017-11-12T18:04:50.494Z,8.40
2017-11-12T18:07:20.554Z,8.93
2017-11-12T18:09:50.760Z,9.63
2017-11-12T18:12:20.764Z,10.73
2017-11-12T18:14:50.742Z,9.03
2017-11-12T18:17:20.235Z,8.60
2017-11-12T18:19:49.709Z,8.90
2017-11-12T18:22:18.997Z,9.33
2017-11-12T18:24:48.237Z,8.90
2017-11-12T18:27:17.821Z,9.17
2017-11-12T18:29:50.429Z,9.40
2017-11-12T18:32:19.662Z,10.07
2017-11-12T18:34:48.937Z,9.70
2017-11-12T18:37:18.586Z,8.17
2017-11-12T18:39:48.097Z,10.03
2017-11-12T18:42:18.053Z,8.37
2017-11-12T18:44:48.453Z,10.23
2017-11-12T18:47:18.442Z,8.47
2017-11-12T18:49:47.690Z,9.37
2017-11-12T18:52:16.922Z,10.40
2017-11-12T18:54:47.704Z,9.07
2017-11-12T18:57:20.568Z,9.30
2017-11-12T19:13:17.504Z,13.03
2017-11-12T19:15:47.606Z,11.73
2017-11-12T19:18:18.408Z,27.57
2017-11-12T19:33:48.041Z,21.90
2017-11-12T19:36:18.957Z,12.93
2017-11-12T19:38:48.961Z,17.70
2017-11-12T19:41:19.838Z,10.53
2017-11-12T19:43:49.420Z,18.20
2017-11-12T19:46:18.724Z,12.90
2017-11-12T19:48:48.813Z,11.53
2017-11-12T20:04:24.452Z,11.40
2017-11-12T20:06:55.123Z,11.03
2017-11-12T20:09:24.352Z,9.00
2017-11-12T20:11:55.353Z,10.30
2017-11-12T20:14:24.955Z,12.93
2017-11-12T20:16:54.251Z,9.50
2017-11-12T20:19:24.482Z,12.23
2017-11-12T20:21:53.746Z,12.53
2017-11-12T20:24:24.066Z,13.30
2017-11-12T20:26:54.561Z,10.70
2017-11-12T20:29:23.848Z,10.20
2017-11-12T20:31:53.498Z,10.97
2017-11-12T20:34:23.900Z,9.97
2017-11-12T20:36:54.017Z,10.03
2017-11-12T20:52:28.272Z,10.17
2017-11-12T20:54:57.507Z,12.17
2017-11-12T20:57:26.857Z,11.10
2017-11-12T20:59:57.099Z,11.87
2017-11-12T21:02:26.412Z,11.60
2017-11-12T21:04:58.490Z,10.10
2017-11-12T21:07:27.800Z,9.80
2017-11-12T21:09:58.282Z,8.80
2017-11-12T21:25:32.647Z,7.33
2017-11-12T21:28:02.964Z,8.07
2017-11-12T21:30:34.875Z,7.97
2017-11-12T21:33:14.030Z,8.07
2017-11-12T21:35:55.080Z,7.67
2017-11-12T21:38:24.324Z,7.13
2017-11-12T21:40:53.626Z,6.73
2017-11-12T21:56:27.901Z,7.70
2017-11-12T21:58:57.144Z,7.07
2017-11-12T22:01:27.179Z,7.27
2017-11-12T22:03:56.646Z,6.40
2017-11-12T22:06:25.834Z,7.70
2017-11-12T22:08:55.053Z,7.60
2017-11-12T22:11:25.048Z,7.30
2017-11-12T22:13:54.297Z,7.30
2017-11-12T22:16:23.485Z,7.47
2017-11-12T22:18:52.710Z,7.47
2017-11-12T22:21:21.989Z,7.37
2017-11-12T22:23:51.200Z,7.13
2017-11-12T22:26:20.437Z,6.13
2017-11-12T22:28:51.330Z,6.87
2017-11-12T22:31:20.532Z,6.70
2017-11-12T22:33:49.935Z,6.47
2017-11-12T22:36:19.131Z,6.97
2017-11-12T22:38:48.352Z,7.33
2017-11-12T22:41:17.583Z,7.53
2017-11-12T22:43:46.805Z,5.10
2017-11-12T22:46:16.062Z,5.80
2017-11-12T22:48:45.297Z,7.47
2017-11-12T22:51:15.281Z,8.27
2017-11-12T22:53:44.497Z,7.50
2017-11-12T22:56:14.560Z,8.60
2017-11-12T22:58:43.776Z,8.80
2017-11-12T23:01:13.114Z,6.87
2017-11-12T23:03:42.316Z,6.60
2017-11-12T23:06:11.569Z,7.40
2017-11-12T23:08:40.776Z,7.00
2017-11-12T23:11:10.015Z,7.80
2017-11-12T23:13:39.238Z,5.73
2017-11-12T23:16:08.412Z,5.43
2017-11-12T23:18:37.612Z,6.80
2017-11-12T23:21:06.850Z,6.07
2017-11-12T23:23:36.046Z,6.70
2017-11-12T23:26:05.305Z,6.37
2017-11-12T23:28:34.541Z,7.37
2017-11-12T23:31:03.725Z,6.90
2017-11-12T23:33:32.952Z,5.27
2017-11-12T23:36:02.149Z,5.73
2017-11-12T23:38:31.364Z,6.93
2017-11-12T23:41:01.334Z,6.43
2017-11-12T23:43:30.601Z,6.70
2017-11-12T23:45:59.816Z,6.50
2017-11-12T23:48:29.209Z,6.20
2017-11-12T23:50:58.432Z,6.00
2017-11-12T23:53:27.632Z,7.13
2017-11-12T23:55:57.054Z,6.47
2017-11-12T23:58:26.378Z,6.03
