createdAt,value
2023-05-03T00:01:47.141Z,15.13
2023-05-03T00:04:17.049Z,10.65
2023-05-03T00:06:45.106Z,8.73
2023-05-03T00:09:12.753Z,10.88
2023-05-03T00:11:39.771Z,8.30
2023-05-03T00:14:06.813Z,9.93
2023-05-03T00:16:33.922Z,10.20
2023-05-03T00:19:00.933Z,11.00
2023-05-03T00:21:28.660Z,7.45
2023-05-03T00:23:55.775Z,8.38
2023-05-03T00:26:23.110Z,11.10
2023-05-03T00:28:50.128Z,15.00
2023-05-03T00:31:17.177Z,8.93
2023-05-03T00:33:44.247Z,10.48
2023-05-03T00:36:15.380Z,11.82
2023-05-03T00:38:43.333Z,7.88
2023-05-03T00:41:11.450Z,8.88
2023-05-03T00:43:38.935Z,12.48
2023-05-03T00:46:16.006Z,13.23
2023-05-03T00:48:45.535Z,8.82
2023-05-03T00:51:15.106Z,11.10
2023-05-03T00:53:43.188Z,9.50
2023-05-03T00:56:11.574Z,11.60
2023-05-03T00:58:40.585Z,9.65
2023-05-03T01:01:08.194Z,11.10
2023-05-03T01:03:37.941Z,8.43
2023-05-03T01:06:35.476Z,11.27
2023-05-03T01:09:27.648Z,9.57
2023-05-03T01:12:12.874Z,8.60
2023-05-03T01:14:45.333Z,13.23
2023-05-03T01:17:14.304Z,11.32
2023-05-03T01:19:56.548Z,12.65
2023-05-03T01:22:47.756Z,8.88
2023-05-03T01:25:16.003Z,9.88
2023-05-03T01:27:43.610Z,9.25
2023-05-03T01:30:12.723Z,10.98
2023-05-03T01:32:50.237Z,10.82
2023-05-03T01:35:44.318Z,13.23
2023-05-03T01:38:12.666Z,9.55
2023-05-03T01:40:45.761Z,11.98
2023-05-03T01:43:16.086Z,10.20
2023-05-03T01:45:43.661Z,9.20
2023-05-03T01:48:15.793Z,9.13
2023-05-03T01:50:42.891Z,10.85
2023-05-03T01:53:09.948Z,9.20
2023-05-03T01:55:37.003Z,10.20
2023-05-03T01:58:04.081Z,14.77
2023-05-03T02:00:31.119Z,11.77
2023-05-03T02:02:58.555Z,11.50
2023-05-03T02:05:26.246Z,13.15
2023-05-03T02:07:53.304Z,10.52
2023-05-03T02:10:20.339Z,9.98
2023-05-03T02:12:47.390Z,9.82
2023-05-03T02:15:14.501Z,12.40
2023-05-03T02:17:43.357Z,11.20
2023-05-03T02:20:10.749Z,10.90
2023-05-03T02:22:37.798Z,10.27
2023-05-03T02:25:05.498Z,11.93
2023-05-03T02:27:32.567Z,12.75
2023-05-03T02:29:59.708Z,16.23
2023-05-03T02:32:26.951Z,12.68
2023-05-03T02:34:54.740Z,9.63
2023-05-03T02:37:21.814Z,12.60
2023-05-03T02:39:48.863Z,9.18
2023-05-03T02:42:16.320Z,11.55
2023-05-03T02:44:43.380Z,10.48
2023-05-03T02:47:11.141Z,14.48
2023-05-03T02:49:38.220Z,13.45
2023-05-03T02:52:05.237Z,10.48
2023-05-03T02:54:32.280Z,13.07
2023-05-03T02:56:59.358Z,10.65
2023-05-03T02:59:26.550Z,13.88
2023-05-03T03:01:53.820Z,13.82
2023-05-03T03:04:21.051Z,11.10
2023-05-03T03:06:48.154Z,12.85
2023-05-03T03:09:15.280Z,11.02
2023-05-03T03:11:42.356Z,8.18
2023-05-03T03:14:09.509Z,8.48
2023-05-03T03:16:36.640Z,11.27
2023-05-03T03:19:03.637Z,10.02
2023-05-03T03:21:32.783Z,13.75
2023-05-03T03:23:59.813Z,12.10
2023-05-03T03:26:27.184Z,13.57
2023-05-03T03:28:54.201Z,10.25
2023-05-03T03:31:23.279Z,9.77
2023-05-03T03:33:50.364Z,13.75
2023-05-03T03:36:17.551Z,9.80
2023-05-03T03:38:44.685Z,11.65
2023-05-03T03:41:12.094Z,12.38
2023-05-03T03:43:39.175Z,12.15
2023-05-03T03:46:06.524Z,13.43
2023-05-03T03:48:33.631Z,15.60
2023-05-03T03:51:00.718Z,13.95
2023-05-03T03:53:27.783Z,11.15
2023-05-03T03:55:54.864Z,10.65
2023-05-03T03:58:21.948Z,11.43
2023-05-03T04:00:49.301Z,12.32
2023-05-03T04:03:17.087Z,13.07
2023-05-03T04:05:44.196Z,14.70
2023-05-03T04:08:12.270Z,8.93
2023-05-03T04:10:39.274Z,12.05
2023-05-03T04:13:06.521Z,14.40
2023-05-03T04:15:33.513Z,9.95
2023-05-03T04:18:00.713Z,11.10
2023-05-03T04:20:28.301Z,18.23
2023-05-03T04:22:55.517Z,13.45
2023-05-03T04:25:22.506Z,13.25
2023-05-03T04:27:49.720Z,8.63
2023-05-03T04:30:17.768Z,13.18
2023-05-03T04:32:44.892Z,13.23
2023-05-03T04:35:12.697Z,10.40
2023-05-03T04:37:42.211Z,9.77
2023-05-03T04:40:12.843Z,10.88
2023-05-03T04:42:39.908Z,10.65
2023-05-03T04:45:09.867Z,10.98
2023-05-03T04:47:37.283Z,13.27
2023-05-03T04:50:04.947Z,10.52
2023-05-03T04:52:32.246Z,9.60
2023-05-03T04:54:59.337Z,12.35
2023-05-03T04:57:26.509Z,9.02
2023-05-03T04:59:56.256Z,7.55
2023-05-03T05:02:23.395Z,12.82
2023-05-03T05:04:50.586Z,8.25
2023-05-03T05:07:18.210Z,12.27
2023-05-03T05:09:45.315Z,8.00
2023-05-03T05:12:13.197Z,10.48
2023-05-03T05:14:40.195Z,7.47
2023-05-03T05:17:07.522Z,9.93
2023-05-03T05:19:34.558Z,7.25
2023-05-03T05:22:01.851Z,9.88
2023-05-03T05:24:28.877Z,7.40
2023-05-03T05:26:56.314Z,9.25
2023-05-03T05:29:23.371Z,7.50
2023-05-03T05:31:50.463Z,9.00
2023-05-03T05:34:17.543Z,9.50
2023-05-03T05:36:44.859Z,9.57
2023-05-03T05:39:12.143Z,7.53
2023-05-03T05:41:39.604Z,9.40
2023-05-03T05:44:07.381Z,7.13
2023-05-03T05:46:34.417Z,9.70
2023-05-03T05:49:01.648Z,7.20
2023-05-03T05:51:30.642Z,10.35
2023-05-03T05:53:58.770Z,11.25
2023-05-03T05:56:26.706Z,7.95
2023-05-03T05:58:53.763Z,9.55
2023-05-03T06:01:21.232Z,7.47
2023-05-03T06:03:48.315Z,8.18
2023-05-03T06:06:15.359Z,11.10
2023-05-03T06:08:42.436Z,9.40
2023-05-03T06:11:09.946Z,8.93
2023-05-03T06:13:38.864Z,9.43
2023-05-03T06:16:06.443Z,6.55
2023-05-03T06:18:33.581Z,10.13
2023-05-03T06:21:00.658Z,8.23
2023-05-03T06:23:28.303Z,8.80
2023-05-03T06:25:55.449Z,6.90
2023-05-03T06:28:22.490Z,7.75
2023-05-03T06:30:52.683Z,7.53
2023-05-03T06:33:19.908Z,8.27
2023-05-03T06:35:49.604Z,7.10
2023-05-03T06:38:16.712Z,10.52
2023-05-03T06:40:45.762Z,6.25
2023-05-03T06:43:13.000Z,10.48
2023-05-03T06:45:42.121Z,12.30
2023-05-03T06:48:10.078Z,9.60
2023-05-03T06:50:37.338Z,7.75
2023-05-03T06:53:04.370Z,7.22
2023-05-03T06:55:33.174Z,6.43
2023-05-03T06:58:00.472Z,7.80
2023-05-03T07:00:27.865Z,8.70
2023-05-03T07:02:55.008Z,8.80
2023-05-03T07:05:22.668Z,10.00
2023-05-03T07:07:49.764Z,10.60
2023-05-03T07:10:16.809Z,5.97
2023-05-03T07:12:43.865Z,8.25
2023-05-03T07:15:11.167Z,7.80
2023-05-03T07:17:38.271Z,8.23
2023-05-03T07:20:06.103Z,6.07
2023-05-03T07:22:33.272Z,8.80
2023-05-03T07:25:00.352Z,7.93
2023-05-03T07:27:27.511Z,8.20
2023-05-03T07:29:54.917Z,8.35
2023-05-03T07:32:22.688Z,6.30
2023-05-03T07:34:50.026Z,7.00
2023-05-03T07:37:17.633Z,6.30
2023-05-03T07:39:45.712Z,7.28
2023-05-03T07:42:12.829Z,7.82
2023-05-03T07:44:39.996Z,7.53
2023-05-03T07:47:07.030Z,8.73
2023-05-03T07:49:35.964Z,6.80
2023-05-03T07:52:03.297Z,6.53
2023-05-03T07:54:30.533Z,6.78
2023-05-03T07:56:57.697Z,8.23
2023-05-03T07:59:24.773Z,7.72
2023-05-03T08:01:51.825Z,10.55
2023-05-03T08:04:19.019Z,7.38
2023-05-03T08:06:46.469Z,8.98
2023-05-03T08:09:14.168Z,6.93
2023-05-03T08:11:43.954Z,7.75
2023-05-03T08:14:11.607Z,10.20
2023-05-03T08:16:39.037Z,8.18
2023-05-03T08:19:06.335Z,7.88
2023-05-03T08:21:33.686Z,9.30
2023-05-03T08:24:01.081Z,7.45
2023-05-03T08:26:29.920Z,6.68
2023-05-03T08:28:57.025Z,7.28
2023-05-03T08:31:24.233Z,7.32
2023-05-03T08:33:51.930Z,9.20
2023-05-03T08:36:19.066Z,6.30
2023-05-03T08:38:46.183Z,6.60
2023-05-03T08:41:32.313Z,8.93
2023-05-03T08:44:00.447Z,5.85
2023-05-03T08:46:28.866Z,6.93
2023-05-03T08:48:56.254Z,8.18
2023-05-03T08:51:24.633Z,6.80
2023-05-03T08:53:51.976Z,6.78
2023-05-03T08:56:30.431Z,6.90
2023-05-03T08:58:58.303Z,6.22
2023-05-03T09:01:25.951Z,8.70
2023-05-03T09:03:53.189Z,7.80
2023-05-03T09:06:22.717Z,8.13
2023-05-03T09:08:50.372Z,7.65
2023-05-03T09:11:30.386Z,6.88
2023-05-03T09:14:15.184Z,7.25
2023-05-03T09:16:47.273Z,8.50
2023-05-03T09:19:15.926Z,7.30
2023-05-03T09:21:47.302Z,5.15
2023-05-03T09:24:15.689Z,11.00
2023-05-03T09:26:43.250Z,8.30
2023-05-03T09:29:10.423Z,9.35
2023-05-03T09:31:39.137Z,8.85
2023-05-03T09:34:23.233Z,7.85
2023-05-03T09:36:50.503Z,7.63
2023-05-03T09:39:18.778Z,6.35
2023-05-03T09:41:46.832Z,6.60
2023-05-03T09:44:14.025Z,8.50
2023-05-03T09:47:01.132Z,6.15
2023-05-03T09:49:28.201Z,8.90
2023-05-03T09:51:56.304Z,6.43
2023-05-03T09:54:25.683Z,9.02
2023-05-03T09:56:55.491Z,6.32
2023-05-03T09:59:22.544Z,9.52
2023-05-03T10:01:52.851Z,7.13
2023-05-03T10:04:22.268Z,7.13
2023-05-03T10:06:50.664Z,7.22
2023-05-03T10:09:40.370Z,10.65
2023-05-03T10:12:13.503Z,7.72
2023-05-03T10:14:46.392Z,7.65
2023-05-03T10:17:16.204Z,7.50
2023-05-03T10:20:12.021Z,6.55
2023-05-03T10:23:04.667Z,6.03
2023-05-03T10:25:32.589Z,7.50
2023-05-03T10:28:07.470Z,7.47
2023-05-03T10:30:38.939Z,7.32
2023-05-03T10:33:14.696Z,10.80
2023-05-03T10:35:43.952Z,4.90
2023-05-03T10:38:25.357Z,6.13
2023-05-03T10:40:53.143Z,6.68
2023-05-03T10:43:34.620Z,7.22
2023-05-03T10:46:01.685Z,8.43
2023-05-03T10:48:30.186Z,6.75
2023-05-03T10:50:58.470Z,14.55
2023-05-03T10:53:36.299Z,8.90
2023-05-03T10:56:08.376Z,7.05
2023-05-03T10:58:46.556Z,6.93
2023-05-03T11:01:16.075Z,9.02
2023-05-03T11:04:12.021Z,5.15
2023-05-03T11:06:46.242Z,5.65
2023-05-03T11:09:14.961Z,6.25
2023-05-03T11:11:42.695Z,8.32
2023-05-03T11:14:11.705Z,5.72
2023-05-03T11:16:47.989Z,6.70
2023-05-03T11:19:15.896Z,7.97
2023-05-03T11:21:43.630Z,6.80
2023-05-03T11:24:11.186Z,6.60
2023-05-03T11:26:39.247Z,5.55
2023-05-03T11:29:06.416Z,7.20
2023-05-03T11:31:35.881Z,5.38
2023-05-03T11:34:03.098Z,7.53
2023-05-03T11:36:31.221Z,4.30
2023-05-03T11:38:58.267Z,5.25
2023-05-03T11:41:25.519Z,5.28
2023-05-03T11:44:00.673Z,7.32
2023-05-03T11:46:35.192Z,4.93
2023-05-03T11:49:03.249Z,7.45
2023-05-03T11:51:31.534Z,6.03
2023-05-03T11:54:12.954Z,6.60
2023-05-03T11:56:47.828Z,5.35
2023-05-03T11:59:14.898Z,6.22
2023-05-03T12:01:43.251Z,7.25
2023-05-03T12:04:12.427Z,9.38
2023-05-03T12:06:40.628Z,7.13
2023-05-03T12:09:15.552Z,7.55
2023-05-03T12:11:44.760Z,7.57
2023-05-03T12:14:12.725Z,9.20
2023-05-03T12:16:50.817Z,9.20
2023-05-03T12:19:32.045Z,3.92
2023-05-03T12:24:33.169Z,5.43
2023-05-03T12:27:03.592Z,6.97
2023-05-03T12:29:35.389Z,4.80
2023-05-03T12:32:04.329Z,3.20
2023-05-03T12:34:35.492Z,2.75
2023-05-03T12:37:05.356Z,4.53
2023-05-03T12:39:34.097Z,4.75
2023-05-03T12:44:35.097Z,6.20
2023-05-03T12:47:03.523Z,6.28
2023-05-03T12:49:31.475Z,5.95
2023-05-03T12:54:33.584Z,7.15
2023-05-03T12:57:08.529Z,5.75
2023-05-03T12:59:41.894Z,4.05
2023-05-03T13:07:30.159Z,5.07
2023-05-03T13:12:31.077Z,3.03
2023-05-03T13:14:58.304Z,5.95
2023-05-03T13:17:26.337Z,4.55
2023-05-03T13:19:53.587Z,4.68
2023-05-03T13:22:20.724Z,5.60
2023-05-03T13:24:48.192Z,3.95
2023-05-03T13:27:16.505Z,4.22
2023-05-03T13:29:44.442Z,5.28
2023-05-03T13:32:13.033Z,5.97
2023-05-03T13:34:40.091Z,5.72
2023-05-03T13:37:07.470Z,5.53
2023-05-03T13:39:34.528Z,3.03
2023-05-03T13:42:02.605Z,5.00
2023-05-03T13:44:29.753Z,3.88
2023-05-03T13:46:57.736Z,5.82
2023-05-03T13:49:25.628Z,5.20
2023-05-03T13:51:52.853Z,2.90
2023-05-03T13:54:19.932Z,3.55
2023-05-03T13:56:48.470Z,4.55
2023-05-03T13:59:16.906Z,4.68
2023-05-03T14:01:44.139Z,4.63
2023-05-03T14:04:11.469Z,4.95
2023-05-03T14:06:41.439Z,3.90
2023-05-03T14:09:09.466Z,2.63
2023-05-03T14:11:36.578Z,2.58
2023-05-03T14:14:03.864Z,5.15
2023-05-03T14:16:40.662Z,3.13
2023-05-03T14:19:12.443Z,3.45
2023-05-03T14:21:41.731Z,2.72
2023-05-03T14:24:09.553Z,3.13
2023-05-03T14:26:37.712Z,6.05
2023-05-03T14:29:06.049Z,2.63
2023-05-03T14:31:34.204Z,4.15
2023-05-03T14:34:01.323Z,3.42
2023-05-03T14:36:36.384Z,3.42
2023-05-03T14:39:04.471Z,3.92
2023-05-03T14:41:33.497Z,3.08
2023-05-03T14:44:01.117Z,4.70
2023-05-03T14:46:28.329Z,4.03
2023-05-03T14:48:55.780Z,6.25
2023-05-03T14:51:23.408Z,4.28
2023-05-03T14:53:50.855Z,6.15
2023-05-03T14:56:18.013Z,3.40
2023-05-03T14:58:45.040Z,4.60
2023-05-03T15:01:21.746Z,7.40
2023-05-03T15:03:49.150Z,3.58
2023-05-03T15:06:23.789Z,5.40
2023-05-03T15:08:52.455Z,3.78
2023-05-03T15:11:19.493Z,3.03
2023-05-03T15:13:47.526Z,3.72
2023-05-03T15:16:14.787Z,2.88
2023-05-03T15:18:44.013Z,4.30
2023-05-03T15:21:12.897Z,3.03
2023-05-03T15:23:39.962Z,2.15
2023-05-03T15:26:07.305Z,3.78
2023-05-03T15:28:34.442Z,3.13
2023-05-03T15:31:01.987Z,3.75
2023-05-03T15:33:29.157Z,3.95
2023-05-03T15:35:56.597Z,3.25
2023-05-03T15:38:23.767Z,2.35
2023-05-03T15:40:50.782Z,3.25
2023-05-03T15:43:18.072Z,3.13
2023-05-03T15:45:45.126Z,6.90
2023-05-03T15:48:12.212Z,3.58
2023-05-03T15:50:39.348Z,2.88
2023-05-03T15:53:06.557Z,3.13
2023-05-03T15:55:33.777Z,5.40
2023-05-03T15:58:00.793Z,3.10
2023-05-03T16:00:27.940Z,4.78
2023-05-03T16:02:55.262Z,4.13
2023-05-03T16:05:23.109Z,3.45
2023-05-03T16:07:51.043Z,3.05
2023-05-03T16:10:18.140Z,5.78
2023-05-03T16:12:45.327Z,5.00
2023-05-03T16:15:12.781Z,2.45
2023-05-03T16:17:39.899Z,2.55
2023-05-03T16:20:10.866Z,2.10
2023-05-03T16:22:38.370Z,2.88
2023-05-03T16:25:11.011Z,2.85
2023-05-03T16:27:40.286Z,8.63
2023-05-03T16:30:08.855Z,4.45
2023-05-03T16:32:37.064Z,7.93
2023-05-03T16:35:04.642Z,3.95
2023-05-03T16:37:37.282Z,6.07
2023-05-03T16:40:10.294Z,5.18
2023-05-03T16:42:41.635Z,1.92
2023-05-03T16:45:10.681Z,4.43
2023-05-03T16:47:38.640Z,2.08
2023-05-03T16:50:09.979Z,4.00
2023-05-03T16:52:42.676Z,3.00
2023-05-03T16:55:13.393Z,4.65
2023-05-03T16:57:40.720Z,2.17
2023-05-03T17:00:09.578Z,4.20
2023-05-03T17:02:38.516Z,4.05
2023-05-03T17:05:06.828Z,4.28
2023-05-03T17:07:34.447Z,4.45
2023-05-03T17:10:03.111Z,3.38
2023-05-03T17:12:30.509Z,3.03
2023-05-03T17:14:57.601Z,3.88
2023-05-03T17:17:24.665Z,9.02
2023-05-03T17:19:51.975Z,6.45
2023-05-03T17:22:18.995Z,3.17
2023-05-03T17:24:46.231Z,6.05
2023-05-03T17:27:13.253Z,9.18
2023-05-03T17:29:40.518Z,4.75
2023-05-03T17:32:07.635Z,5.57
2023-05-03T17:34:34.709Z,4.65
2023-05-03T17:37:01.759Z,5.30
2023-05-03T17:39:28.826Z,9.45
2023-05-03T17:41:56.024Z,5.93
2023-05-03T17:44:23.099Z,5.95
2023-05-03T17:46:50.485Z,7.25
2023-05-03T17:49:17.515Z,5.22
2023-05-03T17:51:44.610Z,3.97
2023-05-03T17:54:11.734Z,5.55
2023-05-03T17:56:38.834Z,6.18
2023-05-03T17:59:05.851Z,4.35
2023-05-03T18:01:32.989Z,8.40
2023-05-03T18:04:00.251Z,9.05
2023-05-03T18:06:28.204Z,8.52
2023-05-03T18:08:55.513Z,7.47
2023-05-03T18:11:23.075Z,4.35
2023-05-03T18:13:50.141Z,6.60
2023-05-03T18:16:17.285Z,5.93
2023-05-03T18:18:45.689Z,4.30
2023-05-03T18:21:12.785Z,6.95
2023-05-03T18:23:39.863Z,4.97
2023-05-03T18:26:08.450Z,7.53
2023-05-03T18:28:35.612Z,5.38
2023-05-03T18:31:03.984Z,6.50
2023-05-03T18:33:33.917Z,4.40
2023-05-03T18:36:00.967Z,4.13
2023-05-03T18:38:28.044Z,6.63
2023-05-03T18:40:56.090Z,6.55
2023-05-03T18:43:24.052Z,5.05
2023-05-03T18:45:52.487Z,4.03
2023-05-03T18:48:19.575Z,4.97
2023-05-03T18:50:46.677Z,5.47
2023-05-03T18:53:16.075Z,6.28
2023-05-03T18:55:43.413Z,6.63
2023-05-03T18:58:10.455Z,7.53
2023-05-03T19:00:37.521Z,6.63
2023-05-03T19:03:06.086Z,3.97
2023-05-03T19:05:36.406Z,7.80
2023-05-03T19:08:03.491Z,7.20
2023-05-03T19:10:30.629Z,6.20
2023-05-03T19:12:59.166Z,6.35
2023-05-03T19:15:26.234Z,5.70
2023-05-03T19:17:53.368Z,7.53
2023-05-03T19:20:20.669Z,6.30
2023-05-03T19:22:47.874Z,8.05
2023-05-03T19:25:15.122Z,5.50
2023-05-03T19:27:42.207Z,5.18
2023-05-03T19:30:09.879Z,6.03
2023-05-03T19:32:40.818Z,5.40
2023-05-03T19:35:14.242Z,8.00
2023-05-03T19:37:43.153Z,6.28
2023-05-03T19:40:10.893Z,6.13
2023-05-03T19:42:38.198Z,6.80
2023-05-03T19:45:06.271Z,4.78
2023-05-03T19:47:33.821Z,4.85
2023-05-03T19:50:00.979Z,7.18
2023-05-03T19:52:28.018Z,5.20
2023-05-03T19:54:56.497Z,4.68
2023-05-03T19:57:23.648Z,6.75
2023-05-03T19:59:51.026Z,3.95
2023-05-03T20:02:18.734Z,6.00
2023-05-03T20:04:45.799Z,6.95
2023-05-03T20:07:12.870Z,3.35
2023-05-03T20:09:39.973Z,4.78
2023-05-03T20:12:07.139Z,5.03
2023-05-03T20:14:34.177Z,4.78
2023-05-03T20:17:01.655Z,4.25
2023-05-03T20:19:29.794Z,3.33
2023-05-03T20:21:56.824Z,4.55
2023-05-03T20:24:24.123Z,5.35
2023-05-03T20:26:52.265Z,2.80
2023-05-03T20:29:19.423Z,6.15
2023-05-03T20:31:48.424Z,4.25
2023-05-03T20:34:15.864Z,3.58
2023-05-03T20:36:42.912Z,4.78
2023-05-03T20:39:10.549Z,6.75
2023-05-03T20:41:38.038Z,4.45
2023-05-03T20:44:05.264Z,4.88
2023-05-03T20:46:32.684Z,2.80
2023-05-03T20:48:59.682Z,5.57
2023-05-03T20:51:26.984Z,4.40
2023-05-03T20:53:54.130Z,3.88
2023-05-03T20:56:21.267Z,12.38
2023-05-03T20:58:48.308Z,4.25
2023-05-03T21:01:15.460Z,6.35
2023-05-03T21:03:42.628Z,2.90
2023-05-03T21:06:09.775Z,6.82
2023-05-03T21:08:36.904Z,6.55
2023-05-03T21:11:04.403Z,3.45
2023-05-03T21:13:31.586Z,3.95
2023-05-03T21:15:58.704Z,3.33
2023-05-03T21:18:25.750Z,2.42
2023-05-03T21:20:54.080Z,5.15
2023-05-03T21:23:21.118Z,32.15
2023-05-03T21:25:48.185Z,4.22
2023-05-03T21:28:15.761Z,2.83
2023-05-03T21:30:43.977Z,3.45
2023-05-03T21:33:11.094Z,4.32
2023-05-03T21:35:38.106Z,3.90
2023-05-03T21:38:05.374Z,6.38
2023-05-03T21:40:33.243Z,5.80
2023-05-03T21:43:00.305Z,3.05
2023-05-03T21:45:27.310Z,5.05
2023-05-03T21:47:54.398Z,4.60
2023-05-03T21:50:23.681Z,7.10
2023-05-03T21:52:50.770Z,3.28
2023-05-03T21:55:17.882Z,2.65
2023-05-03T21:57:45.202Z,3.20
2023-05-03T22:00:19.511Z,5.70
2023-05-03T22:02:48.257Z,6.40
2023-05-03T22:05:15.510Z,2.40
2023-05-03T22:07:42.595Z,5.18
2023-05-03T22:10:09.781Z,3.47
2023-05-03T22:12:37.122Z,3.50
2023-05-03T22:15:04.393Z,5.78
2023-05-03T22:17:31.595Z,4.88
2023-05-03T22:19:58.651Z,5.53
2023-05-03T22:22:25.668Z,2.83
2023-05-03T22:24:52.744Z,6.07
2023-05-03T22:27:19.792Z,8.00
2023-05-03T22:29:48.901Z,3.40
2023-05-03T22:32:16.118Z,3.17
2023-05-03T22:34:44.631Z,5.05
2023-05-03T22:37:12.198Z,4.47
2023-05-03T22:39:39.748Z,7.35
2023-05-03T22:42:06.754Z,4.18
2023-05-03T22:44:33.930Z,5.32
2023-05-03T22:47:01.047Z,3.50
2023-05-03T22:49:28.133Z,4.25
2023-05-03T22:51:55.109Z,5.93
2023-05-03T22:54:24.132Z,4.57
2023-05-03T22:56:51.424Z,6.15
2023-05-03T22:59:18.434Z,4.35
2023-05-03T23:01:49.565Z,6.80
2023-05-03T23:04:16.946Z,3.63
2023-05-03T23:06:44.352Z,3.67
2023-05-03T23:09:11.949Z,3.35
2023-05-03T23:11:39.125Z,2.70
2023-05-03T23:14:06.370Z,6.28
2023-05-03T23:16:33.524Z,4.63
2023-05-03T23:19:00.645Z,3.05
2023-05-03T23:21:27.718Z,3.15
2023-05-03T23:23:54.852Z,5.47
2023-05-03T23:26:21.908Z,2.83
2023-05-03T23:28:49.444Z,3.63
2023-05-03T23:31:16.962Z,8.20
2023-05-03T23:33:44.485Z,7.13
2023-05-03T23:36:11.573Z,5.28
2023-05-03T23:38:38.735Z,5.47
2023-05-03T23:41:05.851Z,4.85
2023-05-03T23:43:33.022Z,4.10
2023-05-03T23:46:00.162Z,3.17
2023-05-03T23:48:27.177Z,5.28
2023-05-03T23:50:54.242Z,9.35
2023-05-03T23:53:21.301Z,4.38
2023-05-03T23:55:48.370Z,4.32
2023-05-03T23:58:15.437Z,3.90
