createdAt,value
2017-07-25T00:07:45.000Z,50.879
2017-07-25T00:17:45.000Z,50.855
2017-07-25T00:27:45.000Z,50.885
2017-07-25T00:37:45.000Z,50.891
2017-07-25T00:47:45.000Z,50.921
2017-07-25T00:57:45.000Z,50.907
2017-07-25T01:07:45.000Z,50.916
2017-07-25T01:17:45.000Z,50.946
2017-07-25T01:27:45.000Z,50.955
2017-07-25T01:37:45.000Z,50.984
2017-07-25T01:47:45.000Z,50.959
2017-07-25T01:57:45.000Z,51
2017-07-25T02:07:45.000Z,51.041
2017-07-25T02:17:45.000Z,51.081
2017-07-25T02:27:45.000Z,51.089
2017-07-25T02:37:45.000Z,51.033
2017-07-25T02:47:45.000Z,51.084
2017-07-25T02:57:45.000Z,51.137
2017-07-25T03:07:45.000Z,51.101
2017-07-25T03:17:45.000Z,51.155
2017-07-25T03:27:45.000Z,51.163
2017-07-25T03:37:45.000Z,51.138
2017-07-25T03:47:45.000Z,51.147
2017-07-25T03:57:45.000Z,51.179
2017-07-25T04:07:45.000Z,51.144
2017-07-25T04:17:45.000Z,51.188
2017-07-25T04:27:46.000Z,51.185
2017-07-25T04:37:46.000Z,51.228
2017-07-25T04:47:46.000Z,51.194
2017-07-25T04:57:46.000Z,51.215
2017-07-25T05:07:46.000Z,51.193
2017-07-25T05:17:46.000Z,51.225
2017-07-25T05:27:46.000Z,51.215
2017-07-25T05:37:47.000Z,51.421
2017-07-25T05:47:46.000Z,51.388
2017-07-25T05:57:47.000Z,51.627
2017-07-25T06:07:46.000Z,51.658
2017-07-25T06:17:46.000Z,51.616
2017-07-25T06:27:46.000Z,51.506
2017-07-25T06:37:46.000Z,51.485
2017-07-25T06:47:46.000Z,51.504
2017-07-25T06:57:46.000Z,51.503
2017-07-25T07:07:46.000Z,51.447
2017-07-25T07:17:46.000Z,51.478
2017-07-25T07:27:46.000Z,51.389
2017-07-25T07:37:46.000Z,51.369
2017-07-25T07:47:46.000Z,51.2
2017-07-25T07:57:46.000Z,51.167
2017-07-25T08:07:46.000Z,51.211
2017-07-25T08:17:46.000Z,51.109
2017-07-25T08:27:46.000Z,51.197
2017-07-25T08:37:46.000Z,51.209
2017-07-25T08:47:46.000Z,51.298
2017-07-25T08:57:46.000Z,51.385
2017-07-25T09:07:46.000Z,51.387
2017-07-25T09:17:46.000Z,51.325
2017-07-25T09:27:46.000Z,51.464
2017-07-25T09:37:46.000Z,51.421
2017-07-25T09:57:46.000Z,51.543
2017-07-25T10:07:47.000Z,51.564
2017-07-25T10:17:48.000Z,51.937
2017-07-25T10:27:46.000Z,51.903
2017-07-25T10:37:46.000Z,51.83
2017-07-25T10:47:46.000Z,51.616
2017-07-25T10:57:46.000Z,51.735
2017-07-25T11:07:46.000Z,51.69
2017-07-25T11:17:46.000Z,51.669
2017-07-25T11:27:46.000Z,51.305
2017-07-25T11:37:46.000Z,51.093
2017-07-25T11:47:46.000Z,51.178
2017-07-25T11:57:47.000Z,50.988
2017-07-25T12:07:46.000Z,50.75
2017-07-25T12:17:46.000Z,50.966
2017-07-25T12:27:48.000Z,50.893
2017-07-25T12:37:46.000Z,50.645
2017-07-25T12:47:47.000Z,50.571
2017-07-25T12:57:47.000Z,50.699
2017-07-25T13:07:47.000Z,50.647
2017-07-25T13:17:47.000Z,50.603
2017-07-25T13:27:47.000Z,50.788
2017-07-25T13:37:47.000Z,50.722
2017-07-25T13:47:47.000Z,50.691
2017-07-25T13:57:47.000Z,50.789
2017-07-25T14:07:47.000Z,50.823
2017-07-25T14:17:47.000Z,50.907
2017-07-25T14:27:47.000Z,50.788
2017-07-25T14:37:47.000Z,50.874
2017-07-25T14:47:47.000Z,51.001
2017-07-25T14:57:47.000Z,51.141
2017-07-25T15:07:47.000Z,51.162
2017-07-25T15:17:47.000Z,51.164
2017-07-25T15:27:47.000Z,50.959
2017-07-25T15:37:48.000Z,51.088
2017-07-25T15:47:47.000Z,51.207
2017-07-25T15:57:47.000Z,51.185
2017-07-25T16:07:47.000Z,51.376
2017-07-25T16:17:47.000Z,51.493
2017-07-25T16:27:47.000Z,51.492
2017-07-25T16:37:47.000Z,51.598
2017-07-25T16:47:47.000Z,51.66
2017-07-25T16:57:47.000Z,51.69
2017-07-25T17:07:47.000Z,51.862
2017-07-25T17:17:47.000Z,51.849
2017-07-25T17:27:47.000Z,51.945
2017-07-25T17:37:47.000Z,51.932
2017-07-25T17:47:47.000Z,52.061
2017-07-25T17:57:47.000Z,52.081
2017-07-25T18:07:47.000Z,52.156
2017-07-25T18:17:47.000Z,52.186
2017-07-25T18:27:47.000Z,52.184
2017-07-25T18:37:47.000Z,52.302
2017-07-25T18:47:47.000Z,52.387
2017-07-25T18:57:47.000Z,52.418
2017-07-25T19:07:48.000Z,52.569
2017-07-25T19:17:47.000Z,52.602
2017-07-25T19:27:47.000Z,53.578
2017-07-25T19:37:47.000Z,53.751
2017-07-25T19:47:47.000Z,53.927
2017-07-25T19:57:47.000Z,54.135
2017-07-25T20:07:48.000Z,54.035
2017-07-25T20:17:47.000Z,54.385
2017-07-25T20:37:47.000Z,54.357
2017-07-25T20:47:47.000Z,54.554
2017-07-25T20:57:47.000Z,54.685
2017-07-25T21:07:48.000Z,54.628
2017-07-25T21:17:48.000Z,54.475
2017-07-25T21:27:48.000Z,54.573
2017-07-25T21:37:48.000Z,54.659
2017-07-25T21:47:48.000Z,54.755
2017-07-25T21:57:48.000Z,54.679
2017-07-25T22:07:48.000Z,54.708
2017-07-25T22:17:48.000Z,55.022
2017-07-25T22:27:48.000Z,54.867
2017-07-25T22:57:48.000Z,54.961
2017-07-25T23:07:48.000Z,55.088
2017-07-25T23:17:48.000Z,54.869
2017-07-25T23:27:48.000Z,54.911
2017-07-25T23:37:48.000Z,55.073
2017-07-25T23:47:48.000Z,54.909
