createdAt,value
2019-05-12T00:01:29.201Z,84.20
2019-05-12T00:03:58.085Z,83.80
2019-05-12T00:06:30.645Z,84.50
2019-05-12T00:09:00.407Z,86.00
2019-05-12T00:11:28.752Z,86.30
2019-05-12T00:13:55.482Z,85.50
2019-05-12T00:16:22.252Z,83.50
2019-05-12T00:18:51.697Z,84.90
2019-05-12T00:21:18.748Z,86.00
2019-05-12T00:24:04.830Z,87.50
2019-05-12T00:26:31.720Z,87.60
2019-05-12T00:29:01.270Z,87.40
2019-05-12T00:31:33.580Z,87.60
2019-05-12T00:34:07.652Z,87.80
2019-05-12T00:36:33.995Z,87.60
2019-05-12T00:39:01.219Z,87.40
2019-05-12T00:41:28.380Z,87.10
2019-05-12T00:43:58.246Z,86.80
2019-05-12T00:46:24.214Z,87.40
2019-05-12T00:48:58.399Z,86.10
2019-05-12T00:51:34.227Z,86.10
2019-05-12T00:54:02.566Z,86.80
2019-05-12T00:56:33.198Z,87.90
2019-05-12T00:58:59.984Z,88.10
2019-05-12T01:01:28.534Z,88.00
2019-05-12T01:03:57.816Z,88.70
2019-05-12T01:06:24.185Z,88.70
2019-05-12T01:08:57.944Z,88.10
2019-05-12T01:11:23.149Z,87.80
2019-05-12T01:13:50.256Z,88.00
2019-05-12T01:16:18.394Z,87.90
2019-05-12T01:18:47.849Z,88.20
2019-05-12T01:21:18.319Z,87.90
2019-05-12T01:23:56.262Z,88.50
2019-05-12T01:26:13.462Z,88.70
2019-05-12T01:28:39.978Z,89.20
2019-05-12T01:31:08.824Z,88.80
2019-05-12T01:33:45.032Z,88.70
2019-05-12T01:36:14.411Z,89.00
2019-05-12T01:38:41.788Z,89.90
2019-05-12T01:41:08.857Z,90.10
2019-05-12T01:43:38.102Z,90.00
2019-05-12T01:46:24.979Z,90.20
2019-05-12T01:48:52.290Z,90.20
2019-05-12T01:51:19.757Z,90.30
2019-05-12T01:54:10.506Z,90.80
2019-05-12T01:56:28.791Z,90.40
2019-05-12T01:58:57.830Z,90.50
2019-05-12T02:01:24.751Z,90.90
2019-05-12T02:03:51.371Z,91.20
2019-05-12T02:06:23.328Z,91.30
2019-05-12T02:08:55.314Z,92.10
2019-05-12T02:11:31.174Z,92.30
2019-05-12T02:13:57.971Z,92.40
2019-05-12T02:16:28.058Z,92.40
2019-05-12T02:18:53.958Z,92.90
2019-05-12T02:24:30.550Z,93.00
2019-05-12T02:26:57.857Z,93.30
2019-05-12T02:29:24.399Z,93.30
2019-05-12T02:31:50.937Z,93.60
2019-05-12T02:34:17.512Z,93.70
2019-05-12T02:36:44.779Z,94.10
2019-05-12T02:39:14.742Z,94.20
2019-05-12T02:41:40.328Z,94.30
2019-05-12T02:44:06.869Z,94.80
2019-05-12T02:46:34.802Z,94.80
2019-05-12T02:49:04.462Z,95.20
2019-05-12T02:51:29.945Z,95.10
2019-05-12T02:53:56.595Z,95.30
2019-05-12T02:56:25.548Z,95.50
2019-05-12T02:58:54.337Z,95.60
2019-05-12T03:01:24.327Z,95.70
2019-05-12T03:03:54.924Z,95.70
2019-05-12T03:06:25.207Z,95.80
2019-05-12T03:08:55.733Z,95.80
2019-05-12T03:11:24.741Z,96.30
2019-05-12T03:13:50.621Z,96.40
2019-05-12T03:16:17.085Z,96.80
2019-05-12T03:18:44.976Z,97.00
2019-05-12T03:21:14.973Z,97.20
2019-05-12T03:23:40.397Z,97.50
2019-05-12T03:26:06.797Z,97.60
2019-05-12T03:28:35.536Z,97.90
2019-05-12T03:31:06.813Z,98.00
2019-05-12T03:33:35.982Z,98.10
2019-05-12T03:36:00.789Z,98.10
2019-05-12T03:38:27.699Z,98.00
2019-05-12T03:40:55.189Z,98.20
2019-05-12T03:43:24.188Z,98.10
2019-05-12T03:45:50.138Z,97.80
2019-05-12T03:48:16.546Z,97.90
2019-05-12T03:50:46.204Z,97.80
2019-05-12T03:53:15.139Z,97.90
2019-05-12T03:55:42.377Z,97.80
2019-05-12T03:58:08.382Z,97.80
2019-05-12T04:00:36.040Z,97.80
2019-05-12T04:03:05.018Z,97.40
2019-05-12T04:05:34.855Z,97.50
2019-05-12T04:08:05.113Z,97.40
2019-05-12T04:10:30.192Z,97.60
2019-05-12T04:13:04.963Z,97.40
2019-05-12T04:15:34.729Z,97.40
2019-05-12T04:18:00.367Z,97.10
2019-05-12T04:20:27.098Z,96.80
2019-05-12T04:22:55.448Z,96.70
2019-05-12T04:25:24.957Z,96.60
2019-05-12T04:27:50.707Z,96.50
2019-05-12T04:30:17.211Z,96.50
2019-05-12T04:32:45.246Z,96.10
2019-05-12T04:35:14.796Z,96.20
2019-05-12T04:37:40.765Z,96.10
2019-05-12T04:40:07.597Z,96.10
2019-05-12T04:42:34.939Z,95.90
2019-05-12T04:45:04.583Z,95.90
2019-05-12T04:47:34.680Z,95.50
2019-05-12T04:49:59.474Z,95.70
2019-05-12T04:52:26.218Z,95.70
2019-05-12T04:54:55.248Z,95.20
2019-05-12T04:57:21.397Z,95.00
2019-05-12T04:59:48.724Z,95.00
2019-05-12T05:02:15.563Z,94.90
2019-05-12T05:04:44.124Z,94.80
2019-05-12T05:07:10.711Z,94.90
2019-05-12T05:09:37.135Z,95.10
2019-05-12T05:12:04.577Z,95.00
2019-05-12T05:14:35.873Z,95.00
2019-05-12T05:17:06.045Z,95.30
2019-05-12T05:19:33.738Z,95.40
2019-05-12T05:22:00.773Z,95.30
2019-05-12T05:24:27.207Z,95.00
2019-05-12T05:26:54.310Z,95.20
2019-05-12T05:29:23.876Z,95.30
2019-05-12T05:31:53.395Z,95.20
2019-05-12T05:34:29.181Z,95.30
2019-05-12T05:37:01.241Z,95.40
2019-05-12T05:39:35.739Z,95.40
2019-05-12T05:41:59.569Z,95.30
2019-05-12T05:44:43.491Z,95.50
2019-05-12T05:47:10.705Z,95.90
2019-05-12T05:49:37.447Z,95.80
2019-05-12T05:52:04.101Z,95.90
2019-05-12T05:54:35.719Z,96.10
2019-05-12T05:57:02.805Z,96.30
2019-05-12T05:59:31.134Z,96.40
2019-05-12T06:01:56.004Z,96.80
2019-05-12T06:04:24.677Z,97.30
2019-05-12T06:06:55.724Z,97.70
2019-05-12T06:09:19.641Z,98.00
2019-05-12T06:11:46.211Z,98.20
2019-05-12T06:14:14.040Z,98.40
2019-05-12T06:16:43.363Z,98.50
2019-05-12T06:19:10.223Z,98.70
2019-05-12T06:21:38.387Z,98.90
2019-05-12T06:24:08.896Z,99.00
2019-05-12T06:26:35.776Z,99.20
2019-05-12T06:29:11.235Z,99.10
2019-05-12T06:31:34.948Z,99.10
2019-05-12T06:34:05.971Z,99.10
2019-05-12T06:36:30.379Z,98.60
2019-05-12T06:38:57.268Z,98.40
2019-05-12T06:41:25.843Z,98.60
2019-05-12T06:43:54.094Z,98.90
2019-05-12T06:46:23.683Z,99.00
2019-05-12T06:48:49.796Z,99.20
2019-05-12T06:51:22.570Z,99.10
2019-05-12T06:53:47.517Z,99.00
2019-05-12T06:56:19.457Z,99.10
2019-05-12T06:58:44.253Z,99.00
2019-05-12T07:01:18.184Z,99.20
2019-05-12T07:03:39.831Z,99.10
2019-05-12T07:06:09.298Z,99.00
2019-05-12T07:08:38.498Z,98.80
2019-05-12T07:11:06.226Z,98.90
2019-05-12T07:13:34.301Z,99.10
2019-05-12T07:16:19.886Z,99.10
2019-05-12T07:18:45.215Z,99.30
2019-05-12T07:21:15.514Z,99.40
2019-05-12T07:23:41.521Z,99.50
2019-05-12T07:26:14.085Z,99.50
2019-05-12T07:28:40.373Z,99.60
2019-05-12T07:31:05.516Z,99.80
2019-05-12T07:33:41.550Z,99.90
2019-05-12T07:36:06.392Z,99.90
2019-05-12T07:38:34.327Z,99.90
2019-05-12T07:41:06.790Z,99.90
2019-05-12T07:43:33.766Z,99.90
2019-05-12T07:46:07.081Z,99.90
2019-05-12T07:48:40.391Z,99.90
2019-05-12T07:51:05.468Z,99.90
2019-05-12T07:53:33.847Z,99.90
2019-05-12T07:56:01.054Z,99.90
2019-05-12T07:58:27.885Z,99.90
2019-05-12T08:01:02.613Z,99.90
2019-05-12T08:03:24.237Z,99.90
2019-05-12T08:05:56.390Z,99.90
2019-05-12T08:08:24.896Z,99.90
2019-05-12T08:10:55.668Z,99.90
2019-05-12T08:13:31.228Z,99.90
2019-05-12T08:15:58.197Z,99.90
2019-05-12T08:18:24.964Z,99.90
2019-05-12T08:21:03.744Z,99.90
2019-05-12T08:23:30.494Z,99.90
2019-05-12T08:26:05.289Z,99.80
2019-05-12T08:28:35.767Z,99.60
2019-05-12T08:31:03.672Z,99.40
2019-05-12T08:33:31.214Z,99.60
2019-05-12T08:36:03.160Z,99.50
2019-05-12T08:38:26.621Z,99.60
2019-05-12T08:40:54.310Z,99.20
2019-05-12T08:43:24.089Z,98.80
2019-05-12T08:45:50.423Z,99.20
2019-05-12T08:48:21.652Z,98.90
2019-05-12T08:50:46.124Z,98.60
2019-05-12T08:53:20.339Z,98.20
2019-05-12T08:55:43.775Z,98.00
2019-05-12T08:58:30.182Z,98.10
2019-05-12T09:00:48.466Z,98.20
2019-05-12T09:03:10.348Z,97.80
2019-05-12T09:05:38.933Z,98.20
2019-05-12T09:08:08.812Z,98.00
2019-05-12T09:10:35.617Z,97.90
2019-05-12T09:13:04.125Z,98.10
2019-05-12T09:15:31.112Z,98.20
2019-05-12T09:17:57.861Z,96.80
2019-05-12T09:20:24.368Z,97.10
2019-05-12T09:22:52.762Z,96.90
2019-05-12T09:25:19.222Z,97.00
2019-05-12T09:27:49.471Z,97.10
2019-05-12T09:30:18.099Z,97.20
2019-05-12T09:32:49.914Z,97.20
2019-05-12T09:35:14.437Z,97.70
2019-05-12T09:37:43.696Z,98.10
2019-05-12T09:40:09.782Z,98.00
2019-05-12T09:42:36.410Z,98.20
2019-05-12T09:45:10.133Z,98.20
2019-05-12T09:47:34.356Z,98.10
2019-05-12T09:50:04.323Z,98.20
2019-05-12T09:52:32.936Z,98.20
2019-05-12T09:54:59.449Z,98.50
2019-05-12T09:57:26.101Z,98.70
2019-05-12T09:59:55.510Z,98.30
2019-05-12T10:02:23.798Z,98.30
2019-05-12T10:04:50.363Z,98.70
2019-05-12T10:07:17.732Z,98.40
2019-05-12T10:09:49.247Z,99.00
2019-05-12T10:12:13.593Z,98.80
2019-05-12T10:14:45.234Z,98.70
2019-05-12T10:17:08.740Z,99.90
2019-05-12T10:19:35.200Z,99.90
2019-05-12T10:22:01.926Z,99.90
2019-05-12T10:24:34.459Z,99.90
2019-05-12T10:26:56.971Z,99.90
2019-05-12T10:29:24.410Z,99.90
2019-05-12T10:31:53.521Z,99.90
2019-05-12T10:34:20.815Z,99.90
2019-05-12T10:36:50.470Z,99.90
2019-05-12T10:39:19.291Z,99.90
2019-05-12T10:41:46.341Z,99.90
2019-05-12T10:44:13.921Z,99.90
2019-05-12T10:46:42.461Z,99.90
2019-05-12T10:49:09.344Z,99.90
2019-05-12T10:51:36.081Z,99.90
2019-05-12T10:54:12.076Z,99.90
2019-05-12T10:56:31.300Z,99.90
2019-05-12T10:58:58.217Z,99.90
2019-05-12T11:01:25.153Z,99.90
2019-05-12T11:03:52.317Z,99.90
2019-05-12T11:06:18.751Z,99.90
2019-05-12T11:08:47.385Z,99.90
2019-05-12T11:11:14.415Z,99.90
2019-05-12T11:13:48.321Z,99.90
2019-05-12T11:16:09.511Z,99.90
2019-05-12T11:18:36.041Z,99.90
2019-05-12T11:21:03.616Z,99.90
2019-05-12T11:23:30.681Z,99.90
2019-05-12T11:25:57.239Z,99.90
2019-05-12T11:28:25.101Z,99.90
2019-05-12T11:30:51.544Z,99.90
2019-05-12T11:33:18.404Z,99.90
2019-05-12T11:35:45.689Z,99.90
2019-05-12T11:38:14.296Z,99.90
2019-05-12T11:40:40.586Z,99.90
2019-05-12T11:43:07.059Z,99.90
2019-05-12T11:45:34.007Z,99.90
2019-05-12T11:48:08.001Z,99.90
2019-05-12T11:50:30.333Z,99.90
2019-05-12T11:52:56.891Z,99.90
2019-05-12T11:55:29.332Z,99.90
2019-05-12T11:57:54.344Z,99.90
2019-05-12T12:00:24.050Z,99.90
2019-05-12T12:02:51.758Z,99.90
2019-05-12T12:05:38.431Z,99.90
2019-05-12T12:08:05.394Z,99.90
2019-05-12T12:10:35.517Z,99.90
2019-05-12T12:13:00.966Z,99.90
2019-05-12T12:15:30.259Z,99.90
2019-05-12T12:17:55.763Z,99.90
2019-05-12T12:20:24.253Z,99.90
2019-05-12T12:22:50.893Z,99.90
2019-05-12T12:25:20.143Z,99.90
2019-05-12T12:27:46.878Z,99.90
2019-05-12T12:30:19.449Z,99.90
2019-05-12T12:32:44.257Z,99.90
2019-05-12T12:35:14.728Z,99.90
2019-05-12T12:37:39.196Z,99.90
2019-05-12T12:40:06.798Z,99.90
2019-05-12T12:42:36.896Z,99.90
2019-05-12T12:45:19.035Z,99.90
2019-05-12T12:47:49.187Z,99.90
2019-05-12T12:50:15.058Z,99.90
2019-05-12T12:52:44.852Z,99.90
2019-05-12T12:55:10.370Z,99.90
2019-05-12T12:57:40.215Z,99.90
2019-05-12T13:00:07.300Z,99.90
2019-05-12T13:02:33.933Z,99.90
2019-05-12T13:05:00.557Z,99.90
2019-05-12T13:07:28.569Z,99.90
2019-05-12T13:10:03.716Z,99.90
2019-05-12T13:12:23.598Z,99.90
2019-05-12T13:14:50.141Z,99.90
2019-05-12T13:17:16.679Z,99.90
2019-05-12T13:19:43.836Z,99.90
2019-05-12T13:22:14.966Z,99.90
2019-05-12T13:24:38.640Z,99.90
2019-05-12T13:27:05.189Z,99.90
2019-05-12T13:29:38.081Z,99.90
2019-05-12T13:32:03.205Z,99.90
2019-05-12T13:34:36.609Z,99.90
2019-05-12T13:36:58.807Z,99.90
2019-05-12T13:39:25.468Z,99.90
2019-05-12T13:41:58.502Z,99.90
2019-05-12T13:44:23.966Z,99.90
2019-05-12T13:46:54.779Z,99.90
2019-05-12T13:49:18.390Z,99.90
2019-05-12T13:51:48.524Z,99.90
2019-05-12T13:54:14.508Z,99.90
2019-05-12T13:56:41.404Z,99.90
2019-05-12T13:59:12.167Z,99.90
2019-05-12T14:01:40.389Z,99.90
2019-05-12T14:04:05.486Z,99.90
2019-05-12T14:06:37.613Z,99.90
2019-05-12T14:09:00.766Z,99.90
2019-05-12T14:11:34.554Z,99.90
2019-05-12T14:14:10.805Z,99.90
2019-05-12T14:16:30.601Z,99.90
2019-05-12T14:19:00.439Z,99.90
2019-05-12T14:21:33.034Z,99.90
2019-05-12T14:23:54.201Z,99.90
2019-05-12T14:26:20.974Z,99.90
2019-05-12T14:28:49.606Z,99.90
2019-05-12T14:31:26.932Z,99.90
2019-05-12T14:33:47.103Z,99.90
2019-05-12T14:36:21.930Z,99.90
2019-05-12T14:38:42.424Z,99.90
2019-05-12T14:41:11.689Z,99.90
2019-05-12T14:43:37.848Z,99.90
2019-05-12T14:46:08.268Z,99.90
2019-05-12T14:48:33.540Z,99.90
2019-05-12T14:51:00.757Z,99.90
2019-05-12T14:53:27.856Z,99.90
2019-05-12T14:55:54.661Z,99.90
2019-05-12T14:58:29.249Z,99.90
2019-05-12T15:00:58.165Z,99.90
2019-05-12T15:03:24.684Z,99.90
2019-05-12T15:05:54.360Z,99.90
2019-05-12T15:08:21.151Z,99.90
2019-05-12T15:10:48.668Z,99.90
2019-05-12T15:13:15.218Z,99.90
2019-05-12T15:15:43.939Z,99.90
2019-05-12T15:18:13.169Z,99.90
2019-05-12T15:20:41.403Z,99.90
2019-05-12T15:23:07.055Z,99.90
2019-05-12T15:25:35.490Z,99.90
2019-05-12T15:28:03.879Z,99.90
2019-05-12T15:30:30.680Z,99.90
2019-05-12T15:32:57.338Z,99.90
2019-05-12T15:35:24.810Z,99.90
2019-05-12T15:37:52.901Z,99.90
2019-05-12T15:40:19.764Z,99.90
2019-05-12T15:42:46.483Z,99.90
2019-05-12T15:45:16.408Z,99.90
2019-05-12T15:47:44.319Z,99.90
2019-05-12T15:50:11.462Z,99.90
2019-05-12T15:52:42.481Z,99.90
2019-05-12T15:55:07.918Z,99.90
2019-05-12T15:57:34.542Z,99.90
2019-05-12T16:00:04.772Z,99.90
2019-05-12T16:02:30.768Z,99.90
2019-05-12T16:04:57.500Z,99.90
2019-05-12T16:07:24.303Z,99.90
2019-05-12T16:09:51.345Z,99.90
2019-05-12T16:12:23.577Z,99.90
2019-05-12T16:14:48.322Z,99.90
2019-05-12T16:17:16.822Z,99.90
2019-05-12T16:19:43.898Z,99.90
2019-05-12T16:22:11.181Z,99.90
2019-05-12T16:24:43.243Z,99.90
2019-05-12T16:27:06.909Z,99.90
2019-05-12T16:29:38.911Z,99.90
2019-05-12T16:32:04.823Z,99.90
2019-05-12T16:34:38.495Z,99.90
2019-05-12T16:37:04.119Z,99.90
2019-05-12T16:39:37.148Z,99.90
2019-05-12T16:42:06.229Z,99.90
2019-05-12T16:44:31.383Z,99.90
2019-05-12T16:46:58.089Z,99.90
2019-05-12T16:49:32.946Z,99.90
2019-05-12T16:51:55.550Z,99.90
2019-05-12T16:54:24.133Z,99.90
2019-05-12T16:56:50.653Z,99.90
2019-05-12T16:59:21.885Z,99.90
2019-05-12T17:01:47.163Z,99.90
2019-05-12T17:04:13.999Z,99.90
2019-05-12T17:06:40.466Z,99.90
2019-05-12T17:09:08.242Z,99.90
2019-05-12T17:11:37.312Z,99.90
2019-05-12T17:14:04.943Z,99.90
2019-05-12T17:16:35.420Z,99.90
2019-05-12T17:19:06.267Z,99.90
2019-05-12T17:21:29.163Z,99.90
2019-05-12T17:23:55.969Z,99.90
2019-05-12T17:26:25.575Z,99.90
2019-05-12T17:28:53.780Z,99.90
2019-05-12T17:31:20.724Z,99.90
2019-05-12T17:33:47.548Z,99.90
2019-05-12T17:36:17.617Z,99.90
2019-05-12T17:38:44.147Z,99.90
2019-05-12T17:41:14.599Z,99.90
2019-05-12T17:43:45.424Z,99.90
2019-05-12T17:46:11.708Z,99.90
2019-05-12T17:48:42.207Z,99.90
2019-05-12T17:51:05.613Z,99.90
2019-05-12T17:53:36.225Z,99.90
2019-05-12T17:56:00.837Z,99.90
2019-05-12T17:58:29.618Z,99.90
2019-05-12T18:00:56.003Z,99.90
2019-05-12T18:03:25.771Z,99.90
2019-05-12T18:05:53.478Z,99.90
2019-05-12T18:08:24.109Z,99.90
2019-05-12T18:10:48.877Z,99.90
2019-05-12T18:13:23.104Z,99.90
2019-05-12T18:15:47.060Z,99.90
2019-05-12T18:18:17.132Z,99.90
2019-05-12T18:20:44.504Z,99.90
2019-05-12T18:23:10.820Z,99.90
2019-05-12T18:25:37.596Z,99.90
2019-05-12T18:28:04.318Z,99.90
2019-05-12T18:30:31.004Z,99.90
2019-05-12T18:33:04.436Z,99.90
2019-05-12T18:35:26.368Z,99.90
2019-05-12T18:37:54.151Z,99.90
2019-05-12T18:40:23.999Z,99.90
2019-05-12T18:42:50.143Z,99.90
2019-05-12T18:45:18.243Z,99.90
2019-05-12T18:47:45.265Z,99.90
2019-05-12T18:50:14.754Z,99.90
2019-05-12T18:52:45.433Z,99.90
2019-05-12T18:55:10.448Z,99.90
2019-05-12T18:57:39.098Z,99.90
2019-05-12T19:00:16.826Z,99.90
2019-05-12T19:02:45.535Z,99.90
2019-05-12T19:05:21.339Z,99.90
2019-05-12T19:07:40.908Z,99.90
2019-05-12T19:10:08.306Z,99.90
2019-05-12T19:12:35.736Z,99.90
2019-05-12T19:15:10.131Z,99.90
2019-05-12T19:17:33.867Z,99.90
2019-05-12T19:20:02.031Z,99.90
2019-05-12T19:22:28.828Z,99.90
2019-05-12T19:24:59.875Z,99.90
2019-05-12T19:27:24.492Z,99.90
2019-05-12T19:29:51.076Z,99.90
2019-05-12T19:32:18.090Z,99.90
2019-05-12T19:34:46.268Z,99.90
2019-05-12T19:37:14.310Z,99.90
2019-05-12T19:39:41.290Z,99.90
2019-05-12T19:42:10.529Z,99.90
2019-05-12T19:44:37.407Z,99.90
2019-05-12T19:47:04.398Z,99.90
2019-05-12T19:49:45.903Z,99.90
2019-05-12T19:52:00.413Z,99.90
2019-05-12T19:54:30.153Z,99.90
2019-05-12T19:56:55.583Z,99.90
2019-05-12T19:59:27.339Z,99.90
2019-05-12T20:01:54.569Z,99.90
2019-05-12T20:04:33.336Z,99.90
2019-05-12T20:07:03.774Z,99.90
2019-05-12T20:09:31.247Z,99.90
2019-05-12T20:12:08.411Z,99.90
2019-05-12T20:14:34.393Z,99.90
2019-05-12T20:17:04.203Z,99.90
2019-05-12T20:19:30.993Z,99.90
2019-05-12T20:21:58.104Z,99.90
2019-05-12T20:24:30.512Z,99.90
2019-05-12T20:26:57.293Z,99.90
2019-05-12T20:29:33.169Z,99.90
2019-05-12T20:31:57.417Z,99.90
2019-05-12T20:34:24.708Z,99.90
2019-05-12T20:36:53.682Z,99.90
2019-05-12T20:39:24.521Z,99.90
2019-05-12T20:41:54.613Z,99.90
2019-05-12T20:44:23.821Z,99.90
2019-05-12T20:46:50.822Z,99.90
2019-05-12T20:49:20.411Z,99.90
2019-05-12T20:51:48.225Z,99.90
2019-05-12T20:54:18.061Z,99.90
2019-05-12T20:56:43.550Z,99.90
2019-05-12T20:59:13.872Z,99.90
2019-05-12T21:01:44.313Z,99.90
2019-05-12T21:04:13.694Z,99.90
2019-05-12T21:06:41.885Z,99.90
2019-05-12T21:09:10.612Z,99.90
2019-05-12T21:11:40.331Z,99.90
2019-05-12T21:14:09.952Z,99.90
2019-05-12T21:16:38.651Z,99.90
2019-05-12T21:19:10.640Z,99.90
2019-05-12T21:21:38.480Z,99.90
2019-05-12T21:24:04.999Z,99.90
2019-05-12T21:26:34.750Z,99.90
2019-05-12T21:28:59.998Z,99.90
2019-05-12T21:31:30.829Z,99.90
2019-05-12T21:33:54.896Z,99.90
2019-05-12T21:36:24.124Z,99.90
2019-05-12T21:38:50.071Z,99.90
2019-05-12T21:41:22.517Z,99.90
2019-05-12T21:43:49.007Z,99.90
2019-05-12T21:46:17.463Z,99.90
2019-05-12T21:48:47.167Z,99.90
2019-05-12T21:51:19.912Z,99.90
2019-05-12T21:53:50.657Z,99.90
2019-05-12T21:56:15.740Z,99.90
2019-05-12T21:58:53.517Z,99.90
2019-05-12T22:01:13.601Z,99.90
2019-05-12T22:03:46.027Z,99.90
2019-05-12T22:06:19.099Z,99.90
2019-05-12T22:08:37.646Z,99.90
2019-05-12T22:11:09.517Z,99.90
2019-05-12T22:13:34.314Z,99.90
2019-05-12T22:16:01.007Z,99.90
2019-05-12T22:18:27.605Z,99.90
2019-05-12T22:21:01.136Z,99.90
2019-05-12T22:23:24.554Z,99.90
2019-05-12T22:25:55.648Z,99.90
2019-05-12T22:28:19.174Z,99.90
2019-05-12T22:30:45.975Z,99.90
2019-05-12T22:33:13.746Z,99.90
2019-05-12T22:35:41.069Z,99.90
2019-05-12T22:38:15.297Z,99.90
2019-05-12T22:40:36.530Z,99.90
2019-05-12T22:43:04.509Z,99.90
2019-05-12T22:45:36.014Z,99.90
2019-05-12T22:48:00.151Z,99.90
2019-05-12T22:50:27.387Z,99.90
2019-05-12T22:53:00.009Z,99.90
2019-05-12T22:55:47.463Z,99.90
2019-05-12T22:58:22.353Z,99.90
2019-05-12T23:00:45.613Z,99.90
2019-05-12T23:03:15.584Z,99.90
2019-05-12T23:06:01.480Z,99.90
2019-05-12T23:08:27.124Z,99.90
2019-05-12T23:10:56.084Z,99.90
2019-05-12T23:13:26.833Z,99.90
2019-05-12T23:15:55.629Z,99.90
2019-05-12T23:18:29.628Z,99.90
2019-05-12T23:20:56.332Z,99.90
2019-05-12T23:23:33.913Z,99.90
2019-05-12T23:26:02.029Z,99.90
2019-05-12T23:28:33.762Z,99.90
2019-05-12T23:31:04.296Z,99.90
2019-05-12T23:33:36.291Z,99.90
2019-05-12T23:36:00.787Z,99.90
2019-05-12T23:38:34.527Z,99.90
2019-05-12T23:41:09.035Z,99.90
2019-05-12T23:43:44.093Z,99.90
2019-05-12T23:46:11.013Z,99.90
2019-05-12T23:48:44.858Z,99.90
2019-05-12T23:51:15.655Z,99.90
2019-05-12T23:53:44.284Z,99.90
2019-05-12T23:56:18.636Z,99.90
2019-05-12T23:58:47.042Z,99.90
