createdAt,value
2017-05-13T00:02:03.615Z,52.3
2017-05-13T00:07:03.446Z,52.3
2017-05-13T00:12:03.221Z,52.5
2017-05-13T00:17:04.012Z,52.2
2017-05-13T00:22:03.296Z,52.2
2017-05-13T00:27:03.307Z,52.2
2017-05-13T00:32:03.939Z,52.4
2017-05-13T00:37:03.638Z,52.1
2017-05-13T00:42:03.418Z,52.1
2017-05-13T00:47:03.244Z,52.0
2017-05-13T00:52:03.880Z,52.1
2017-05-13T00:57:03.470Z,52.1
2017-05-13T01:02:03.319Z,51.9
2017-05-13T01:07:03.270Z,51.8
2017-05-13T01:12:03.971Z,51.6
2017-05-13T01:17:04.096Z,51.5
2017-05-13T01:22:03.479Z,51.5
2017-05-13T01:27:03.437Z,51.5
2017-05-13T01:32:03.310Z,51.3
2017-05-13T01:37:03.968Z,51.5
2017-05-13T01:42:03.914Z,51.5
2017-05-13T01:47:03.816Z,51.4
2017-05-13T01:52:03.456Z,51.3
2017-05-13T01:57:03.294Z,51.5
2017-05-13T02:02:04.293Z,51.4
2017-05-13T02:07:03.731Z,51.5
2017-05-13T02:12:03.579Z,51.5
2017-05-13T02:17:03.435Z,51.7
2017-05-13T02:22:03.766Z,51.7
2017-05-13T02:27:03.570Z,51.8
2017-05-13T02:32:03.507Z,51.7
2017-05-13T02:37:03.873Z,51.7
2017-05-13T02:42:03.201Z,51.6
2017-05-13T02:47:03.408Z,51.6
2017-05-13T02:52:03.603Z,51.6
2017-05-13T02:57:03.885Z,51.6
2017-05-13T03:02:03.573Z,51.6
2017-05-13T03:07:03.703Z,51.4
2017-05-13T03:12:03.183Z,51.5
2017-05-13T03:17:16.420Z,51.6
2017-05-13T03:22:03.094Z,51.7
2017-05-13T03:27:03.539Z,51.7
2017-05-13T03:32:24.324Z,51.7
2017-05-13T03:37:03.745Z,51.8
2017-05-13T03:42:03.620Z,51.9
2017-05-13T03:47:23.871Z,51.9
2017-05-13T03:52:03.235Z,51.8
2017-05-13T03:57:03.639Z,51.8
2017-05-13T04:02:23.170Z,51.8
2017-05-13T04:07:03.611Z,52.0
2017-05-13T04:12:03.129Z,51.7
2017-05-13T04:17:28.548Z,51.8
2017-05-13T04:22:03.023Z,51.8
2017-05-13T04:27:03.473Z,51.4
2017-05-13T04:32:24.775Z,51.4
2017-05-13T04:37:03.108Z,50.8
2017-05-13T04:42:03.468Z,50.9
2017-05-13T04:47:33.135Z,50.7
2017-05-13T04:52:03.345Z,50.6
2017-05-13T04:57:03.733Z,50.6
2017-05-13T05:02:22.962Z,50.9
2017-05-13T05:07:03.440Z,51.1
2017-05-13T05:12:03.547Z,51.2
2017-05-13T05:17:25.437Z,51.2
2017-05-13T05:22:03.828Z,50.9
2017-05-13T05:27:03.321Z,50.5
2017-05-13T05:32:24.438Z,50.6
2017-05-13T05:37:03.570Z,50.1
2017-05-13T05:42:03.846Z,50.1
2017-05-13T05:47:21.850Z,49.9
2017-05-13T05:52:03.138Z,49.8
2017-05-13T05:57:03.534Z,49.9
2017-05-13T06:02:22.301Z,50.0
2017-05-13T06:07:03.236Z,50.0
2017-05-13T06:12:03.725Z,50.1
2017-05-13T06:17:28.880Z,50.2
2017-05-13T06:22:03.407Z,50.1
2017-05-13T06:27:03.769Z,50.2
2017-05-13T06:32:28.406Z,50.2
2017-05-13T06:37:03.873Z,50.5
2017-05-13T06:42:03.304Z,50.4
2017-05-13T06:47:29.485Z,50.6
2017-05-13T06:52:03.433Z,51.0
2017-05-13T06:57:03.736Z,50.9
2017-05-13T07:02:21.307Z,50.7
2017-05-13T07:07:03.171Z,50.7
2017-05-13T07:12:03.219Z,50.6
2017-05-13T07:17:29.546Z,50.8
2017-05-13T07:22:03.906Z,51.6
2017-05-13T07:27:03.276Z,51.0
2017-05-13T07:32:23.767Z,51.0
2017-05-13T07:37:03.772Z,51.0
2017-05-13T07:42:03.214Z,51.8
2017-05-13T07:47:28.721Z,52.3
2017-05-13T07:52:03.048Z,52.3
2017-05-13T07:57:03.485Z,52.6
2017-05-13T08:02:28.996Z,52.6
2017-05-13T08:07:03.916Z,52.5
2017-05-13T08:12:03.605Z,52.2
2017-05-13T08:17:25.806Z,51.8
2017-05-13T08:22:03.412Z,51.4
2017-05-13T08:27:03.803Z,50.7
2017-05-13T08:32:27.538Z,50.6
2017-05-13T08:37:03.198Z,50.6
2017-05-13T08:42:03.487Z,50.4
2017-05-13T08:47:28.544Z,51.5
2017-05-13T08:52:03.648Z,51.4
2017-05-13T08:57:03.047Z,51.1
2017-05-13T09:02:23.751Z,51.1
2017-05-13T09:07:03.541Z,50.8
2017-05-13T09:12:03.050Z,50.8
2017-05-13T09:17:28.504Z,50.4
2017-05-13T09:22:03.996Z,50.7
2017-05-13T09:27:03.619Z,51.0
2017-05-13T09:32:24.272Z,50.8
2017-05-13T09:37:03.735Z,50.8
2017-05-13T09:42:03.310Z,51.0
2017-05-13T09:47:22.370Z,50.0
2017-05-13T09:52:03.378Z,50.0
2017-05-13T09:57:03.718Z,49.9
2017-05-13T10:02:23.369Z,50.8
2017-05-13T10:07:03.512Z,51.1
2017-05-13T10:12:03.110Z,51.1
2017-05-13T10:17:24.507Z,50.7
2017-05-13T10:22:03.706Z,50.5
2017-05-13T10:27:03.081Z,50.5
2017-05-13T10:32:23.901Z,50.0
2017-05-13T10:37:03.577Z,50.1
2017-05-13T10:42:03.886Z,50.1
2017-05-13T10:47:28.216Z,50.9
2017-05-13T10:52:03.617Z,51.3
2017-05-13T10:57:03.924Z,51.3
2017-05-13T11:02:26.750Z,50.6
2017-05-13T11:07:03.730Z,51.2
2017-05-13T11:12:03.239Z,51.2
2017-05-13T11:17:07.899Z,51.8
2017-05-13T11:22:03.244Z,51.6
2017-05-13T11:27:03.623Z,51.0
2017-05-13T11:32:22.977Z,50.8
2017-05-13T11:37:03.101Z,50.2
2017-05-13T11:42:03.561Z,50.2
2017-05-13T11:47:28.160Z,50.5
2017-05-13T11:52:03.820Z,51.2
2017-05-13T11:57:03.416Z,51.2
2017-05-13T12:02:23.998Z,51.1
2017-05-13T12:07:03.171Z,50.6
2017-05-13T12:12:03.749Z,51.1
2017-05-13T12:17:23.552Z,51.6
2017-05-13T12:22:03.692Z,51.5
2017-05-13T12:27:03.987Z,51.1
2017-05-13T12:32:30.604Z,51.3
2017-05-13T12:37:03.822Z,51.3
2017-05-13T12:42:03.147Z,51.8
2017-05-13T12:47:27.970Z,51.8
2017-05-13T12:52:03.864Z,52.3
2017-05-13T12:57:03.610Z,52.5
2017-05-13T13:07:03.689Z,53.4
2017-05-13T13:12:03.287Z,53.2
2017-05-13T13:17:24.197Z,53.0
2017-05-13T13:22:03.891Z,52.1
2017-05-13T13:27:03.616Z,52.3
2017-05-13T13:32:28.550Z,52.3
2017-05-13T13:37:03.155Z,52.7
2017-05-13T13:42:03.546Z,52.6
2017-05-13T13:47:32.597Z,52.4
2017-05-13T13:52:03.768Z,52.4
2017-05-13T13:57:03.195Z,52.4
2017-05-13T14:02:25.275Z,52.2
2017-05-13T14:07:03.773Z,52.7
2017-05-13T14:12:03.413Z,52.7
2017-05-13T14:17:22.277Z,52.4
2017-05-13T14:22:03.523Z,52.4
2017-05-13T14:27:03.851Z,51.0
2017-05-13T14:32:28.407Z,50.3
2017-05-13T14:37:03.837Z,45.5
2017-05-13T14:42:03.415Z,43.4
2017-05-13T14:47:24.043Z,41.8
2017-05-13T14:52:03.798Z,41.8
2017-05-13T14:57:03.131Z,44.4
2017-05-13T15:02:28.124Z,40.9
2017-05-13T15:07:03.357Z,42.7
2017-05-13T15:12:03.835Z,42.7
2017-05-13T15:17:28.222Z,49.5
2017-05-13T15:22:03.126Z,49.5
2017-05-13T15:27:03.509Z,51.6
2017-05-13T15:37:03.240Z,52.7
2017-05-13T15:42:03.584Z,52.7
2017-05-13T15:47:30.002Z,48.5
2017-05-13T15:52:03.753Z,43.7
2017-05-13T15:57:03.200Z,47.9
2017-05-13T16:02:23.633Z,50.8
2017-05-13T16:07:03.684Z,51.9
2017-05-13T16:12:03.143Z,52.0
2017-05-13T16:17:33.999Z,52.0
2017-05-13T16:22:03.614Z,52.2
2017-05-13T16:27:03.909Z,52.3
2017-05-13T16:37:03.802Z,53.5
2017-05-13T16:42:03.209Z,54.3
2017-05-13T16:47:32.673Z,54.6
2017-05-13T16:52:03.118Z,54.8
2017-05-13T16:57:03.539Z,54.5
2017-05-13T17:02:24.332Z,54.4
2017-05-13T17:07:03.037Z,54.2
2017-05-13T17:12:03.186Z,54.1
2017-05-13T17:17:33.950Z,53.7
2017-05-13T17:22:03.086Z,53.6
2017-05-13T17:27:03.502Z,53.6
2017-05-13T17:32:23.782Z,53.7
2017-05-13T17:37:03.504Z,53.7
2017-05-13T17:42:03.783Z,53.8
2017-05-13T17:52:03.730Z,53.8
2017-05-13T17:57:03.328Z,53.8
2017-05-13T18:02:23.464Z,53.6
2017-05-13T18:07:03.372Z,53.5
2017-05-13T18:12:03.145Z,53.4
2017-05-13T18:17:24.138Z,53.2
2017-05-13T18:22:03.383Z,53.2
2017-05-13T18:27:03.819Z,53.4
2017-05-13T18:32:21.825Z,53.1
2017-05-13T18:37:03.970Z,53.1
2017-05-13T18:42:03.245Z,53.1
2017-05-13T18:47:24.477Z,53.0
2017-05-13T18:52:03.774Z,53.0
2017-05-13T18:57:03.688Z,53.1
2017-05-13T19:02:21.487Z,53.1
2017-05-13T19:07:03.598Z,53.1
2017-05-13T19:12:03.451Z,53.1
2017-05-13T19:17:29.062Z,53.3
2017-05-13T19:22:03.481Z,53.3
2017-05-13T19:27:03.724Z,53.4
2017-05-13T19:32:11.007Z,53.3
2017-05-13T19:37:03.477Z,53.3
2017-05-13T19:42:03.722Z,53.2
2017-05-13T19:47:05.872Z,53.1
2017-05-13T19:52:03.402Z,53.3
2017-05-13T19:57:03.701Z,53.3
2017-05-13T20:02:04.008Z,53.1
2017-05-13T20:07:03.368Z,52.9
2017-05-13T20:12:03.764Z,52.8
2017-05-13T20:17:04.159Z,52.6
2017-05-13T20:22:03.549Z,52.6
2017-05-13T20:27:03.765Z,52.7
2017-05-13T20:32:04.046Z,52.7
2017-05-13T20:37:03.520Z,52.7
2017-05-13T20:42:03.609Z,52.7
2017-05-13T20:47:03.943Z,52.7
2017-05-13T20:52:03.294Z,52.7
2017-05-13T20:57:03.505Z,52.7
2017-05-13T21:02:03.916Z,52.5
2017-05-13T21:07:03.331Z,52.7
2017-05-13T21:12:03.664Z,52.6
2017-05-13T21:17:03.987Z,52.7
2017-05-13T21:22:03.337Z,52.8
2017-05-13T21:27:04.290Z,52.8
2017-05-13T21:32:03.753Z,52.8
2017-05-13T21:37:03.093Z,52.9
2017-05-13T21:42:03.370Z,52.9
2017-05-13T21:47:03.991Z,52.8
2017-05-13T21:52:03.022Z,52.8
2017-05-13T21:57:03.371Z,52.8
2017-05-13T22:02:04.132Z,52.8
2017-05-13T22:07:03.325Z,52.9
2017-05-13T22:12:03.173Z,52.8
2017-05-13T22:22:04.010Z,52.4
2017-05-13T22:27:03.746Z,52.8
2017-05-13T22:32:03.827Z,52.7
2017-05-13T22:37:03.737Z,52.8
2017-05-13T22:42:03.803Z,52.8
2017-05-13T22:47:03.929Z,52.9
2017-05-13T22:52:03.053Z,53.0
2017-05-13T22:57:03.098Z,53.0
2017-05-13T23:02:03.251Z,52.7
2017-05-13T23:07:03.648Z,52.7
2017-05-13T23:12:03.140Z,52.8
2017-05-13T23:17:03.466Z,52.7
2017-05-13T23:22:03.512Z,52.8
2017-05-13T23:27:03.756Z,52.8
2017-05-13T23:32:04.024Z,52.8
2017-05-13T23:37:03.424Z,52.7
2017-05-13T23:42:03.583Z,52.7
2017-05-13T23:47:03.455Z,52.9
2017-05-13T23:52:03.633Z,52.8
2017-05-13T23:57:03.338Z,52.9
