createdAt,value
2018-01-11T00:00:09.531Z,8.00
2018-01-11T00:02:37.032Z,8.00
2018-01-11T00:05:04.516Z,8.00
2018-01-11T00:07:35.183Z,8.00
2018-01-11T00:10:02.653Z,8.00
2018-01-11T00:12:30.164Z,8.10
2018-01-11T00:14:58.403Z,8.10
2018-01-11T00:17:25.879Z,8.00
2018-01-11T00:19:53.373Z,8.10
2018-01-11T00:22:20.899Z,8.20
2018-01-11T00:24:48.387Z,8.20
2018-01-11T00:27:15.858Z,8.20
2018-01-11T00:29:43.351Z,8.20
2018-01-11T00:32:10.833Z,8.20
2018-01-11T00:34:38.335Z,8.20
2018-01-11T00:37:05.816Z,8.20
2018-01-11T00:39:33.314Z,8.20
2018-01-11T00:42:00.795Z,8.20
2018-01-11T00:44:28.291Z,8.20
2018-01-11T00:46:55.758Z,8.20
2018-01-11T00:49:23.246Z,8.20
2018-01-11T00:51:51.530Z,8.20
2018-01-11T00:54:18.996Z,8.20
2018-01-11T00:56:47.240Z,8.20
2018-01-11T00:59:14.739Z,8.10
2018-01-11T01:01:42.991Z,8.20
2018-01-11T01:04:10.486Z,8.20
2018-01-11T01:06:37.963Z,8.20
2018-01-11T01:09:05.464Z,8.20
2018-01-11T01:11:32.944Z,8.20
2018-01-11T01:14:00.423Z,8.20
2018-01-11T01:16:27.919Z,8.20
2018-01-11T01:18:55.395Z,8.20
2018-01-11T01:21:22.891Z,8.20
2018-01-11T01:23:50.375Z,8.20
2018-01-11T01:26:18.642Z,8.10
2018-01-11T01:28:46.127Z,8.10
2018-01-11T01:31:14.390Z,8.10
2018-01-11T01:33:41.891Z,8.00
2018-01-11T01:36:10.159Z,8.00
2018-01-11T01:38:37.647Z,8.00
2018-01-11T01:41:05.906Z,8.10
2018-01-11T01:43:33.419Z,8.00
2018-01-11T01:46:01.672Z,8.10
2018-01-11T01:48:40.914Z,8.10
2018-01-11T01:51:08.407Z,8.10
2018-01-11T01:53:36.667Z,8.20
2018-01-11T01:56:04.164Z,8.20
2018-01-11T01:58:32.412Z,8.10
2018-01-11T02:00:59.908Z,8.10
2018-01-11T02:03:27.392Z,8.20
2018-01-11T02:05:55.663Z,8.10
2018-01-11T02:08:23.136Z,8.10
2018-01-11T02:10:50.632Z,8.10
2018-01-11T02:13:18.867Z,8.00
2018-01-11T02:15:46.343Z,8.00
2018-01-11T02:18:13.848Z,8.00
2018-01-11T02:20:42.095Z,7.90
2018-01-11T02:23:09.596Z,7.90
2018-01-11T02:25:37.077Z,7.90
2018-01-11T02:28:05.339Z,8.00
2018-01-11T02:30:32.819Z,7.90
2018-01-11T02:33:00.328Z,8.00
2018-01-11T02:35:27.819Z,8.00
2018-01-11T02:37:55.353Z,8.10
2018-01-11T02:40:22.803Z,8.10
2018-01-11T02:42:50.295Z,8.10
2018-01-11T02:45:18.546Z,8.30
2018-01-11T02:47:46.043Z,8.30
2018-01-11T02:50:14.283Z,8.40
2018-01-11T02:52:41.772Z,8.30
2018-01-11T02:55:09.250Z,8.40
2018-01-11T02:57:36.735Z,8.30
2018-01-11T03:00:04.212Z,8.30
2018-01-11T03:02:32.473Z,8.10
2018-01-11T03:04:59.943Z,8.10
2018-01-11T03:07:27.434Z,8.10
2018-01-11T03:09:55.675Z,8.10
2018-01-11T03:12:23.147Z,8.10
2018-01-11T03:14:50.643Z,8.10
2018-01-11T03:17:18.123Z,8.00
2018-01-11T03:19:45.627Z,8.00
2018-01-11T03:22:13.104Z,8.00
2018-01-11T03:24:40.591Z,7.90
2018-01-11T03:27:08.059Z,7.90
2018-01-11T03:29:35.550Z,7.90
2018-01-11T03:32:03.031Z,7.90
2018-01-11T03:34:30.523Z,7.90
2018-01-11T03:36:58.770Z,7.90
2018-01-11T03:39:26.262Z,7.90
2018-01-11T03:41:53.739Z,7.90
2018-01-11T03:44:21.229Z,7.90
2018-01-11T03:46:49.484Z,7.90
2018-01-11T03:49:16.979Z,7.90
2018-01-11T03:51:45.222Z,7.90
2018-01-11T03:54:12.719Z,7.80
2018-01-11T03:56:40.190Z,7.90
2018-01-11T03:59:07.687Z,7.90
2018-01-11T04:01:35.932Z,8.10
2018-01-11T04:04:03.427Z,8.10
2018-01-11T04:06:31.671Z,8.20
2018-01-11T04:08:59.175Z,8.20
2018-01-11T04:11:26.660Z,8.20
2018-01-11T04:13:54.903Z,8.00
2018-01-11T04:16:22.399Z,8.00
2018-01-11T04:18:49.879Z,8.00
2018-01-11T04:21:17.383Z,8.00
2018-01-11T04:23:44.860Z,7.90
2018-01-11T04:26:12.355Z,8.00
2018-01-11T04:28:39.826Z,7.90
2018-01-11T04:31:07.324Z,7.90
2018-01-11T04:33:34.798Z,7.90
2018-01-11T04:36:02.301Z,7.90
2018-01-11T04:38:29.782Z,7.90
2018-01-11T04:40:57.270Z,7.80
2018-01-11T04:43:24.752Z,7.80
2018-01-11T04:45:52.255Z,7.90
2018-01-11T04:48:20.495Z,7.90
2018-01-11T04:50:47.994Z,7.80
2018-01-11T04:53:15.474Z,7.80
2018-01-11T04:55:42.966Z,7.80
2018-01-11T04:58:11.218Z,7.80
2018-01-11T05:00:44.322Z,7.70
2018-01-11T05:03:11.806Z,7.80
2018-01-11T05:05:39.303Z,7.90
2018-01-11T05:08:06.783Z,7.90
2018-01-11T05:10:34.282Z,7.80
2018-01-11T05:13:01.757Z,7.80
2018-01-11T05:15:29.251Z,7.90
2018-01-11T05:17:56.731Z,7.90
2018-01-11T05:20:24.203Z,7.90
2018-01-11T05:22:52.474Z,8.00
2018-01-11T05:25:19.947Z,8.00
2018-01-11T05:27:47.447Z,8.00
2018-01-11T05:30:15.682Z,8.00
2018-01-11T05:32:43.175Z,8.00
2018-01-11T05:35:10.650Z,8.00
2018-01-11T05:37:38.139Z,7.90
2018-01-11T05:40:08.312Z,8.00
2018-01-11T05:42:35.812Z,8.00
2018-01-11T05:45:03.291Z,8.10
2018-01-11T05:47:30.787Z,8.10
2018-01-11T05:49:59.033Z,8.10
2018-01-11T05:52:26.526Z,8.10
2018-01-11T05:54:54.771Z,8.20
2018-01-11T05:57:22.271Z,8.10
2018-01-11T05:59:49.752Z,8.10
2018-01-11T06:02:17.254Z,8.00
2018-01-11T06:04:44.734Z,8.00
2018-01-11T06:07:13.005Z,7.90
2018-01-11T06:09:40.487Z,7.80
2018-01-11T06:12:07.990Z,7.80
2018-01-11T06:14:35.485Z,7.80
2018-01-11T06:17:02.961Z,7.80
2018-01-11T06:19:30.464Z,7.80
2018-01-11T06:21:57.938Z,7.80
2018-01-11T06:24:25.435Z,7.80
2018-01-11T06:26:52.911Z,7.70
2018-01-11T06:29:20.417Z,7.70
2018-01-11T06:31:48.668Z,7.70
2018-01-11T06:34:16.175Z,7.60
2018-01-11T06:36:44.418Z,7.60
2018-01-11T06:39:11.919Z,7.60
2018-01-11T06:41:39.403Z,7.60
2018-01-11T06:44:07.662Z,7.70
2018-01-11T06:46:35.143Z,7.70
2018-01-11T06:49:02.651Z,7.70
2018-01-11T06:51:30.135Z,7.70
2018-01-11T06:53:57.631Z,7.60
2018-01-11T06:56:25.107Z,7.80
2018-01-11T06:58:52.607Z,7.90
2018-01-11T07:01:20.083Z,7.90
2018-01-11T07:03:48.351Z,7.80
2018-01-11T07:06:15.824Z,7.80
2018-01-11T07:08:43.324Z,7.90
2018-01-11T07:11:10.806Z,7.80
2018-01-11T07:13:38.298Z,7.70
2018-01-11T07:16:05.780Z,7.70
2018-01-11T07:18:33.276Z,7.70
2018-01-11T07:21:00.756Z,7.60
2018-01-11T07:23:29.012Z,7.60
2018-01-11T07:25:56.483Z,7.60
2018-01-11T07:28:23.984Z,7.60
2018-01-11T07:30:52.230Z,7.70
2018-01-11T07:33:19.727Z,7.70
2018-01-11T07:35:47.207Z,7.70
2018-01-11T07:38:14.707Z,7.70
2018-01-11T07:40:42.183Z,7.70
2018-01-11T07:43:09.684Z,7.70
2018-01-11T07:45:37.159Z,7.70
2018-01-11T07:48:04.650Z,7.70
2018-01-11T07:50:32.147Z,7.70
2018-01-11T07:53:00.392Z,7.60
2018-01-11T07:55:27.904Z,7.50
2018-01-11T07:57:55.387Z,7.50
2018-01-11T08:00:22.911Z,7.50
2018-01-11T08:02:50.395Z,7.50
2018-01-11T08:05:17.899Z,7.50
2018-01-11T08:07:45.382Z,7.60
2018-01-11T08:10:12.877Z,7.70
2018-01-11T08:12:43.930Z,7.70
2018-01-11T08:15:11.432Z,7.70
2018-01-11T08:18:02.147Z,7.70
2018-01-11T08:20:29.644Z,7.70
2018-01-11T08:22:57.132Z,7.70
2018-01-11T08:25:35.758Z,7.90
2018-01-11T08:28:03.236Z,7.90
2018-01-11T08:30:30.749Z,8.00
2018-01-11T08:32:58.226Z,8.00
2018-01-11T08:35:25.720Z,8.10
2018-01-11T08:37:53.963Z,8.20
2018-01-11T08:40:21.463Z,8.10
2018-01-11T08:42:48.939Z,8.20
2018-01-11T08:45:17.207Z,8.00
2018-01-11T08:47:44.686Z,8.00
2018-01-11T08:50:12.183Z,8.00
2018-01-11T08:52:39.664Z,8.00
2018-01-11T08:55:07.160Z,8.00
2018-01-11T08:57:34.640Z,8.00
2018-01-11T09:00:02.136Z,8.10
2018-01-11T09:02:30.404Z,8.10
2018-01-11T09:04:57.906Z,8.10
2018-01-11T09:07:26.161Z,8.10
2018-01-11T09:09:54.016Z,8.00
2018-01-11T09:12:21.491Z,8.20
2018-01-11T09:14:48.994Z,8.10
2018-01-11T09:17:32.963Z,8.10
2018-01-11T09:20:01.228Z,8.00
2018-01-11T09:22:28.699Z,8.00
2018-01-11T09:24:56.194Z,8.10
2018-01-11T09:27:24.446Z,8.10
2018-01-11T09:29:51.946Z,8.10
2018-01-11T09:32:20.198Z,8.10
2018-01-11T09:34:47.699Z,8.00
2018-01-11T09:37:18.490Z,8.00
2018-01-11T09:39:45.987Z,7.90
2018-01-11T09:42:13.479Z,7.90
2018-01-11T09:44:40.984Z,7.90
2018-01-11T09:47:08.472Z,7.90
2018-01-11T09:49:35.972Z,7.70
2018-01-11T09:52:03.453Z,7.60
2018-01-11T09:54:30.952Z,7.60
2018-01-11T09:56:59.198Z,7.70
2018-01-11T09:59:26.707Z,7.70
2018-01-11T10:01:54.953Z,7.80
2018-01-11T10:04:29.658Z,7.70
2018-01-11T10:06:57.144Z,7.80
2018-01-11T10:09:24.640Z,7.90
2018-01-11T10:11:54.140Z,7.90
2018-01-11T10:14:21.656Z,8.00
2018-01-11T10:16:49.132Z,8.00
2018-01-11T10:19:17.391Z,8.10
2018-01-11T10:21:44.883Z,8.10
2018-01-11T10:24:12.379Z,8.10
2018-01-11T10:26:39.866Z,8.20
2018-01-11T10:29:07.370Z,8.20
2018-01-11T10:31:34.858Z,8.30
2018-01-11T10:34:02.356Z,8.40
2018-01-11T10:36:29.896Z,8.40
2018-01-11T10:38:57.430Z,8.40
2018-01-11T10:41:25.635Z,8.50
2018-01-11T10:43:53.132Z,8.40
2018-01-11T10:46:21.383Z,8.50
2018-01-11T10:48:48.884Z,8.40
2018-01-11T10:51:16.367Z,8.60
2018-01-11T10:53:44.610Z,8.50
2018-01-11T10:56:12.107Z,8.50
2018-01-11T10:58:39.584Z,8.50
2018-01-11T11:01:12.629Z,8.50
2018-01-11T11:03:40.111Z,8.60
2018-01-11T11:06:07.612Z,8.60
2018-01-11T11:08:35.092Z,8.60
2018-01-11T11:11:06.023Z,8.60
2018-01-11T11:13:34.323Z,8.60
2018-01-11T11:16:01.819Z,8.70
2018-01-11T11:18:30.060Z,8.80
2018-01-11T11:21:05.343Z,8.70
2018-01-11T11:23:32.853Z,8.70
2018-01-11T11:26:00.327Z,8.70
2018-01-11T11:28:27.843Z,8.70
2018-01-11T11:30:55.327Z,8.80
2018-01-11T11:33:22.807Z,8.90
2018-01-11T11:35:51.107Z,9.00
2018-01-11T11:38:18.599Z,9.00
2018-01-11T11:40:46.099Z,9.10
2018-01-11T11:43:13.581Z,9.10
2018-01-11T11:45:41.079Z,9.00
2018-01-11T11:48:09.322Z,9.10
2018-01-11T11:50:36.832Z,9.10
2018-01-11T11:53:16.906Z,9.10
2018-01-11T11:55:44.697Z,9.10
2018-01-11T11:58:13.208Z,9.10
2018-01-11T12:00:40.708Z,9.10
2018-01-11T12:03:08.186Z,9.10
2018-01-11T12:05:35.692Z,9.10
2018-01-11T12:08:03.171Z,9.10
2018-01-11T12:10:30.663Z,9.10
2018-01-11T12:12:58.134Z,9.10
2018-01-11T12:15:25.643Z,9.10
2018-01-11T12:17:53.123Z,9.20
2018-01-11T12:20:20.627Z,9.20
2018-01-11T12:22:48.115Z,9.20
2018-01-11T12:25:15.596Z,9.20
2018-01-11T12:27:44.108Z,9.10
2018-01-11T12:30:11.596Z,9.10
2018-01-11T12:32:39.096Z,9.20
2018-01-11T12:35:06.576Z,9.20
2018-01-11T12:37:34.076Z,9.20
2018-01-11T12:40:01.555Z,9.10
2018-01-11T12:42:29.057Z,9.10
2018-01-11T12:45:04.215Z,9.10
2018-01-11T12:47:32.475Z,9.20
2018-01-11T12:49:59.964Z,9.20
2018-01-11T12:52:28.235Z,9.20
2018-01-11T12:54:55.719Z,9.20
2018-01-11T12:57:23.988Z,9.30
2018-01-11T12:59:51.470Z,9.20
2018-01-11T13:02:18.976Z,9.30
2018-01-11T13:04:46.456Z,9.20
2018-01-11T13:07:14.723Z,9.10
2018-01-11T13:09:42.963Z,9.20
2018-01-11T13:12:10.466Z,9.10
2018-01-11T13:14:38.724Z,9.10
2018-01-11T13:17:06.231Z,9.10
2018-01-11T13:19:34.481Z,9.10
2018-01-11T13:22:07.736Z,9.00
2018-01-11T13:24:35.210Z,9.00
2018-01-11T13:27:02.704Z,9.10
2018-01-11T13:29:30.203Z,9.10
2018-01-11T13:31:57.770Z,9.10
2018-01-11T13:34:25.271Z,9.10
2018-01-11T13:36:53.520Z,9.20
2018-01-11T13:39:31.079Z,9.20
2018-01-11T13:41:58.556Z,9.20
2018-01-11T13:44:26.059Z,9.20
2018-01-11T13:46:53.546Z,9.20
2018-01-11T13:49:21.047Z,9.20
2018-01-11T13:51:49.290Z,9.30
2018-01-11T13:54:16.792Z,9.20
2018-01-11T13:56:44.271Z,9.30
2018-01-11T13:59:12.562Z,9.30
2018-01-11T14:01:40.813Z,9.30
2018-01-11T14:04:08.295Z,9.20
2018-01-11T14:06:35.791Z,9.30
2018-01-11T14:09:04.064Z,9.30
2018-01-11T14:11:31.572Z,9.30
2018-01-11T14:13:59.056Z,9.30
2018-01-11T14:16:26.551Z,9.30
2018-01-11T14:18:54.039Z,9.30
2018-01-11T14:21:21.536Z,9.30
2018-01-11T14:23:49.787Z,9.30
2018-01-11T14:26:17.279Z,9.30
2018-01-11T14:28:44.755Z,9.30
2018-01-11T14:31:13.035Z,9.30
2018-01-11T14:33:40.521Z,9.20
2018-01-11T14:36:08.790Z,9.20
2018-01-11T14:38:36.267Z,9.20
2018-01-11T14:41:03.805Z,9.20
2018-01-11T14:43:31.260Z,9.10
2018-01-11T14:45:58.743Z,9.10
2018-01-11T14:48:29.482Z,9.20
2018-01-11T14:50:56.960Z,9.20
2018-01-11T14:53:24.451Z,9.10
2018-01-11T14:55:57.315Z,9.10
2018-01-11T14:58:24.814Z,9.10
2018-01-11T15:00:52.295Z,9.10
2018-01-11T15:03:19.795Z,9.00
2018-01-11T15:05:47.275Z,9.00
2018-01-11T15:08:14.779Z,9.00
2018-01-11T15:10:42.264Z,9.00
2018-01-11T15:13:09.903Z,9.00
2018-01-11T15:15:37.394Z,9.00
2018-01-11T15:18:04.898Z,9.00
2018-01-11T15:20:33.149Z,9.00
2018-01-11T15:23:00.651Z,8.90
2018-01-11T15:25:28.919Z,9.00
2018-01-11T15:27:56.399Z,8.90
2018-01-11T15:30:23.895Z,9.00
2018-01-11T15:32:51.375Z,9.00
2018-01-11T15:35:18.894Z,9.00
2018-01-11T15:37:46.385Z,9.00
2018-01-11T15:40:13.892Z,9.00
2018-01-11T15:42:41.370Z,9.00
2018-01-11T15:45:08.871Z,8.90
2018-01-11T15:47:36.354Z,8.90
2018-01-11T15:50:03.848Z,8.90
2018-01-11T15:52:32.091Z,8.70
2018-01-11T15:54:59.593Z,8.70
2018-01-11T15:57:27.079Z,8.70
2018-01-11T15:59:55.354Z,8.60
2018-01-11T16:02:22.840Z,8.60
2018-01-11T16:04:51.078Z,8.70
2018-01-11T16:07:24.079Z,8.60
2018-01-11T16:09:51.560Z,8.70
2018-01-11T16:12:19.063Z,8.70
2018-01-11T16:14:47.315Z,8.70
2018-01-11T16:17:14.816Z,8.70
2018-01-11T16:19:43.064Z,8.60
2018-01-11T16:22:10.562Z,8.60
2018-01-11T16:24:38.051Z,8.60
2018-01-11T16:27:14.019Z,8.60
2018-01-11T16:29:42.272Z,8.60
2018-01-11T16:32:09.784Z,8.60
2018-01-11T16:34:38.029Z,8.50
2018-01-11T16:37:05.532Z,8.40
2018-01-11T16:39:33.823Z,8.40
2018-01-11T16:42:02.113Z,8.40
2018-01-11T16:44:29.594Z,8.30
2018-01-11T16:46:57.103Z,8.50
2018-01-11T16:49:24.604Z,8.40
2018-01-11T16:51:52.087Z,8.40
2018-01-11T16:54:20.357Z,8.40
2018-01-11T16:56:47.835Z,8.40
2018-01-11T16:59:16.152Z,8.40
2018-01-11T17:01:44.647Z,8.40
2018-01-11T17:04:12.200Z,8.30
2018-01-11T17:06:41.536Z,8.40
2018-01-11T17:09:15.264Z,8.40
2018-01-11T17:11:42.747Z,8.40
2018-01-11T17:14:10.218Z,8.30
2018-01-11T17:16:37.716Z,8.30
2018-01-11T17:19:05.191Z,8.20
2018-01-11T17:21:32.694Z,8.20
2018-01-11T17:24:00.935Z,8.20
2018-01-11T17:26:28.437Z,8.10
2018-01-11T17:28:56.686Z,8.20
2018-01-11T17:31:24.183Z,8.10
2018-01-11T17:33:52.747Z,8.10
2018-01-11T17:36:20.249Z,8.10
2018-01-11T17:38:47.727Z,8.10
2018-01-11T17:41:15.301Z,8.10
2018-01-11T17:43:43.551Z,8.00
2018-01-11T17:46:11.040Z,8.00
2018-01-11T17:48:38.522Z,8.00
2018-01-11T17:51:06.023Z,8.00
2018-01-11T17:53:33.501Z,8.00
2018-01-11T17:56:01.009Z,8.00
2018-01-11T17:58:28.486Z,8.10
2018-01-11T18:00:55.979Z,8.20
2018-01-11T18:03:24.230Z,8.40
2018-01-11T18:05:51.735Z,8.30
2018-01-11T18:08:19.991Z,8.30
2018-01-11T18:10:47.480Z,8.30
2018-01-11T18:13:14.987Z,8.30
2018-01-11T18:15:42.476Z,8.20
2018-01-11T18:18:09.972Z,8.20
2018-01-11T18:20:37.451Z,8.20
2018-01-11T18:23:04.946Z,8.10
2018-01-11T18:25:33.195Z,8.10
2018-01-11T18:28:00.696Z,8.10
2018-01-11T18:30:28.534Z,8.10
2018-01-11T18:32:56.035Z,8.10
2018-01-11T18:35:23.516Z,8.10
2018-01-11T18:37:51.009Z,8.10
2018-01-11T18:40:19.248Z,8.00
2018-01-11T18:42:46.748Z,8.00
2018-01-11T18:45:14.234Z,8.00
2018-01-11T18:47:41.752Z,7.90
2018-01-11T18:50:09.234Z,7.70
2018-01-11T18:52:36.730Z,7.60
2018-01-11T18:55:04.211Z,7.60
2018-01-11T18:57:32.487Z,7.70
2018-01-11T19:00:00.735Z,7.70
2018-01-11T19:02:28.236Z,7.70
2018-01-11T19:04:55.710Z,7.70
2018-01-11T19:07:24.171Z,7.70
2018-01-11T19:09:51.652Z,7.80
2018-01-11T19:12:19.151Z,7.80
2018-01-11T19:14:47.391Z,8.00
2018-01-11T19:17:15.655Z,8.10
2018-01-11T19:19:43.131Z,8.00
2018-01-11T19:22:10.635Z,8.00
2018-01-11T19:24:38.115Z,8.00
2018-01-11T19:27:05.615Z,7.90
2018-01-11T19:29:33.862Z,8.00
2018-01-11T19:32:01.383Z,8.00
2018-01-11T19:34:28.859Z,8.10
2018-01-11T19:36:56.371Z,8.10
2018-01-11T19:39:23.843Z,8.20
2018-01-11T19:41:51.339Z,8.20
2018-01-11T19:44:18.832Z,8.20
2018-01-11T19:46:47.099Z,8.10
2018-01-11T19:49:14.571Z,8.00
2018-01-11T19:51:42.847Z,8.00
2018-01-11T19:54:10.324Z,8.00
2018-01-11T19:56:37.818Z,8.00
2018-01-11T19:59:06.067Z,8.10
2018-01-11T20:01:33.592Z,8.00
2018-01-11T20:04:01.080Z,8.10
2018-01-11T20:06:28.605Z,8.10
2018-01-11T20:08:56.876Z,8.20
2018-01-11T20:11:24.375Z,8.10
2018-01-11T20:13:51.860Z,8.20
2018-01-11T20:16:19.368Z,8.20
2018-01-11T20:18:47.799Z,8.30
2018-01-11T20:21:16.094Z,8.20
2018-01-11T20:23:43.591Z,8.20
2018-01-11T20:26:11.083Z,8.20
2018-01-11T20:28:38.586Z,8.20
2018-01-11T20:31:07.675Z,8.20
2018-01-11T20:33:35.181Z,8.20
2018-01-11T20:36:03.428Z,8.20
2018-01-11T20:38:30.934Z,8.10
2018-01-11T20:40:59.179Z,8.20
2018-01-11T20:43:26.678Z,8.20
2018-01-11T20:45:54.158Z,8.20
2018-01-11T20:48:22.425Z,8.10
2018-01-11T20:50:49.903Z,8.10
2018-01-11T20:53:17.399Z,8.10
2018-01-11T20:55:44.888Z,8.10
2018-01-11T20:58:12.386Z,8.00
2018-01-11T21:00:39.867Z,8.00
2018-01-11T21:03:07.366Z,8.00
2018-01-11T21:05:35.619Z,8.00
2018-01-11T21:08:03.124Z,8.00
2018-01-11T21:10:31.374Z,8.00
2018-01-11T21:12:58.880Z,8.00
2018-01-11T21:15:27.127Z,8.00
2018-01-11T21:17:54.628Z,8.00
2018-01-11T21:20:22.111Z,8.00
2018-01-11T21:22:50.376Z,8.20
2018-01-11T21:25:17.855Z,8.20
2018-01-11T21:27:45.359Z,8.30
2018-01-11T21:30:12.835Z,8.30
2018-01-11T21:32:40.332Z,8.30
2018-01-11T21:35:07.806Z,8.30
2018-01-11T21:37:35.303Z,8.20
2018-01-11T21:40:02.832Z,8.20
2018-01-11T21:42:30.312Z,8.20
2018-01-11T21:44:57.849Z,8.20
2018-01-11T21:47:25.320Z,8.20
2018-01-11T21:49:52.822Z,8.20
2018-01-11T21:52:20.332Z,8.20
2018-01-11T21:54:48.583Z,8.20
2018-01-11T21:57:16.096Z,8.20
2018-01-11T21:59:44.344Z,8.10
2018-01-11T22:02:11.848Z,8.10
2018-01-11T22:04:39.330Z,8.10
2018-01-11T22:07:07.595Z,8.00
2018-01-11T22:09:35.115Z,8.00
2018-01-11T22:12:02.623Z,8.00
2018-01-11T22:14:30.107Z,7.90
2018-01-11T22:16:57.606Z,7.90
2018-01-11T22:19:25.856Z,8.10
2018-01-11T22:21:53.354Z,8.00
2018-01-11T22:24:21.608Z,8.10
2018-01-11T22:26:49.108Z,8.10
2018-01-11T22:29:17.375Z,8.10
2018-01-11T22:31:44.867Z,8.10
2018-01-11T22:34:13.131Z,8.10
2018-01-11T22:36:40.612Z,8.00
2018-01-11T22:39:08.119Z,8.00
2018-01-11T22:41:35.627Z,7.90
2018-01-11T22:44:03.145Z,7.90
2018-01-11T22:46:31.390Z,7.90
2018-01-11T22:48:58.890Z,7.80
2018-01-11T22:51:27.143Z,7.90
2018-01-11T22:53:54.648Z,7.90
2018-01-11T22:56:22.127Z,7.90
2018-01-11T22:58:50.395Z,7.80
2018-01-11T23:01:17.876Z,7.80
2018-01-11T23:03:46.143Z,7.90
2018-01-11T23:06:13.627Z,7.80
2018-01-11T23:08:42.088Z,7.90
2018-01-11T23:11:09.570Z,7.90
2018-01-11T23:13:37.075Z,7.80
2018-01-11T23:16:05.319Z,7.80
2018-01-11T23:18:32.875Z,7.80
2018-01-11T23:21:00.323Z,7.90
2018-01-11T23:23:27.824Z,8.00
2018-01-11T23:25:55.312Z,8.00
2018-01-11T23:28:22.823Z,8.00
2018-01-11T23:30:50.312Z,8.00
2018-01-11T23:33:17.812Z,8.10
2018-01-11T23:35:45.299Z,8.20
2018-01-11T23:38:12.796Z,8.10
2018-01-11T23:40:41.047Z,8.00
2018-01-11T23:43:08.555Z,8.00
2018-01-11T23:45:36.808Z,7.90
2018-01-11T23:48:04.304Z,7.80
2018-01-11T23:50:32.555Z,8.00
2018-01-11T23:53:00.060Z,7.90
2018-01-11T23:55:28.312Z,8.00
2018-01-11T23:57:55.820Z,7.90
