createdAt,value
2022-09-06T00:01:25.753Z,100821.41
2022-09-06T00:03:52.336Z,100803.88
2022-09-06T00:06:20.242Z,100824.38
2022-09-06T00:08:47.718Z,100801.56
2022-09-06T00:11:15.579Z,100820.56
2022-09-06T00:13:42.770Z,100813.75
2022-09-06T00:16:20.923Z,100812.31
2022-09-06T00:18:47.859Z,100821.41
2022-09-06T00:21:17.502Z,100812.06
2022-09-06T00:23:44.270Z,100790.97
2022-09-06T00:26:10.910Z,100814.06
2022-09-06T00:28:38.304Z,100790.91
2022-09-06T00:31:16.877Z,100806.34
2022-09-06T00:33:43.917Z,100801.75
2022-09-06T00:36:11.533Z,100806.31
2022-09-06T00:38:39.164Z,100788.50
2022-09-06T00:41:07.606Z,100794.28
2022-09-06T00:43:34.385Z,100789.75
2022-09-06T00:46:01.472Z,100774.47
2022-09-06T00:48:28.254Z,100777.09
2022-09-06T00:50:59.284Z,100787.97
2022-09-06T00:53:26.053Z,100775.16
2022-09-06T00:55:52.941Z,100780.03
2022-09-06T00:58:19.762Z,100776.72
2022-09-06T01:00:46.505Z,100733.53
2022-09-06T01:03:13.199Z,100760.38
2022-09-06T01:05:58.642Z,100783.31
2022-09-06T01:08:55.538Z,100758.06
2022-09-06T01:11:25.192Z,100784.59
2022-09-06T01:13:57.147Z,100779.53
2022-09-06T01:16:40.472Z,100773.22
2022-09-06T01:19:36.460Z,100767.78
2022-09-06T01:22:29.267Z,100774.06
2022-09-06T01:25:27.181Z,100777.38
2022-09-06T01:27:59.675Z,100772.63
2022-09-06T01:30:26.610Z,100757.88
2022-09-06T01:32:56.773Z,100778.72
2022-09-06T01:35:26.394Z,100772.44
2022-09-06T01:37:53.825Z,100770.41
2022-09-06T01:40:20.916Z,100777.53
2022-09-06T01:42:48.592Z,100791.75
2022-09-06T01:45:19.120Z,100783.78
2022-09-06T01:48:07.071Z,100788.19
2022-09-06T01:50:45.618Z,100791.28
2022-09-06T01:53:24.283Z,100843.69
2022-09-06T01:56:12.573Z,100867.81
2022-09-06T01:59:15.465Z,100861.97
2022-09-06T02:02:01.213Z,100850.97
2022-09-06T02:04:57.178Z,100849.16
2022-09-06T02:07:26.562Z,100855.13
2022-09-06T02:10:15.337Z,100853.34
2022-09-06T02:12:43.714Z,100841.06
2022-09-06T02:15:15.367Z,100837.09
2022-09-06T02:17:50.377Z,100829.97
2022-09-06T02:20:20.889Z,100858.22
2022-09-06T02:22:48.127Z,100859.91
2022-09-06T02:25:23.748Z,100829.19
2022-09-06T02:27:50.437Z,100857.78
2022-09-06T02:30:17.131Z,100854.22
2022-09-06T02:32:52.022Z,100855.66
2022-09-06T02:35:18.575Z,100849.22
2022-09-06T02:37:45.519Z,100830.41
2022-09-06T02:40:12.166Z,100838.78
2022-09-06T02:42:40.284Z,100819.19
2022-09-06T02:45:07.216Z,100829.59
2022-09-06T02:47:33.797Z,100834.13
2022-09-06T02:50:00.829Z,100838.63
2022-09-06T02:52:27.419Z,100828.25
2022-09-06T02:54:54.153Z,100835.72
2022-09-06T02:57:20.746Z,100829.34
2022-09-06T02:59:47.250Z,100830.81
2022-09-06T03:02:14.860Z,100806.88
2022-09-06T03:04:41.465Z,100821.19
2022-09-06T03:07:08.085Z,100805.50
2022-09-06T03:09:35.112Z,100823.88
2022-09-06T03:12:02.084Z,100814.44
2022-09-06T03:14:28.590Z,100785.00
2022-09-06T03:16:55.387Z,100814.00
2022-09-06T03:19:22.403Z,100811.75
2022-09-06T03:21:48.889Z,100785.84
2022-09-06T03:24:15.381Z,100808.28
2022-09-06T03:26:41.906Z,100788.19
2022-09-06T03:29:08.406Z,100809.72
2022-09-06T03:31:34.932Z,100807.25
2022-09-06T03:34:01.506Z,100771.97
2022-09-06T03:36:28.009Z,100807.25
2022-09-06T03:38:54.962Z,100804.94
2022-09-06T03:41:21.500Z,100789.13
2022-09-06T03:43:48.076Z,100791.59
2022-09-06T03:46:14.753Z,100807.91
2022-09-06T03:48:41.332Z,100813.31
2022-09-06T03:51:07.986Z,100815.41
2022-09-06T03:53:34.490Z,100812.91
2022-09-06T03:56:01.504Z,100787.84
2022-09-06T03:58:32.095Z,100822.88
2022-09-06T04:01:08.236Z,100810.19
2022-09-06T04:03:35.953Z,100786.16
2022-09-06T04:06:03.475Z,100804.09
2022-09-06T04:08:30.398Z,100759.81
2022-09-06T04:10:57.684Z,100799.31
2022-09-06T04:13:25.292Z,100780.25
2022-09-06T04:15:52.622Z,100825.16
2022-09-06T04:18:20.273Z,100792.84
2022-09-06T04:20:51.648Z,100796.97
2022-09-06T04:23:18.900Z,100815.28
2022-09-06T04:25:47.265Z,100828.00
2022-09-06T04:28:13.900Z,100833.31
2022-09-06T04:30:40.393Z,100819.56
2022-09-06T04:33:06.886Z,100792.84
2022-09-06T04:35:33.425Z,100809.94
2022-09-06T04:38:04.015Z,100828.75
2022-09-06T04:40:30.850Z,100830.03
2022-09-06T04:42:57.347Z,100833.75
2022-09-06T04:45:24.897Z,100833.78
2022-09-06T04:47:51.587Z,100827.91
2022-09-06T04:50:18.249Z,100816.22
2022-09-06T04:52:44.776Z,100825.63
2022-09-06T04:55:11.537Z,100830.63
2022-09-06T04:57:42.047Z,100814.38
2022-09-06T05:00:11.745Z,100808.63
2022-09-06T05:02:38.391Z,100831.66
2022-09-06T05:05:05.826Z,100832.91
2022-09-06T05:07:32.385Z,100810.38
2022-09-06T05:09:58.912Z,100803.09
2022-09-06T05:12:25.434Z,100823.75
2022-09-06T05:14:51.914Z,100793.66
2022-09-06T05:17:18.474Z,100793.47
2022-09-06T05:19:45.051Z,100841.66
2022-09-06T05:22:12.238Z,100852.13
2022-09-06T05:24:38.774Z,100850.19
2022-09-06T05:27:07.403Z,100844.25
2022-09-06T05:29:33.912Z,100852.41
2022-09-06T05:32:00.490Z,100830.22
2022-09-06T05:34:27.022Z,100847.19
2022-09-06T05:36:53.547Z,100846.03
2022-09-06T05:39:21.269Z,100841.03
2022-09-06T05:41:48.074Z,100839.03
2022-09-06T05:44:14.865Z,100842.84
2022-09-06T05:46:43.037Z,100832.09
2022-09-06T05:49:10.448Z,100840.25
2022-09-06T05:51:36.994Z,100829.00
2022-09-06T05:54:03.640Z,100831.16
2022-09-06T05:56:30.171Z,100833.88
2022-09-06T05:58:56.664Z,100831.44
2022-09-06T06:01:26.673Z,100830.41
2022-09-06T06:03:55.360Z,100834.16
2022-09-06T06:06:22.607Z,100837.72
2022-09-06T06:08:49.486Z,100837.13
2022-09-06T06:11:16.615Z,100835.03
2022-09-06T06:13:43.994Z,100846.69
2022-09-06T06:16:12.429Z,100846.91
2022-09-06T06:18:39.335Z,100833.75
2022-09-06T06:21:08.986Z,100845.00
2022-09-06T06:23:35.494Z,100849.38
2022-09-06T06:26:02.300Z,100841.69
2022-09-06T06:28:29.125Z,100850.22
2022-09-06T06:30:55.738Z,100836.84
2022-09-06T06:33:22.258Z,100840.03
2022-09-06T06:36:03.831Z,100840.03
2022-09-06T06:38:38.454Z,100835.66
2022-09-06T06:41:06.961Z,100832.13
2022-09-06T06:43:37.711Z,100834.63
2022-09-06T06:46:12.555Z,100834.81
2022-09-06T06:48:43.279Z,100835.97
2022-09-06T06:51:11.361Z,100827.44
2022-09-06T06:53:38.014Z,100833.09
2022-09-06T06:56:21.170Z,100830.19
2022-09-06T06:58:50.308Z,100811.09
2022-09-06T07:01:17.657Z,100812.16
2022-09-06T07:03:44.732Z,100826.59
2022-09-06T07:06:12.113Z,100812.63
2022-09-06T07:08:40.003Z,100816.91
2022-09-06T07:11:07.787Z,100812.78
2022-09-06T07:13:34.391Z,100811.19
2022-09-06T07:16:07.152Z,100810.00
2022-09-06T07:18:33.694Z,100810.75
2022-09-06T07:26:36.240Z,100798.91
2022-09-06T07:29:04.899Z,100800.22
2022-09-06T07:34:20.472Z,100773.41
2022-09-06T07:36:47.211Z,100769.72
2022-09-06T07:39:14.169Z,100799.25
2022-09-06T07:41:40.739Z,100798.56
2022-09-06T07:44:08.417Z,100801.94
2022-09-06T07:46:34.993Z,100791.94
2022-09-06T07:49:04.338Z,100800.53
2022-09-06T07:51:30.834Z,100801.50
2022-09-06T07:54:19.298Z,100790.91
2022-09-06T07:56:44.077Z,100796.88
2022-09-06T07:59:10.604Z,100801.00
2022-09-06T08:01:38.355Z,100771.63
2022-09-06T08:04:07.114Z,100798.50
2022-09-06T08:09:22.355Z,100812.31
2022-09-06T08:11:51.010Z,100804.00
2022-09-06T08:14:17.573Z,100796.06
2022-09-06T08:16:44.166Z,100789.22
2022-09-06T08:19:12.336Z,100798.84
2022-09-06T08:21:39.291Z,100795.97
2022-09-06T08:24:07.601Z,100798.84
2022-09-06T08:26:36.640Z,100776.50
2022-09-06T08:29:06.718Z,100805.97
2022-09-06T08:31:35.346Z,100803.22
2022-09-06T08:34:02.396Z,100794.97
2022-09-06T08:36:30.557Z,100806.91
2022-09-06T08:38:58.505Z,100807.72
2022-09-06T08:41:33.420Z,100812.59
2022-09-06T08:47:01.111Z,100804.91
2022-09-06T08:49:31.825Z,100805.50
2022-09-06T08:52:12.444Z,100801.28
2022-09-06T08:55:07.394Z,100804.00
2022-09-06T08:57:42.997Z,100786.75
2022-09-06T09:00:12.383Z,100793.06
2022-09-06T09:02:48.087Z,100787.47
2022-09-06T09:05:22.412Z,100798.03
2022-09-06T09:07:52.420Z,100784.81
2022-09-06T09:10:40.481Z,100786.19
2022-09-06T09:13:09.774Z,100764.25
2022-09-06T09:15:44.601Z,100761.06
2022-09-06T09:18:11.365Z,100765.78
2022-09-06T09:20:38.901Z,100771.50
2022-09-06T09:23:05.509Z,100770.94
2022-09-06T09:25:33.551Z,100695.00
2022-09-06T09:28:00.289Z,100722.00
2022-09-06T09:30:49.328Z,100750.34
2022-09-06T09:33:41.236Z,100750.34
2022-09-06T09:36:11.379Z,100746.53
2022-09-06T09:38:49.286Z,100734.84
2022-09-06T09:41:30.669Z,100734.53
2022-09-06T09:44:06.359Z,100735.88
2022-09-06T09:46:35.323Z,100739.25
2022-09-06T09:49:04.852Z,100734.84
2022-09-06T09:51:33.539Z,100709.88
2022-09-06T09:54:02.574Z,100721.91
2022-09-06T09:56:46.091Z,100721.50
2022-09-06T09:59:23.109Z,100716.06
2022-09-06T10:01:49.770Z,100711.84
2022-09-06T10:04:46.240Z,100716.28
2022-09-06T10:07:23.010Z,100722.78
2022-09-06T10:09:56.993Z,100715.84
2022-09-06T10:12:35.555Z,100705.41
2022-09-06T10:15:07.015Z,100698.50
2022-09-06T10:17:37.709Z,100709.00
2022-09-06T10:20:08.460Z,100691.41
2022-09-06T10:23:06.864Z,100681.97
2022-09-06T10:25:46.218Z,100674.66
2022-09-06T10:28:36.806Z,100659.66
2022-09-06T10:31:18.901Z,100671.63
2022-09-06T10:34:14.937Z,100669.28
2022-09-06T10:36:52.458Z,100620.56
2022-09-06T10:39:46.000Z,100656.78
2022-09-06T10:42:18.266Z,100665.66
2022-09-06T10:45:09.181Z,100653.88
2022-09-06T10:48:11.209Z,100651.50
2022-09-06T10:50:50.054Z,100661.91
2022-09-06T10:53:37.776Z,100667.78
2022-09-06T10:56:16.978Z,100661.13
2022-09-06T11:01:41.232Z,100635.75
2022-09-06T11:04:12.729Z,100655.69
2022-09-06T11:06:45.482Z,100656.09
2022-09-06T11:09:16.852Z,100652.47
2022-09-06T11:12:05.325Z,100662.50
2022-09-06T11:14:32.281Z,100627.88
2022-09-06T11:17:15.082Z,100655.66
2022-09-06T11:19:51.477Z,100620.38
2022-09-06T11:22:45.873Z,100658.13
2022-09-06T11:25:37.290Z,100658.16
2022-09-06T11:28:08.690Z,100655.28
2022-09-06T11:30:35.325Z,100654.41
2022-09-06T11:33:10.041Z,100646.09
2022-09-06T11:35:36.642Z,100618.91
2022-09-06T11:38:15.967Z,100644.25
2022-09-06T11:40:48.309Z,100630.59
2022-09-06T11:43:17.919Z,100635.06
2022-09-06T11:45:51.132Z,100639.66
2022-09-06T11:48:23.806Z,100649.97
2022-09-06T11:50:59.290Z,100651.81
2022-09-06T11:53:28.667Z,100647.28
2022-09-06T11:55:58.255Z,100641.13
2022-09-06T11:58:30.325Z,100633.69
2022-09-06T12:01:12.291Z,100635.91
2022-09-06T12:06:43.708Z,100629.56
2022-09-06T12:09:31.383Z,100622.38
2022-09-06T12:11:59.497Z,100616.72
2022-09-06T12:14:46.741Z,100621.19
2022-09-06T12:17:13.479Z,100616.31
2022-09-06T12:19:56.458Z,100616.97
2022-09-06T12:22:29.447Z,100615.44
2022-09-06T12:24:59.687Z,100628.66
2022-09-06T12:27:36.750Z,100618.44
2022-09-06T12:30:07.906Z,100627.97
2022-09-06T12:32:37.478Z,100619.50
2022-09-06T12:37:58.613Z,100617.28
2022-09-06T12:40:27.717Z,100604.34
2022-09-06T12:42:54.479Z,100623.97
2022-09-06T12:45:27.100Z,100618.72
2022-09-06T12:48:09.032Z,100586.63
2022-09-06T12:50:35.826Z,100626.47
2022-09-06T12:53:03.891Z,100622.59
2022-09-06T12:55:34.863Z,100626.69
2022-09-06T12:58:07.320Z,100620.75
2022-09-06T13:00:42.652Z,100614.56
2022-09-06T13:03:18.168Z,100624.03
2022-09-06T13:05:45.305Z,100611.13
2022-09-06T13:08:22.959Z,100616.03
2022-09-06T13:10:49.919Z,100602.72
2022-09-06T13:13:22.977Z,100613.50
2022-09-06T13:15:50.503Z,100617.00
2022-09-06T13:18:33.426Z,100610.47
2022-09-06T13:21:03.201Z,100608.00
2022-09-06T13:23:31.163Z,100587.34
2022-09-06T13:25:57.825Z,100607.59
2022-09-06T13:28:26.612Z,100606.00
2022-09-06T13:31:20.743Z,100571.66
2022-09-06T13:33:57.704Z,100569.97
2022-09-06T13:36:27.163Z,100606.88
2022-09-06T13:38:54.502Z,100578.81
2022-09-06T13:41:27.336Z,100602.41
2022-09-06T13:44:07.951Z,100580.03
2022-09-06T13:46:36.379Z,100605.84
2022-09-06T13:49:03.690Z,100593.41
2022-09-06T13:51:30.234Z,100599.69
2022-09-06T13:54:14.267Z,100547.66
2022-09-06T13:56:41.700Z,100594.16
2022-09-06T13:59:12.044Z,100534.50
2022-09-06T14:01:40.403Z,100600.16
2022-09-06T14:04:07.205Z,100552.69
2022-09-06T14:06:36.969Z,100557.31
2022-09-06T14:09:08.284Z,100585.69
2022-09-06T14:11:35.922Z,100581.22
2022-09-06T14:14:02.635Z,100594.66
2022-09-06T14:16:29.926Z,100591.53
2022-09-06T14:18:56.549Z,100581.84
2022-09-06T14:21:23.990Z,100582.16
2022-09-06T14:23:52.169Z,100595.91
2022-09-06T14:26:21.031Z,100588.03
2022-09-06T14:28:47.946Z,100581.56
2022-09-06T14:31:20.514Z,100572.50
2022-09-06T14:33:47.992Z,100597.81
2022-09-06T14:36:17.050Z,100588.41
2022-09-06T14:38:44.568Z,100589.56
2022-09-06T14:41:13.575Z,100578.91
2022-09-06T14:43:42.852Z,100584.31
2022-09-06T14:46:12.565Z,100584.59
2022-09-06T14:48:42.305Z,100580.41
2022-09-06T14:51:22.519Z,100574.44
2022-09-06T14:53:51.972Z,100574.63
2022-09-06T14:56:19.792Z,100575.19
2022-09-06T14:58:46.665Z,100569.88
2022-09-06T15:01:19.441Z,100570.53
2022-09-06T15:03:48.567Z,100569.44
2022-09-06T15:06:16.102Z,100562.00
2022-09-06T15:08:42.855Z,100566.66
2022-09-06T15:11:10.862Z,100552.66
2022-09-06T15:13:39.005Z,100510.81
2022-09-06T15:16:07.428Z,100551.47
2022-09-06T15:18:34.682Z,100544.91
2022-09-06T15:21:17.275Z,100541.13
2022-09-06T15:23:44.092Z,100540.25
2022-09-06T15:26:12.197Z,100531.22
2022-09-06T15:28:40.915Z,100538.63
2022-09-06T15:31:08.595Z,100528.19
2022-09-06T15:33:37.015Z,100506.41
2022-09-06T15:36:08.055Z,100535.34
2022-09-06T15:38:48.519Z,100504.50
2022-09-06T15:41:19.290Z,100533.38
2022-09-06T15:43:47.837Z,100527.72
2022-09-06T15:46:15.854Z,100524.06
2022-09-06T15:48:47.370Z,100518.81
2022-09-06T15:51:16.304Z,100516.63
2022-09-06T15:53:43.177Z,100520.19
2022-09-06T15:56:12.408Z,100519.06
2022-09-06T15:58:39.295Z,100483.84
2022-09-06T16:01:13.657Z,100521.84
2022-09-06T16:03:45.492Z,100521.56
2022-09-06T16:06:30.110Z,100481.97
2022-09-06T16:09:02.774Z,100478.88
2022-09-06T16:11:30.207Z,100513.56
2022-09-06T16:13:57.072Z,100516.63
2022-09-06T16:16:23.786Z,100467.34
2022-09-06T16:18:52.177Z,100491.84
2022-09-06T16:21:23.729Z,100506.47
2022-09-06T16:23:51.661Z,100513.88
2022-09-06T16:26:21.462Z,100505.06
2022-09-06T16:28:50.374Z,100473.16
2022-09-06T16:31:17.886Z,100493.78
2022-09-06T16:33:45.787Z,100512.78
2022-09-06T16:36:13.904Z,100511.69
2022-09-06T16:38:41.470Z,100507.28
2022-09-06T16:41:09.900Z,100500.66
2022-09-06T16:43:36.836Z,100504.81
2022-09-06T16:46:04.554Z,100500.38
2022-09-06T16:48:31.596Z,100505.59
2022-09-06T16:50:58.588Z,100499.16
2022-09-06T16:53:25.182Z,100511.84
2022-09-06T16:55:52.691Z,100486.03
2022-09-06T16:58:19.392Z,100508.06
2022-09-06T17:00:45.974Z,100513.63
2022-09-06T17:03:14.114Z,100503.41
2022-09-06T17:05:41.301Z,100498.16
2022-09-06T17:08:08.353Z,100504.78
2022-09-06T17:10:38.299Z,100510.63
2022-09-06T17:13:04.882Z,100507.09
2022-09-06T17:15:51.389Z,100484.47
2022-09-06T17:18:17.991Z,100482.72
2022-09-06T17:20:55.249Z,100502.63
2022-09-06T17:23:21.808Z,100507.50
2022-09-06T17:25:48.512Z,100464.09
2022-09-06T17:28:15.404Z,100475.06
2022-09-06T17:30:42.002Z,100497.78
2022-09-06T17:33:08.764Z,100516.50
2022-09-06T17:35:35.290Z,100470.75
2022-09-06T17:38:01.999Z,100514.41
2022-09-06T17:40:28.559Z,100510.63
2022-09-06T17:42:55.574Z,100510.47
2022-09-06T17:45:22.229Z,100514.19
2022-09-06T17:47:49.078Z,100499.66
2022-09-06T17:50:17.493Z,100504.34
2022-09-06T17:52:44.107Z,100522.72
2022-09-06T17:55:10.693Z,100518.47
2022-09-06T17:57:37.289Z,100513.38
2022-09-06T18:00:04.560Z,100483.94
2022-09-06T18:02:31.103Z,100519.44
2022-09-06T18:04:57.791Z,100522.38
2022-09-06T18:07:24.411Z,100523.91
2022-09-06T18:09:50.987Z,100519.19
2022-09-06T18:12:19.464Z,100518.88
2022-09-06T18:14:46.033Z,100521.13
2022-09-06T18:17:12.646Z,100530.06
2022-09-06T18:19:39.251Z,100521.94
2022-09-06T18:22:05.941Z,100500.06
2022-09-06T18:24:33.051Z,100487.38
2022-09-06T18:26:59.765Z,100514.84
2022-09-06T18:29:26.583Z,100527.47
2022-09-06T18:31:54.075Z,100523.91
2022-09-06T18:34:21.021Z,100499.38
2022-09-06T18:36:47.582Z,100532.63
2022-09-06T18:39:14.255Z,100526.97
2022-09-06T18:41:59.150Z,100525.72
2022-09-06T18:44:35.502Z,100534.09
2022-09-06T18:47:05.595Z,100505.56
2022-09-06T18:49:33.729Z,100512.28
2022-09-06T18:52:04.768Z,100495.34
2022-09-06T18:54:32.296Z,100518.94
2022-09-06T18:56:59.388Z,100529.81
2022-09-06T18:59:26.205Z,100479.00
2022-09-06T19:01:53.088Z,100493.56
2022-09-06T19:04:19.813Z,100538.97
2022-09-06T19:06:46.831Z,100536.91
2022-09-06T19:09:15.650Z,100530.06
2022-09-06T19:11:43.448Z,100490.97
2022-09-06T19:14:10.061Z,100522.81
2022-09-06T19:16:36.669Z,100510.13
2022-09-06T19:19:08.330Z,100520.16
2022-09-06T19:21:40.771Z,100524.47
2022-09-06T19:24:10.511Z,100526.25
2022-09-06T19:26:40.447Z,100516.81
2022-09-06T19:29:12.368Z,100526.06
2022-09-06T19:31:39.560Z,100514.69
2022-09-06T19:34:06.380Z,100519.44
2022-09-06T19:36:33.519Z,100514.22
2022-09-06T19:39:03.955Z,100513.63
2022-09-06T19:41:39.223Z,100482.53
2022-09-06T19:44:08.372Z,100506.25
2022-09-06T19:46:35.885Z,100502.34
2022-09-06T19:49:02.635Z,100477.22
2022-09-06T19:51:29.485Z,100468.59
2022-09-06T19:54:00.073Z,100494.66
2022-09-06T19:56:31.547Z,100476.88
2022-09-06T19:58:59.534Z,100490.59
2022-09-06T20:01:29.283Z,100482.53
2022-09-06T20:03:56.833Z,100463.22
2022-09-06T20:06:23.539Z,100463.31
2022-09-06T20:08:52.210Z,100460.63
2022-09-06T20:11:20.176Z,100453.25
2022-09-06T20:13:46.811Z,100462.66
2022-09-06T20:16:14.318Z,100463.72
2022-09-06T20:18:41.292Z,100440.78
2022-09-06T20:21:08.410Z,100470.69
2022-09-06T20:23:36.113Z,100466.53
2022-09-06T20:26:07.978Z,100473.44
2022-09-06T20:28:35.346Z,100468.50
2022-09-06T20:31:06.969Z,100466.00
2022-09-06T20:33:34.308Z,100465.19
2022-09-06T20:36:03.722Z,100455.00
2022-09-06T20:38:36.935Z,100460.41
2022-09-06T20:41:06.389Z,100456.69
2022-09-06T20:43:36.425Z,100427.00
2022-09-06T20:46:08.881Z,100436.50
2022-09-06T20:48:43.642Z,100459.16
2022-09-06T20:51:15.842Z,100450.38
2022-09-06T20:53:42.676Z,100429.41
2022-09-06T20:56:14.356Z,100417.66
2022-09-06T20:58:41.271Z,100427.78
2022-09-06T21:01:15.453Z,100430.56
2022-09-06T21:03:42.693Z,100461.31
2022-09-06T21:06:10.753Z,100464.41
2022-09-06T21:08:40.706Z,100349.81
2022-09-06T21:11:09.778Z,100469.03
2022-09-06T21:13:36.640Z,100424.31
2022-09-06T21:16:04.071Z,100462.16
2022-09-06T21:18:31.708Z,100441.34
2022-09-06T21:21:05.619Z,100465.22
2022-09-06T21:23:35.474Z,100459.81
2022-09-06T21:26:07.046Z,100457.06
2022-09-06T21:28:35.383Z,100441.34
2022-09-06T21:31:04.329Z,100450.28
2022-09-06T21:33:32.328Z,100460.06
2022-09-06T21:36:02.803Z,100456.56
2022-09-06T21:38:31.249Z,100449.94
2022-09-06T21:40:58.355Z,100458.88
2022-09-06T21:43:25.399Z,100448.47
2022-09-06T21:45:52.395Z,100438.50
2022-09-06T21:48:19.485Z,100459.16
2022-09-06T21:50:47.882Z,100460.81
2022-09-06T21:53:15.238Z,100467.66
2022-09-06T21:55:42.100Z,100470.84
2022-09-06T21:58:09.161Z,100471.91
2022-09-06T22:00:36.663Z,100452.97
2022-09-06T22:03:03.992Z,100455.59
2022-09-06T22:05:30.867Z,100459.81
2022-09-06T22:07:57.465Z,100477.81
2022-09-06T22:10:24.653Z,100480.66
2022-09-06T22:12:51.357Z,100459.81
2022-09-06T22:15:19.101Z,100463.13
2022-09-06T22:17:45.750Z,100489.94
2022-09-06T22:20:12.618Z,100490.63
2022-09-06T22:22:39.223Z,100474.22
2022-09-06T22:25:06.752Z,100475.09
2022-09-06T22:27:33.316Z,100431.97
2022-09-06T22:29:59.818Z,100461.09
2022-09-06T22:32:26.460Z,100450.41
2022-09-06T22:34:53.008Z,100410.72
2022-09-06T22:37:20.141Z,100447.19
2022-09-06T22:39:48.029Z,100438.22
2022-09-06T22:42:14.692Z,100437.34
2022-09-06T22:44:41.222Z,100408.09
2022-09-06T22:47:07.789Z,100407.22
2022-09-06T22:49:34.366Z,100395.06
2022-09-06T22:52:01.421Z,100389.47
2022-09-06T22:54:28.851Z,100374.56
2022-09-06T22:56:55.639Z,100360.22
2022-09-06T22:59:22.414Z,100328.22
2022-09-06T23:01:49.022Z,100349.88
2022-09-06T23:04:15.701Z,100338.69
2022-09-06T23:06:42.302Z,100341.91
2022-09-06T23:09:08.864Z,100324.75
2022-09-06T23:11:35.806Z,100330.38
2022-09-06T23:14:02.973Z,100336.91
2022-09-06T23:16:29.768Z,100372.81
2022-09-06T23:18:56.702Z,100336.56
2022-09-06T23:21:24.450Z,100341.75
2022-09-06T23:23:52.719Z,100334.44
2022-09-06T23:26:25.610Z,100326.50
2022-09-06T23:28:56.478Z,100346.03
2022-09-06T23:31:25.554Z,100334.31
2022-09-06T23:33:57.238Z,100336.31
2022-09-06T23:36:24.019Z,100350.06
2022-09-06T23:38:50.662Z,100349.91
2022-09-06T23:41:17.774Z,100345.69
2022-09-06T23:43:44.602Z,100310.00
2022-09-06T23:46:12.783Z,100341.84
2022-09-06T23:48:39.420Z,100299.28
2022-09-06T23:51:06.078Z,100333.31
2022-09-06T23:53:33.010Z,100314.09
2022-09-06T23:55:59.755Z,100309.38
2022-09-06T23:58:26.413Z,100305.50
