createdAt,value
2022-08-14T00:00:59.819Z,101204.31
2022-08-14T00:03:32.036Z,101201.03
2022-08-14T00:06:25.645Z,101194.91
2022-08-14T00:08:43.539Z,101197.67
2022-08-14T00:11:06.721Z,101196.52
2022-08-14T00:13:37.382Z,101195.23
2022-08-14T00:16:07.461Z,101185.68
2022-08-14T00:19:06.790Z,101184.85
2022-08-14T00:21:11.438Z,101187.91
2022-08-14T00:23:43.063Z,101183.16
2022-08-14T00:26:13.497Z,101187.94
2022-08-14T00:28:44.958Z,101183.13
2022-08-14T00:31:15.879Z,101183.69
2022-08-14T00:33:51.545Z,101183.81
2022-08-14T00:36:37.635Z,101178.23
2022-08-14T00:38:48.952Z,101176.39
2022-08-14T00:41:18.714Z,101170.93
2022-08-14T00:43:50.059Z,101171.05
2022-08-14T00:46:33.096Z,101165.91
2022-08-14T00:48:50.995Z,101167.76
2022-08-14T00:51:22.830Z,101168.23
2022-08-14T00:53:53.640Z,101140.03
2022-08-14T00:56:23.186Z,101140.03
2022-08-14T00:58:56.663Z,101156.16
2022-08-14T01:01:28.194Z,101159.20
2022-08-14T01:03:59.913Z,101147.84
2022-08-14T01:06:34.369Z,101148.56
2022-08-14T01:09:04.994Z,101142.29
2022-08-14T01:11:37.022Z,101143.66
2022-08-14T01:14:25.654Z,101146.39
2022-08-14T01:16:39.809Z,101145.16
2022-08-14T01:19:27.563Z,101138.70
2022-08-14T01:21:57.661Z,101143.15
2022-08-14T01:24:30.769Z,101134.84
2022-08-14T01:27:00.959Z,101112.30
2022-08-14T01:29:58.224Z,101112.30
2022-08-14T01:32:06.683Z,101125.11
2022-08-14T01:35:17.423Z,101123.19
2022-08-14T01:37:10.715Z,101124.02
2022-08-14T01:39:41.155Z,101116.29
2022-08-14T01:42:31.284Z,101116.61
2022-08-14T01:44:43.963Z,101108.16
2022-08-14T01:47:21.346Z,101108.81
2022-08-14T01:50:01.402Z,101106.02
2022-08-14T01:52:34.260Z,101112.65
2022-08-14T01:54:57.998Z,101103.23
2022-08-14T01:57:23.897Z,101084.48
2022-08-14T01:59:56.974Z,101084.48
2022-08-14T02:02:27.843Z,101099.21
2022-08-14T02:04:59.505Z,101098.59
2022-08-14T02:07:44.675Z,101101.12
2022-08-14T02:10:02.559Z,101098.91
2022-08-14T02:12:41.572Z,101098.91
2022-08-14T02:15:09.217Z,101096.42
2022-08-14T02:17:39.329Z,101078.44
2022-08-14T02:20:12.184Z,101078.44
2022-08-14T02:22:47.629Z,101092.06
2022-08-14T02:25:14.320Z,101090.89
2022-08-14T02:28:26.101Z,101093.20
2022-08-14T02:30:17.569Z,101076.84
2022-08-14T02:32:47.645Z,101076.84
2022-08-14T02:35:19.265Z,101099.61
2022-08-14T02:37:51.104Z,101091.29
2022-08-14T02:40:32.223Z,101095.23
2022-08-14T02:42:57.479Z,101091.63
2022-08-14T02:45:33.368Z,101091.94
2022-08-14T02:48:05.897Z,101092.77
2022-08-14T02:50:39.006Z,101098.03
2022-08-14T02:53:09.868Z,101095.77
2022-08-14T02:55:40.162Z,101097.22
2022-08-14T02:58:11.377Z,101090.87
2022-08-14T03:00:43.218Z,101091.13
2022-08-14T03:03:14.072Z,101094.18
2022-08-14T03:05:44.287Z,101088.34
2022-08-14T03:08:16.081Z,101089.20
2022-08-14T03:10:49.041Z,101089.21
2022-08-14T03:13:21.614Z,101085.33
2022-08-14T03:15:55.720Z,101083.39
2022-08-14T03:18:31.848Z,101081.13
2022-08-14T03:20:59.345Z,101082.23
2022-08-14T03:23:30.760Z,101082.52
2022-08-14T03:26:00.877Z,101083.06
2022-08-14T03:28:33.163Z,101071.15
2022-08-14T03:31:02.945Z,101077.82
2022-08-14T03:33:37.980Z,101070.60
2022-08-14T03:37:38.049Z,101064.18
2022-08-14T03:39:21.131Z,101067.54
2022-08-14T03:41:24.738Z,101065.04
2022-08-14T03:45:17.678Z,101061.16
2022-08-14T03:46:52.762Z,101055.31
2022-08-14T03:49:05.096Z,101047.52
2022-08-14T03:51:37.541Z,101047.52
2022-08-14T03:54:11.002Z,101050.02
2022-08-14T03:56:43.307Z,101053.91
2022-08-14T03:59:17.673Z,101065.58
2022-08-14T04:01:58.121Z,101065.31
2022-08-14T04:04:17.491Z,101069.47
2022-08-14T04:06:48.628Z,101065.81
2022-08-14T04:09:19.649Z,101059.96
2022-08-14T04:11:50.653Z,101066.12
2022-08-14T04:14:20.576Z,101067.75
2022-08-14T04:16:52.478Z,101068.03
2022-08-14T04:19:24.047Z,101071.35
2022-08-14T04:22:02.953Z,101064.41
2022-08-14T04:24:25.987Z,101062.75
2022-08-14T04:26:55.724Z,101058.55
2022-08-14T04:29:25.734Z,101064.69
2022-08-14T04:33:10.369Z,101059.12
2022-08-14T04:34:27.980Z,101058.00
2022-08-14T04:37:22.092Z,101059.95
2022-08-14T04:40:04.652Z,101035.47
2022-08-14T04:42:53.987Z,101034.64
2022-08-14T04:45:25.606Z,101034.64
2022-08-14T04:48:38.855Z,101045.77
2022-08-14T04:50:53.973Z,101045.77
2022-08-14T04:53:35.124Z,101041.90
2022-08-14T04:55:58.699Z,101040.22
2022-08-14T04:58:32.350Z,101034.67
2022-08-14T05:01:13.037Z,101027.48
2022-08-14T05:03:39.773Z,101019.11
2022-08-14T05:06:38.110Z,101028.58
2022-08-14T05:08:56.837Z,101026.06
2022-08-14T05:11:16.265Z,101031.06
2022-08-14T05:14:17.326Z,101028.58
2022-08-14T05:16:17.888Z,101022.48
2022-08-14T05:19:19.124Z,101017.77
2022-08-14T05:21:57.306Z,101025.27
2022-08-14T05:23:53.835Z,101018.33
2022-08-14T05:26:24.129Z,101000.03
2022-08-14T05:28:54.376Z,101000.03
2022-08-14T05:31:24.155Z,101012.25
2022-08-14T05:33:56.704Z,101006.14
2022-08-14T05:36:27.202Z,101015.84
2022-08-14T05:38:57.469Z,101016.67
2022-08-14T05:41:31.963Z,101019.98
2022-08-14T05:43:58.843Z,101013.02
2022-08-14T05:46:28.789Z,101005.77
2022-08-14T05:48:59.855Z,101008.27
2022-08-14T05:51:30.593Z,100985.91
2022-08-14T05:54:09.962Z,100985.91
2022-08-14T05:56:32.331Z,101011.23
2022-08-14T05:59:02.959Z,101006.45
2022-08-14T06:01:32.788Z,101005.88
2022-08-14T06:04:04.459Z,101005.30
2022-08-14T06:06:38.470Z,101009.77
2022-08-14T06:09:10.078Z,101008.84
2022-08-14T06:11:40.310Z,101001.83
2022-08-14T06:14:21.284Z,100999.45
2022-08-14T06:16:45.113Z,100999.50
2022-08-14T06:19:18.365Z,100998.01
2022-08-14T06:21:46.553Z,101003.84
2022-08-14T06:24:19.853Z,101006.06
2022-08-14T06:26:51.964Z,100999.46
2022-08-14T06:29:22.094Z,101005.44
2022-08-14T06:32:00.058Z,101004.47
2022-08-14T06:35:03.612Z,101012.59
2022-08-14T06:36:56.959Z,101001.89
2022-08-14T06:39:36.454Z,100997.58
2022-08-14T06:41:59.880Z,101000.06
2022-08-14T06:44:32.693Z,100999.77
2022-08-14T06:47:04.601Z,100996.91
2022-08-14T06:49:43.510Z,100994.34
2022-08-14T06:52:07.084Z,100996.55
2022-08-14T06:54:38.500Z,100995.41
2022-08-14T06:57:09.276Z,101001.16
2022-08-14T06:59:39.033Z,100991.51
2022-08-14T07:02:30.215Z,100997.23
2022-08-14T07:05:22.923Z,100988.70
2022-08-14T07:07:49.325Z,100980.70
2022-08-14T07:10:22.106Z,100978.47
2022-08-14T07:13:03.763Z,100972.81
2022-08-14T07:15:25.514Z,100970.66
2022-08-14T07:17:57.199Z,100971.34
2022-08-14T07:20:30.683Z,100971.31
2022-08-14T07:23:07.347Z,100957.54
2022-08-14T07:25:32.975Z,100957.54
2022-08-14T07:28:04.543Z,100973.08
2022-08-14T07:30:35.408Z,100976.58
2022-08-14T07:33:05.663Z,100973.20
2022-08-14T07:35:57.450Z,100979.63
2022-08-14T07:38:12.297Z,100978.81
2022-08-14T07:40:45.351Z,100965.59
2022-08-14T07:43:15.175Z,100964.22
2022-08-14T07:45:46.695Z,100948.61
2022-08-14T07:48:19.449Z,100948.61
2022-08-14T07:50:50.684Z,100969.37
2022-08-14T07:53:21.768Z,100968.02
2022-08-14T07:56:00.359Z,100957.91
2022-08-14T07:58:33.992Z,100964.48
2022-08-14T08:00:58.493Z,100957.38
2022-08-14T08:03:30.539Z,100951.91
2022-08-14T08:06:00.588Z,100949.09
2022-08-14T08:08:32.272Z,100950.26
2022-08-14T08:11:03.809Z,100948.76
2022-08-14T08:13:39.369Z,100947.88
2022-08-14T08:16:08.254Z,100949.16
2022-08-14T08:18:38.018Z,100953.79
2022-08-14T08:21:11.101Z,100946.41
2022-08-14T08:23:50.999Z,100943.98
2022-08-14T08:26:14.427Z,100940.67
2022-08-14T08:28:45.234Z,100936.13
2022-08-14T08:31:15.295Z,100941.14
2022-08-14T08:33:49.592Z,100942.60
2022-08-14T08:36:19.273Z,100932.00
2022-08-14T08:39:16.410Z,100933.20
2022-08-14T08:41:22.004Z,100927.30
2022-08-14T08:43:52.584Z,100934.72
2022-08-14T08:46:23.818Z,100929.53
2022-08-14T08:51:35.925Z,100944.24
2022-08-14T08:54:14.983Z,100944.34
2022-08-14T08:56:46.899Z,100942.47
2022-08-14T08:59:31.244Z,100934.06
2022-08-14T09:02:03.998Z,100930.02
2022-08-14T09:04:45.550Z,100920.63
2022-08-14T09:07:14.290Z,100914.06
2022-08-14T09:09:54.045Z,100909.77
2022-08-14T09:12:24.024Z,100909.55
2022-08-14T09:14:53.927Z,100919.66
2022-08-14T09:17:26.136Z,100920.39
2022-08-14T09:19:56.255Z,100920.14
2022-08-14T09:22:35.376Z,100914.60
2022-08-14T09:24:58.318Z,100909.20
2022-08-14T09:27:29.370Z,100905.07
2022-08-14T09:29:59.314Z,100884.19
2022-08-14T09:33:09.044Z,100884.19
2022-08-14T09:35:16.428Z,100904.06
2022-08-14T09:38:01.276Z,100888.83
2022-08-14T09:40:57.765Z,100889.94
2022-08-14T09:43:35.928Z,100879.39
2022-08-14T09:46:10.268Z,100879.39
2022-08-14T09:48:40.382Z,100873.53
2022-08-14T09:51:14.881Z,100871.15
2022-08-14T09:54:18.950Z,100873.94
2022-08-14T09:56:30.433Z,100864.46
2022-08-14T09:58:52.187Z,100861.45
2022-08-14T10:01:22.327Z,100860.72
2022-08-14T10:03:56.347Z,100855.14
2022-08-14T10:06:29.620Z,100850.45
2022-08-14T10:09:01.867Z,100847.52
2022-08-14T10:11:36.010Z,100842.25
2022-08-14T10:14:35.458Z,100839.67
2022-08-14T10:16:54.685Z,100839.63
2022-08-14T10:19:28.721Z,100836.84
2022-08-14T10:23:12.881Z,100835.80
2022-08-14T10:24:45.954Z,100832.89
2022-08-14T10:27:24.530Z,100837.13
2022-08-14T10:29:58.353Z,100825.88
2022-08-14T10:32:36.610Z,100820.31
2022-08-14T10:35:14.291Z,100814.28
2022-08-14T10:37:49.444Z,100817.42
2022-08-14T10:40:43.340Z,100811.17
2022-08-14T10:43:03.209Z,100810.19
2022-08-14T10:45:35.823Z,100806.53
2022-08-14T10:48:25.066Z,100806.13
2022-08-14T10:50:45.413Z,100806.13
2022-08-14T10:53:17.099Z,100809.28
2022-08-14T10:55:48.103Z,100805.75
2022-08-14T10:58:24.245Z,100797.05
2022-08-14T11:01:00.619Z,100791.34
2022-08-14T11:03:55.702Z,100782.30
2022-08-14T11:06:24.631Z,100778.50
2022-08-14T11:08:55.104Z,100782.52
2022-08-14T11:11:35.697Z,100764.80
2022-08-14T11:13:58.809Z,100767.55
2022-08-14T11:16:30.208Z,100770.67
2022-08-14T11:19:00.994Z,100763.38
2022-08-14T11:21:34.046Z,100763.38
2022-08-14T11:24:54.213Z,100773.63
2022-08-14T11:26:40.679Z,100766.86
2022-08-14T11:29:12.362Z,100777.70
2022-08-14T11:31:42.457Z,100776.57
2022-08-14T11:34:32.083Z,100769.18
2022-08-14T11:37:02.313Z,100769.05
2022-08-14T11:39:23.264Z,100765.09
2022-08-14T11:41:56.214Z,100770.91
2022-08-14T11:44:46.576Z,100772.09
2022-08-14T11:46:57.983Z,100775.66
2022-08-14T11:49:34.254Z,100762.69
2022-08-14T11:52:02.378Z,100761.78
2022-08-14T11:54:34.890Z,100764.11
2022-08-14T11:57:05.850Z,100758.28
2022-08-14T11:59:35.677Z,100761.70
2022-08-14T12:03:00.022Z,100759.67
2022-08-14T12:04:53.534Z,100762.59
2022-08-14T12:07:23.516Z,100753.78
2022-08-14T12:09:57.368Z,100753.00
2022-08-14T12:12:36.104Z,100748.02
2022-08-14T12:15:02.087Z,100740.88
2022-08-14T12:17:47.282Z,100737.17
2022-08-14T12:20:09.428Z,100724.44
2022-08-14T12:22:44.336Z,100717.73
2022-08-14T12:25:17.178Z,100713.02
2022-08-14T12:27:53.411Z,100702.76
2022-08-14T12:30:43.430Z,100708.09
2022-08-14T12:33:34.271Z,100704.45
2022-08-14T12:36:08.113Z,100702.98
2022-08-14T12:38:43.675Z,100689.90
2022-08-14T12:41:21.173Z,100691.75
2022-08-14T12:43:57.267Z,100692.06
2022-08-14T12:46:37.693Z,100686.34
2022-08-14T12:49:20.243Z,100679.37
2022-08-14T12:52:01.501Z,100675.87
2022-08-14T12:54:32.160Z,100671.08
2022-08-14T12:57:14.637Z,100668.16
2022-08-14T12:59:43.363Z,100663.52
2022-08-14T13:02:25.892Z,100659.25
2022-08-14T13:04:58.040Z,100661.86
2022-08-14T13:07:32.099Z,100654.16
2022-08-14T13:10:12.728Z,100647.75
2022-08-14T13:12:43.181Z,100644.42
2022-08-14T13:15:10.172Z,100641.08
2022-08-14T13:17:51.769Z,100632.80
2022-08-14T13:20:24.619Z,100633.37
2022-08-14T13:22:56.134Z,100636.21
2022-08-14T13:25:27.796Z,100633.58
2022-08-14T13:27:59.980Z,100620.45
2022-08-14T13:30:29.816Z,100620.45
2022-08-14T13:33:00.634Z,100613.52
2022-08-14T13:35:30.871Z,100620.76
2022-08-14T13:38:02.189Z,100620.86
2022-08-14T13:40:32.026Z,100612.26
2022-08-14T13:43:02.746Z,100595.34
2022-08-14T13:45:59.454Z,100595.34
2022-08-14T13:48:06.564Z,100609.97
2022-08-14T13:50:38.884Z,100610.59
2022-08-14T13:53:11.902Z,100614.81
2022-08-14T13:55:45.074Z,100602.88
2022-08-14T13:58:33.787Z,100598.77
2022-08-14T14:00:53.007Z,100597.55
2022-08-14T14:03:30.211Z,100592.00
2022-08-14T14:05:58.056Z,100600.17
2022-08-14T14:08:46.044Z,100587.84
2022-08-14T14:11:00.317Z,100591.86
2022-08-14T14:13:32.101Z,100584.89
2022-08-14T14:16:05.250Z,100588.53
2022-08-14T14:18:37.346Z,100590.94
2022-08-14T14:21:09.217Z,100585.73
2022-08-14T14:23:39.643Z,100591.67
2022-08-14T14:26:13.817Z,100588.20
2022-08-14T14:28:44.321Z,100581.48
2022-08-14T14:31:14.822Z,100577.06
2022-08-14T14:33:48.859Z,100555.98
2022-08-14T14:36:24.920Z,100555.98
2022-08-14T14:38:57.803Z,100574.64
2022-08-14T14:41:38.314Z,100573.71
2022-08-14T14:44:10.743Z,100543.38
2022-08-14T14:46:45.773Z,100543.38
2022-08-14T14:49:16.099Z,100558.77
2022-08-14T14:51:51.321Z,100558.70
2022-08-14T14:54:30.225Z,100557.65
2022-08-14T14:56:54.136Z,100550.94
2022-08-14T14:59:24.556Z,100550.59
2022-08-14T15:01:57.298Z,100555.09
2022-08-14T15:04:27.238Z,100548.36
2022-08-14T15:06:58.468Z,100525.05
2022-08-14T15:09:28.725Z,100525.05
2022-08-14T15:11:58.195Z,100544.61
2022-08-14T15:14:56.166Z,100536.55
2022-08-14T15:17:00.702Z,100536.55
2022-08-14T15:19:31.883Z,100537.27
2022-08-14T15:22:01.899Z,100533.59
2022-08-14T15:24:31.699Z,100531.67
2022-08-14T15:27:03.595Z,100530.48
2022-08-14T15:29:35.685Z,100529.66
2022-08-14T15:32:09.534Z,100521.29
2022-08-14T15:34:50.869Z,100511.84
2022-08-14T15:37:13.095Z,100512.13
2022-08-14T15:39:44.303Z,100522.63
2022-08-14T15:42:17.041Z,100517.86
2022-08-14T15:44:57.193Z,100521.89
2022-08-14T15:47:27.806Z,100496.02
2022-08-14T15:49:54.323Z,100511.00
2022-08-14T15:52:32.609Z,100511.00
2022-08-14T15:54:57.915Z,100516.43
2022-08-14T15:57:27.680Z,100501.61
2022-08-14T16:00:21.494Z,100501.61
2022-08-14T16:02:46.825Z,100512.16
2022-08-14T16:05:18.367Z,100492.61
2022-08-14T16:07:50.726Z,100492.61
2022-08-14T16:10:30.068Z,100509.46
2022-08-14T16:12:53.037Z,100514.53
2022-08-14T16:15:24.459Z,100512.26
2022-08-14T16:17:56.169Z,100504.19
2022-08-14T16:20:41.942Z,100505.70
2022-08-14T16:23:11.479Z,100506.86
2022-08-14T16:25:37.470Z,100503.88
2022-08-14T16:28:09.124Z,100502.13
2022-08-14T16:30:40.531Z,100497.22
2022-08-14T16:33:11.250Z,100495.20
2022-08-14T16:35:55.873Z,100488.81
2022-08-14T16:38:45.274Z,100492.08
2022-08-14T16:40:53.393Z,100490.98
2022-08-14T16:43:26.116Z,100488.36
2022-08-14T16:45:57.265Z,100484.83
2022-08-14T16:48:57.519Z,100482.79
2022-08-14T16:51:01.600Z,100482.02
2022-08-14T16:53:35.795Z,100480.06
2022-08-14T16:56:23.315Z,100479.80
2022-08-14T16:58:51.608Z,100472.24
2022-08-14T17:01:25.230Z,100474.64
2022-08-14T17:04:03.251Z,100467.52
2022-08-14T17:06:52.759Z,100468.20
2022-08-14T17:09:45.988Z,100461.29
2022-08-14T17:12:28.525Z,100460.22
2022-08-14T17:15:03.612Z,100456.82
2022-08-14T17:17:40.929Z,100455.88
2022-08-14T17:20:33.973Z,100453.55
2022-08-14T17:22:48.188Z,100447.52
2022-08-14T17:25:22.513Z,100447.43
2022-08-14T17:28:52.427Z,100444.09
2022-08-14T17:30:58.914Z,100443.60
2022-08-14T17:33:40.826Z,100452.30
2022-08-14T17:36:21.393Z,100445.71
2022-08-14T17:39:13.459Z,100440.57
2022-08-14T17:41:48.327Z,100423.39
2022-08-14T17:44:45.983Z,100423.39
2022-08-14T17:47:10.047Z,100439.66
2022-08-14T17:49:51.893Z,100444.05
2022-08-14T17:52:34.753Z,100442.36
2022-08-14T17:54:58.981Z,100432.73
2022-08-14T17:57:28.315Z,100434.70
2022-08-14T18:00:00.197Z,100440.52
2022-08-14T18:02:35.303Z,100438.19
2022-08-14T18:05:09.228Z,100441.34
2022-08-14T18:08:00.428Z,100442.17
2022-08-14T18:10:52.502Z,100438.13
2022-08-14T18:12:43.988Z,100442.84
2022-08-14T18:15:17.770Z,100440.20
2022-08-14T18:17:52.883Z,100440.50
2022-08-14T18:21:39.830Z,100435.70
2022-08-14T18:22:53.034Z,100439.12
2022-08-14T18:25:23.063Z,100430.08
2022-08-14T18:27:53.170Z,100436.20
2022-08-14T18:30:31.956Z,100416.98
2022-08-14T18:33:01.166Z,100416.98
2022-08-14T18:35:58.162Z,100432.95
2022-08-14T18:38:45.812Z,100439.34
2022-08-14T18:41:00.301Z,100438.67
2022-08-14T18:43:59.384Z,100443.81
2022-08-14T18:46:59.487Z,100436.91
2022-08-14T18:48:54.386Z,100441.64
2022-08-14T18:51:45.323Z,100438.83
2022-08-14T18:54:02.244Z,100434.95
2022-08-14T18:56:54.276Z,100424.48
2022-08-14T18:59:43.120Z,100424.48
2022-08-14T19:02:34.184Z,100446.55
2022-08-14T19:05:08.564Z,100450.97
2022-08-14T19:07:39.110Z,100450.97
2022-08-14T19:10:17.064Z,100442.89
2022-08-14T19:13:03.667Z,100446.80
2022-08-14T19:15:36.584Z,100449.59
2022-08-14T19:18:29.065Z,100449.69
2022-08-14T19:21:13.214Z,100451.65
2022-08-14T19:23:43.995Z,100449.27
2022-08-14T19:26:36.510Z,100453.45
2022-08-14T19:28:59.975Z,100450.06
2022-08-14T19:31:37.097Z,100448.70
2022-08-14T19:34:07.366Z,100445.38
2022-08-14T19:37:05.637Z,100445.49
2022-08-14T19:39:54.285Z,100446.56
2022-08-14T19:42:28.148Z,100438.95
2022-08-14T19:44:58.832Z,100444.59
2022-08-14T19:47:41.257Z,100444.38
2022-08-14T19:50:30.942Z,100442.14
2022-08-14T19:52:41.691Z,100442.69
2022-08-14T19:55:20.912Z,100439.09
2022-08-14T19:57:58.878Z,100442.14
2022-08-14T20:00:30.182Z,100440.49
2022-08-14T20:03:11.787Z,100436.57
2022-08-14T20:05:45.678Z,100441.66
2022-08-14T20:11:01.206Z,100438.89
2022-08-14T20:11:06.793Z,100437.37
2022-08-14T20:13:14.408Z,100443.14
2022-08-14T20:15:47.336Z,100434.83
2022-08-14T20:18:49.399Z,100442.59
2022-08-14T20:20:52.076Z,100441.30
2022-08-14T20:23:23.901Z,100437.35
2022-08-14T20:25:57.270Z,100422.97
2022-08-14T20:28:30.695Z,100422.97
2022-08-14T20:31:18.255Z,100438.52
2022-08-14T20:34:24.749Z,100443.98
2022-08-14T20:36:42.277Z,100437.35
2022-08-14T20:39:15.312Z,100415.57
2022-08-14T20:41:51.158Z,100415.57
2022-08-14T20:44:41.004Z,100435.11
2022-08-14T20:47:16.937Z,100433.68
2022-08-14T20:49:47.254Z,100431.41
2022-08-14T20:52:20.145Z,100432.90
2022-08-14T20:54:51.551Z,100431.43
2022-08-14T20:57:21.569Z,100425.72
2022-08-14T20:59:56.689Z,100430.97
2022-08-14T21:02:38.533Z,100422.75
2022-08-14T21:05:17.138Z,100422.00
2022-08-14T21:07:41.672Z,100421.02
2022-08-14T21:10:36.278Z,100428.77
2022-08-14T21:13:25.368Z,100424.66
2022-08-14T21:15:20.270Z,100423.48
2022-08-14T21:17:53.261Z,100422.68
2022-08-14T21:20:25.871Z,100430.44
2022-08-14T21:22:54.253Z,100425.72
2022-08-14T21:25:25.902Z,100422.09
2022-08-14T21:27:59.613Z,100421.02
2022-08-14T21:30:46.993Z,100421.02
2022-08-14T21:33:01.126Z,100420.80
2022-08-14T21:35:31.131Z,100416.96
2022-08-14T21:38:03.428Z,100415.17
2022-08-14T21:40:42.223Z,100417.90
2022-08-14T21:43:05.457Z,100406.45
2022-08-14T21:45:36.796Z,100409.70
2022-08-14T21:48:12.333Z,100404.09
2022-08-14T21:51:02.237Z,100404.58
2022-08-14T21:53:22.550Z,100404.95
2022-08-14T21:55:52.825Z,100395.02
2022-08-14T21:58:54.488Z,100394.92
2022-08-14T22:00:56.623Z,100390.25
2022-08-14T22:03:27.136Z,100395.03
2022-08-14T22:05:58.826Z,100391.89
2022-08-14T22:08:28.757Z,100388.94
2022-08-14T22:10:59.258Z,100387.02
2022-08-14T22:13:32.496Z,100380.51
2022-08-14T22:16:02.762Z,100386.05
2022-08-14T22:18:34.055Z,100387.88
2022-08-14T22:21:05.769Z,100383.98
2022-08-14T22:23:35.758Z,100388.85
2022-08-14T22:26:08.233Z,100386.11
2022-08-14T22:28:39.225Z,100379.93
2022-08-14T22:31:22.144Z,100380.41
2022-08-14T22:33:50.050Z,100372.34
2022-08-14T22:36:42.191Z,100377.70
2022-08-14T22:39:11.337Z,100373.02
2022-08-14T22:41:42.553Z,100368.81
2022-08-14T22:44:16.285Z,100365.25
2022-08-14T22:46:47.429Z,100380.50
2022-08-14T22:50:31.114Z,100367.80
2022-08-14T22:51:52.311Z,100365.42
2022-08-14T22:54:52.589Z,100364.84
2022-08-14T22:56:55.622Z,100362.04
2022-08-14T22:59:36.356Z,100364.09
2022-08-14T23:02:03.848Z,100353.88
2022-08-14T23:04:35.439Z,100353.05
2022-08-14T23:07:22.009Z,100354.39
2022-08-14T23:09:41.203Z,100348.05
2022-08-14T23:12:28.644Z,100351.09
2022-08-14T23:14:46.243Z,100348.05
2022-08-14T23:17:17.442Z,100339.29
2022-08-14T23:19:48.659Z,100350.56
2022-08-14T23:22:20.307Z,100339.12
2022-08-14T23:24:51.708Z,100336.89
2022-08-14T23:27:32.044Z,100323.22
2022-08-14T23:29:55.373Z,100323.22
2022-08-14T23:32:25.219Z,100338.74
2022-08-14T23:34:54.981Z,100335.86
2022-08-14T23:37:26.743Z,100327.31
2022-08-14T23:39:57.011Z,100321.27
2022-08-14T23:42:40.107Z,100320.56
2022-08-14T23:44:58.404Z,100322.54
2022-08-14T23:47:28.318Z,100314.91
2022-08-14T23:50:00.827Z,100311.91
2022-08-14T23:52:50.707Z,100315.99
2022-08-14T23:55:11.223Z,100307.23
2022-08-14T23:57:43.661Z,100310.17
