createdAt,value
2019-04-04T00:01:30.997Z,52.00
2019-04-04T00:04:00.729Z,52.40
2019-04-04T00:06:30.403Z,52.50
2019-04-04T00:09:01.842Z,52.50
2019-04-04T00:11:31.467Z,52.60
2019-04-04T00:14:01.171Z,53.00
2019-04-04T00:16:30.836Z,52.80
2019-04-04T00:19:00.531Z,52.90
2019-04-04T00:21:30.254Z,53.00
2019-04-04T00:23:59.907Z,52.80
2019-04-04T00:26:29.628Z,52.90
2019-04-04T00:29:01.391Z,53.10
2019-04-04T00:31:30.639Z,53.10
2019-04-04T00:34:00.660Z,53.20
2019-04-04T00:36:33.882Z,53.20
2019-04-04T00:39:02.727Z,53.50
2019-04-04T00:41:32.367Z,53.80
2019-04-04T00:44:02.753Z,53.70
2019-04-04T00:46:32.494Z,53.80
2019-04-04T00:49:04.509Z,53.90
2019-04-04T00:51:33.515Z,53.90
2019-04-04T00:54:03.244Z,53.90
2019-04-04T00:56:32.967Z,54.00
2019-04-04T00:59:02.637Z,54.40
2019-04-04T01:01:32.328Z,54.20
2019-04-04T01:04:02.014Z,54.40
2019-04-04T01:06:33.492Z,54.50
2019-04-04T01:09:04.221Z,55.10
2019-04-04T01:11:33.948Z,55.60
2019-04-04T01:14:03.630Z,55.10
2019-04-04T01:16:34.067Z,55.30
2019-04-04T01:19:05.144Z,55.20
2019-04-04T01:21:34.816Z,55.50
2019-04-04T01:24:05.119Z,55.50
2019-04-04T01:26:35.147Z,55.10
2019-04-04T01:29:05.948Z,55.20
2019-04-04T01:31:36.121Z,55.40
2019-04-04T01:34:05.834Z,55.50
2019-04-04T01:36:35.559Z,55.60
2019-04-04T01:39:06.592Z,55.70
2019-04-04T01:41:37.043Z,55.50
2019-04-04T01:44:06.789Z,55.70
2019-04-04T01:46:36.475Z,55.70
2019-04-04T01:49:06.199Z,55.50
2019-04-04T01:51:35.847Z,55.50
2019-04-04T01:54:05.553Z,55.80
2019-04-04T01:56:37.052Z,56.40
2019-04-04T01:59:06.627Z,55.90
2019-04-04T02:01:36.287Z,55.90
2019-04-04T02:04:05.988Z,55.80
2019-04-04T02:06:35.749Z,55.90
2019-04-04T02:09:07.519Z,55.80
2019-04-04T02:11:37.523Z,56.00
2019-04-04T02:14:07.948Z,55.80
2019-04-04T02:16:37.611Z,55.80
2019-04-04T02:19:07.306Z,55.90
2019-04-04T02:21:36.992Z,55.90
2019-04-04T02:24:06.709Z,55.80
2019-04-04T02:26:36.717Z,55.80
2019-04-04T02:29:06.801Z,55.80
2019-04-04T02:31:40.620Z,56.50
2019-04-04T02:34:10.315Z,56.00
2019-04-04T02:36:40.053Z,56.00
2019-04-04T02:39:12.806Z,56.20
2019-04-04T02:41:47.392Z,56.30
2019-04-04T02:44:13.950Z,56.40
2019-04-04T02:46:45.517Z,56.40
2019-04-04T02:49:14.979Z,56.50
2019-04-04T02:51:44.668Z,56.60
2019-04-04T02:54:14.436Z,56.40
2019-04-04T02:56:44.095Z,56.30
2019-04-04T02:59:13.793Z,56.30
2019-04-04T03:01:43.526Z,56.20
2019-04-04T03:04:13.991Z,56.20
2019-04-04T03:06:44.257Z,56.00
2019-04-04T03:09:14.066Z,56.20
2019-04-04T03:11:43.873Z,56.10
2019-04-04T03:14:13.651Z,56.30
2019-04-04T03:16:43.553Z,56.30
2019-04-04T03:19:13.276Z,56.60
2019-04-04T03:21:43.190Z,56.60
2019-04-04T03:24:13.010Z,56.70
2019-04-04T03:26:42.830Z,56.60
2019-04-04T03:29:12.516Z,56.70
2019-04-04T03:31:42.256Z,56.90
2019-04-04T03:34:13.006Z,57.00
2019-04-04T03:36:43.006Z,57.50
2019-04-04T03:39:12.748Z,57.00
2019-04-04T03:41:42.407Z,57.00
2019-04-04T03:44:12.099Z,57.20
2019-04-04T03:46:41.801Z,57.40
2019-04-04T03:49:11.533Z,57.40
2019-04-04T03:51:41.204Z,57.30
2019-04-04T03:54:15.134Z,57.30
2019-04-04T03:56:44.818Z,57.50
2019-04-04T03:59:14.490Z,57.60
2019-04-04T04:01:46.455Z,57.70
2019-04-04T04:04:15.550Z,57.50
2019-04-04T04:06:45.199Z,57.60
2019-04-04T04:09:14.914Z,57.60
2019-04-04T04:11:44.591Z,57.70
2019-04-04T04:14:14.273Z,58.00
2019-04-04T04:16:43.944Z,57.80
2019-04-04T04:19:13.693Z,57.80
2019-04-04T04:21:43.949Z,57.70
2019-04-04T04:24:13.980Z,57.80
2019-04-04T04:26:43.704Z,58.00
2019-04-04T04:29:13.428Z,57.90
2019-04-04T04:31:43.086Z,58.00
2019-04-04T04:34:12.836Z,57.50
2019-04-04T04:36:42.552Z,57.50
2019-04-04T04:39:12.210Z,57.70
2019-04-04T04:41:41.912Z,57.80
2019-04-04T04:44:11.601Z,57.50
2019-04-04T04:46:41.556Z,57.40
2019-04-04T04:49:11.275Z,57.10
2019-04-04T04:51:43.289Z,57.10
2019-04-04T04:54:12.367Z,56.90
2019-04-04T04:56:42.031Z,57.10
2019-04-04T04:59:13.340Z,56.70
2019-04-04T05:01:43.219Z,56.50
2019-04-04T05:04:12.967Z,56.60
2019-04-04T05:06:42.731Z,56.40
2019-04-04T05:09:14.060Z,56.30
2019-04-04T05:11:44.514Z,56.20
2019-04-04T05:14:14.247Z,56.40
2019-04-04T05:16:44.661Z,56.10
2019-04-04T05:19:14.382Z,55.90
2019-04-04T05:21:44.093Z,55.90
2019-04-04T05:24:13.870Z,56.00
2019-04-04T05:26:43.625Z,55.80
2019-04-04T05:29:16.958Z,56.30
2019-04-04T05:31:49.882Z,56.50
2019-04-04T05:34:18.026Z,55.70
2019-04-04T05:36:47.820Z,55.40
2019-04-04T05:39:18.107Z,55.40
2019-04-04T05:41:48.428Z,55.60
2019-04-04T05:44:19.133Z,55.40
2019-04-04T05:46:51.194Z,55.50
2019-04-04T05:49:22.167Z,55.40
2019-04-04T05:51:51.840Z,55.10
2019-04-04T05:54:21.520Z,54.70
2019-04-04T05:56:51.204Z,54.80
2019-04-04T05:59:23.663Z,54.70
2019-04-04T06:01:52.939Z,54.60
2019-04-04T06:04:22.606Z,54.30
2019-04-04T06:06:55.322Z,54.00
2019-04-04T06:09:23.654Z,54.00
2019-04-04T06:11:53.857Z,54.10
2019-04-04T06:14:23.824Z,54.40
2019-04-04T06:16:53.538Z,54.20
2019-04-04T06:19:23.231Z,54.10
2019-04-04T06:21:52.945Z,53.80
2019-04-04T06:24:22.703Z,53.80
2019-04-04T06:26:52.547Z,53.20
2019-04-04T06:29:22.260Z,53.70
2019-04-04T06:31:51.946Z,53.80
2019-04-04T06:34:23.945Z,52.90
2019-04-04T06:36:53.116Z,52.50
2019-04-04T06:39:23.021Z,53.20
2019-04-04T06:41:54.373Z,52.70
2019-04-04T06:44:24.083Z,52.90
2019-04-04T06:46:54.201Z,52.70
2019-04-04T06:49:24.020Z,52.30
2019-04-04T06:51:53.728Z,52.80
2019-04-04T06:54:25.711Z,52.30
2019-04-04T06:56:54.816Z,52.50
2019-04-04T06:59:25.484Z,52.30
2019-04-04T07:01:55.351Z,52.70
2019-04-04T07:04:25.079Z,52.40
2019-04-04T07:06:54.915Z,52.70
2019-04-04T07:09:24.599Z,52.10
2019-04-04T07:11:54.305Z,52.20
2019-04-04T07:14:24.672Z,52.20
2019-04-04T07:16:54.456Z,52.10
2019-04-04T07:19:24.427Z,52.20
2019-04-04T07:21:54.182Z,51.90
2019-04-04T07:24:26.613Z,52.30
2019-04-04T07:26:59.671Z,52.40
2019-04-04T07:29:29.365Z,52.30
2019-04-04T07:31:59.077Z,52.10
2019-04-04T07:34:28.755Z,52.40
2019-04-04T07:36:58.460Z,52.40
2019-04-04T07:39:31.761Z,52.50
2019-04-04T07:41:59.499Z,52.30
2019-04-04T07:44:29.183Z,52.50
2019-04-04T07:46:58.904Z,52.60
2019-04-04T07:49:31.469Z,53.00
2019-04-04T07:52:01.957Z,52.30
2019-04-04T07:54:32.207Z,51.90
2019-04-04T07:57:02.055Z,52.00
2019-04-04T07:59:31.776Z,51.60
2019-04-04T08:02:01.545Z,52.00
2019-04-04T08:04:31.242Z,51.60
2019-04-04T08:07:00.934Z,51.80
2019-04-04T08:09:30.632Z,51.70
2019-04-04T08:12:00.378Z,51.70
2019-04-04T08:14:32.286Z,51.80
2019-04-04T08:17:01.971Z,52.10
2019-04-04T08:19:31.731Z,51.60
2019-04-04T08:22:01.491Z,51.60
2019-04-04T08:24:31.349Z,52.40
2019-04-04T08:27:01.015Z,52.10
2019-04-04T08:29:30.770Z,51.60
2019-04-04T08:32:00.470Z,51.20
2019-04-04T08:34:30.594Z,50.90
2019-04-04T08:37:00.265Z,51.20
2019-04-04T08:39:30.012Z,50.90
2019-04-04T08:41:59.833Z,51.20
2019-04-04T08:44:29.558Z,50.90
2019-04-04T08:46:59.317Z,51.30
2019-04-04T08:49:29.010Z,51.50
2019-04-04T08:51:58.695Z,51.50
2019-04-04T08:54:28.438Z,50.80
2019-04-04T08:56:58.140Z,50.30
2019-04-04T08:59:27.902Z,50.40
2019-04-04T09:01:57.604Z,51.00
2019-04-04T09:04:27.314Z,50.90
2019-04-04T09:06:57.042Z,50.10
2019-04-04T09:09:26.763Z,49.80
2019-04-04T09:11:56.419Z,50.00
2019-04-04T09:14:26.143Z,50.10
2019-04-04T09:16:55.899Z,49.90
2019-04-04T09:19:25.574Z,49.80
2019-04-04T09:21:55.819Z,50.30
2019-04-04T09:24:25.528Z,49.80
2019-04-04T09:26:55.293Z,49.70
2019-04-04T09:29:25.048Z,50.20
2019-04-04T09:31:54.861Z,50.20
2019-04-04T09:34:24.524Z,49.90
2019-04-04T09:36:54.244Z,49.90
2019-04-04T09:39:23.934Z,50.50
2019-04-04T09:41:53.633Z,50.10
2019-04-04T09:44:23.383Z,49.70
2019-04-04T09:47:04.810Z,49.50
2019-04-04T09:49:24.450Z,49.50
2019-04-04T09:51:54.158Z,49.00
2019-04-04T09:54:23.843Z,49.20
2019-04-04T09:56:53.736Z,49.70
2019-04-04T09:59:23.431Z,49.10
2019-04-04T10:01:53.206Z,49.30
2019-04-04T10:04:22.903Z,49.70
2019-04-04T10:06:52.628Z,49.50
2019-04-04T10:09:22.355Z,49.10
2019-04-04T10:11:52.053Z,48.60
2019-04-04T10:14:21.812Z,49.00
2019-04-04T10:16:51.587Z,48.80
2019-04-04T10:19:21.215Z,49.20
2019-04-04T10:21:50.990Z,49.60
2019-04-04T10:24:20.690Z,49.00
2019-04-04T10:26:50.555Z,49.00
2019-04-04T10:29:21.698Z,49.20
2019-04-04T10:31:51.356Z,49.00
2019-04-04T10:34:21.043Z,49.00
2019-04-04T10:36:50.765Z,49.20
2019-04-04T10:39:28.688Z,48.70
2019-04-04T10:41:51.779Z,48.20
2019-04-04T10:44:21.489Z,48.00
2019-04-04T10:46:51.197Z,47.70
2019-04-04T10:49:20.944Z,47.00
2019-04-04T10:51:51.153Z,46.90
2019-04-04T10:54:20.825Z,46.30
2019-04-04T10:56:51.059Z,46.30
2019-04-04T10:59:20.760Z,45.90
2019-04-04T11:01:50.439Z,45.60
2019-04-04T11:04:21.351Z,45.70
2019-04-04T11:06:51.245Z,45.90
2019-04-04T11:09:20.915Z,45.90
2019-04-04T11:11:50.642Z,46.00
2019-04-04T11:14:20.330Z,46.10
2019-04-04T11:16:50.033Z,46.40
2019-04-04T11:19:30.619Z,46.80
2019-04-04T11:21:51.840Z,47.40
2019-04-04T11:24:21.568Z,47.50
2019-04-04T11:26:51.480Z,47.30
2019-04-04T11:29:21.563Z,47.40
2019-04-04T11:31:51.267Z,47.70
2019-04-04T11:34:21.003Z,47.40
2019-04-04T11:36:52.052Z,47.40
2019-04-04T11:39:21.839Z,47.30
2019-04-04T11:41:52.241Z,47.70
2019-04-04T11:44:21.978Z,47.90
2019-04-04T11:46:51.775Z,47.60
2019-04-04T11:49:21.509Z,47.90
2019-04-04T11:51:51.247Z,48.00
2019-04-04T11:54:20.936Z,47.60
2019-04-04T11:56:50.612Z,47.80
2019-04-04T11:59:20.344Z,47.20
2019-04-04T12:01:50.261Z,47.70
2019-04-04T12:04:19.985Z,47.90
2019-04-04T12:06:49.651Z,47.30
2019-04-04T12:09:19.349Z,47.40
2019-04-04T12:11:49.211Z,47.90
2019-04-04T12:14:21.331Z,47.70
2019-04-04T12:16:51.080Z,47.40
2019-04-04T12:19:22.012Z,47.70
2019-04-04T12:21:51.682Z,47.70
2019-04-04T12:24:21.897Z,47.80
2019-04-04T12:26:55.608Z,47.80
2019-04-04T12:29:25.733Z,47.70
2019-04-04T12:31:55.416Z,47.60
2019-04-04T12:34:25.107Z,47.30
2019-04-04T12:36:57.028Z,47.40
2019-04-04T12:39:26.703Z,48.00
2019-04-04T12:41:57.605Z,48.10
2019-04-04T12:44:27.340Z,47.80
2019-04-04T12:46:57.008Z,47.80
2019-04-04T12:49:26.665Z,47.40
2019-04-04T12:51:56.379Z,47.80
2019-04-04T12:54:26.084Z,47.70
2019-04-04T12:56:55.761Z,47.30
2019-04-04T12:59:25.468Z,47.00
2019-04-04T13:01:55.211Z,47.50
2019-04-04T13:04:31.631Z,47.90
2019-04-04T13:06:56.265Z,47.70
2019-04-04T13:09:25.980Z,48.00
2019-04-04T13:11:55.794Z,48.00
2019-04-04T13:14:25.463Z,47.40
2019-04-04T13:16:55.244Z,47.50
2019-04-04T13:19:24.927Z,47.50
2019-04-04T13:21:54.667Z,47.70
2019-04-04T13:24:24.466Z,48.10
2019-04-04T13:26:54.200Z,48.20
2019-04-04T13:29:23.929Z,48.00
2019-04-04T13:31:53.672Z,48.00
2019-04-04T13:34:23.376Z,47.80
2019-04-04T13:36:53.098Z,47.80
2019-04-04T13:39:22.838Z,48.00
2019-04-04T13:41:52.534Z,47.90
2019-04-04T13:44:23.541Z,47.90
2019-04-04T13:46:53.653Z,48.00
2019-04-04T13:49:23.394Z,48.10
2019-04-04T13:51:53.722Z,47.80
2019-04-04T13:54:23.601Z,48.20
2019-04-04T13:56:54.691Z,47.90
2019-04-04T13:59:24.356Z,48.40
2019-04-04T14:01:54.263Z,48.30
2019-04-04T14:04:24.664Z,48.30
2019-04-04T14:06:56.108Z,48.70
2019-04-04T14:09:25.918Z,48.80
2019-04-04T14:11:55.654Z,48.40
2019-04-04T14:14:26.069Z,48.40
2019-04-04T14:16:55.843Z,48.50
2019-04-04T14:19:25.590Z,48.50
2019-04-04T14:21:56.383Z,48.70
2019-04-04T14:24:26.126Z,48.80
2019-04-04T14:26:55.836Z,49.00
2019-04-04T14:29:27.753Z,49.10
2019-04-04T14:31:57.493Z,48.90
2019-04-04T14:34:27.553Z,49.20
2019-04-04T14:36:57.295Z,49.10
2019-04-04T14:39:26.989Z,49.10
2019-04-04T14:41:56.722Z,49.20
2019-04-04T14:44:28.089Z,49.30
2019-04-04T14:46:58.019Z,49.70
2019-04-04T14:49:28.354Z,49.70
2019-04-04T14:51:58.067Z,49.90
2019-04-04T14:54:29.278Z,50.00
2019-04-04T14:56:59.115Z,49.80
2019-04-04T14:59:28.831Z,49.70
2019-04-04T15:01:58.573Z,49.80
2019-04-04T15:04:28.251Z,50.00
2019-04-04T15:06:57.968Z,50.00
2019-04-04T15:09:27.710Z,49.60
2019-04-04T15:11:57.432Z,50.00
2019-04-04T15:14:27.165Z,50.10
2019-04-04T15:16:56.935Z,50.30
2019-04-04T15:19:26.622Z,50.60
2019-04-04T15:21:56.300Z,50.60
2019-04-04T15:24:26.330Z,50.60
2019-04-04T15:26:55.989Z,50.70
2019-04-04T15:29:25.731Z,50.50
2019-04-04T15:31:55.477Z,50.70
2019-04-04T15:34:25.147Z,50.70
2019-04-04T15:36:54.865Z,50.90
2019-04-04T15:39:24.699Z,50.90
2019-04-04T15:41:54.382Z,51.10
2019-04-04T15:44:24.058Z,51.30
2019-04-04T15:46:53.807Z,51.50
2019-04-04T15:49:23.492Z,52.00
2019-04-04T15:51:53.165Z,52.00
2019-04-04T15:54:24.380Z,52.40
2019-04-04T15:56:54.278Z,52.20
2019-04-04T15:59:24.012Z,52.10
2019-04-04T16:01:54.352Z,52.30
2019-04-04T16:04:24.081Z,52.40
2019-04-04T16:06:56.141Z,52.60
2019-04-04T16:09:25.813Z,52.80
2019-04-04T16:11:55.581Z,53.50
2019-04-04T16:14:27.116Z,53.70
2019-04-04T16:16:56.820Z,53.70
2019-04-04T16:19:27.685Z,53.70
2019-04-04T16:21:57.409Z,53.50
2019-04-04T16:24:27.777Z,53.70
2019-04-04T16:26:57.998Z,53.80
2019-04-04T16:29:27.807Z,53.90
2019-04-04T16:35:02.083Z,54.30
2019-04-04T16:37:31.851Z,54.70
2019-04-04T16:40:08.874Z,54.80
2019-04-04T16:42:36.427Z,55.10
2019-04-04T16:45:07.847Z,55.10
2019-04-04T16:47:38.020Z,55.70
2019-04-04T16:50:08.571Z,55.40
2019-04-04T16:52:38.249Z,55.50
2019-04-04T16:55:08.280Z,55.70
2019-04-04T16:57:37.980Z,55.80
2019-04-04T17:00:09.772Z,56.10
2019-04-04T17:02:39.519Z,56.40
2019-04-04T17:05:10.944Z,56.60
2019-04-04T17:07:42.321Z,56.70
2019-04-04T17:10:12.845Z,57.30
2019-04-04T17:12:42.515Z,57.40
2019-04-04T17:15:12.572Z,57.60
2019-04-04T17:17:43.119Z,57.60
2019-04-04T17:20:14.455Z,57.90
2019-04-04T17:22:44.272Z,58.20
2019-04-04T17:25:16.049Z,58.20
2019-04-04T17:27:45.567Z,58.40
2019-04-04T17:30:16.050Z,58.40
2019-04-04T17:32:48.468Z,58.50
2019-04-04T17:35:17.838Z,58.40
2019-04-04T17:37:47.664Z,58.50
2019-04-04T17:40:17.428Z,58.40
2019-04-04T17:42:47.480Z,58.70
2019-04-04T17:45:18.574Z,58.80
2019-04-04T17:47:48.787Z,59.20
2019-04-04T17:50:19.538Z,59.40
2019-04-04T17:52:50.623Z,59.50
2019-04-04T17:55:20.939Z,60.00
2019-04-04T17:57:51.092Z,60.20
2019-04-04T18:00:22.789Z,60.80
2019-04-04T18:02:52.581Z,61.40
2019-04-04T18:05:22.502Z,61.40
2019-04-04T18:07:52.878Z,61.50
2019-04-04T18:10:22.689Z,61.50
2019-04-04T18:12:52.463Z,61.40
2019-04-04T18:15:22.172Z,62.00
2019-04-04T18:17:51.868Z,61.60
2019-04-04T18:20:21.923Z,61.90
2019-04-04T18:22:51.649Z,62.40
2019-04-04T18:25:21.354Z,62.30
2019-04-04T18:27:51.104Z,62.30
2019-04-04T18:30:21.289Z,62.40
2019-04-04T18:32:50.978Z,62.30
2019-04-04T18:35:20.884Z,62.50
2019-04-04T18:38:11.567Z,62.60
2019-04-04T18:40:41.315Z,62.50
2019-04-04T18:43:11.004Z,63.10
2019-04-04T18:45:40.674Z,63.40
2019-04-04T18:48:10.387Z,63.30
2019-04-04T18:50:40.120Z,63.10
2019-04-04T18:53:09.791Z,63.00
2019-04-04T18:55:39.982Z,63.10
2019-04-04T18:58:09.685Z,63.00
2019-04-04T19:00:39.397Z,62.50
2019-04-04T19:03:09.116Z,62.50
2019-04-04T19:05:39.386Z,62.80
2019-04-04T19:08:09.157Z,63.10
2019-04-04T19:10:38.861Z,62.90
2019-04-04T19:13:08.571Z,62.60
2019-04-04T19:15:38.272Z,63.10
2019-04-04T19:18:07.984Z,63.30
2019-04-04T19:20:37.743Z,63.30
2019-04-04T19:23:07.969Z,62.70
2019-04-04T19:25:37.700Z,62.10
2019-04-04T19:28:07.639Z,62.20
2019-04-04T19:30:37.352Z,62.20
2019-04-04T19:33:07.103Z,62.00
2019-04-04T19:35:36.848Z,61.80
2019-04-04T19:38:06.534Z,62.00
2019-04-04T19:40:36.251Z,62.50
2019-04-04T19:43:17.497Z,62.30
2019-04-04T19:45:37.490Z,62.10
2019-04-04T19:48:07.190Z,62.10
2019-04-04T19:50:39.164Z,62.50
2019-04-04T19:53:08.328Z,61.80
2019-04-04T19:55:38.011Z,62.30
2019-04-04T19:58:07.784Z,62.30
2019-04-04T20:00:37.906Z,62.50
2019-04-04T20:03:07.627Z,62.20
2019-04-04T20:05:37.378Z,62.50
2019-04-04T20:08:07.182Z,62.50
2019-04-04T20:10:36.890Z,62.20
2019-04-04T20:13:06.575Z,62.70
2019-04-04T20:15:36.274Z,62.70
2019-04-04T20:18:06.173Z,62.70
2019-04-04T20:20:36.019Z,62.60
2019-04-04T20:23:05.712Z,62.90
2019-04-04T20:25:35.583Z,63.20
2019-04-04T20:28:05.601Z,63.10
2019-04-04T20:30:39.932Z,63.80
2019-04-04T20:33:45.940Z,63.80
2019-04-04T20:36:15.680Z,64.20
2019-04-04T20:38:45.490Z,64.50
2019-04-04T20:41:16.569Z,64.40
2019-04-04T20:43:46.544Z,63.90
2019-04-04T20:46:16.217Z,63.90
2019-04-04T20:48:46.135Z,63.60
2019-04-04T20:51:17.340Z,63.60
2019-04-04T20:53:47.197Z,63.60
2019-04-04T20:56:16.909Z,63.30
2019-04-04T20:58:46.606Z,63.50
2019-04-04T21:01:16.323Z,63.70
2019-04-04T21:03:46.492Z,63.50
2019-04-04T21:06:16.178Z,63.90
2019-04-04T21:08:46.009Z,63.80
2019-04-04T21:11:15.678Z,64.00
2019-04-04T21:13:55.616Z,64.30
2019-04-04T21:16:17.086Z,64.60
2019-04-04T21:18:46.743Z,64.80
2019-04-04T21:21:16.514Z,64.40
2019-04-04T21:23:46.271Z,64.20
2019-04-04T21:26:16.022Z,64.30
2019-04-04T21:28:45.817Z,64.60
2019-04-04T21:31:15.530Z,65.00
2019-04-04T21:33:45.261Z,64.20
2019-04-04T21:36:18.779Z,65.50
2019-04-04T21:38:48.457Z,64.50
2019-04-04T21:41:18.193Z,64.40
2019-04-04T21:43:47.898Z,64.60
2019-04-04T21:46:17.614Z,65.10
2019-04-04T21:48:47.361Z,65.00
2019-04-04T21:51:17.058Z,65.10
2019-04-04T21:53:46.736Z,65.10
2019-04-04T21:56:16.914Z,65.50
2019-04-04T21:58:46.574Z,65.20
2019-04-04T22:01:17.897Z,65.50
2019-04-04T22:03:47.608Z,65.90
2019-04-04T22:06:17.324Z,65.30
2019-04-04T22:08:46.996Z,65.30
2019-04-04T22:11:16.686Z,66.30
2019-04-04T22:13:46.390Z,65.40
2019-04-04T22:16:16.081Z,65.40
2019-04-04T22:18:45.814Z,65.30
2019-04-04T22:21:15.492Z,65.80
2019-04-04T22:23:45.159Z,66.10
2019-04-04T22:26:14.897Z,66.30
2019-04-04T22:28:44.591Z,66.70
2019-04-04T22:31:14.303Z,66.80
2019-04-04T22:33:44.018Z,66.60
2019-04-04T22:36:14.200Z,67.10
2019-04-04T22:38:43.879Z,67.00
2019-04-04T22:41:13.594Z,66.70
2019-04-04T22:43:43.290Z,67.00
2019-04-04T22:46:12.987Z,66.80
2019-04-04T22:48:42.699Z,67.50
2019-04-04T22:51:12.365Z,67.60
2019-04-04T22:53:42.187Z,67.80
2019-04-04T22:56:11.891Z,67.50
2019-04-04T22:58:41.615Z,67.50
2019-04-04T23:01:11.379Z,68.00
2019-04-04T23:03:42.290Z,67.90
2019-04-04T23:06:11.993Z,68.00
2019-04-04T23:08:41.723Z,68.00
2019-04-04T23:11:11.463Z,67.60
2019-04-04T23:13:41.164Z,68.00
2019-04-04T23:16:10.869Z,67.60
2019-04-04T23:18:40.664Z,67.60
2019-04-04T23:21:10.300Z,67.60
2019-04-04T23:23:40.265Z,67.30
2019-04-04T23:26:09.980Z,67.60
2019-04-04T23:28:39.663Z,67.80
2019-04-04T23:31:09.330Z,67.90
2019-04-04T23:33:39.392Z,68.20
2019-04-04T23:36:09.063Z,68.20
2019-04-04T23:38:38.836Z,69.10
2019-04-04T23:41:08.542Z,68.40
2019-04-04T23:43:38.207Z,68.50
2019-04-04T23:46:07.938Z,69.10
2019-04-04T23:48:37.671Z,69.70
2019-04-04T23:51:07.343Z,69.30
2019-04-04T23:53:37.049Z,69.80
2019-04-04T23:56:06.763Z,69.90
2019-04-04T23:58:36.485Z,69.90
