createdAt,value
2019-01-14T00:00:36.280Z,86.83
2019-01-14T00:03:04.530Z,86.65
2019-01-14T00:05:33.931Z,86.23
2019-01-14T00:08:04.868Z,86.21
2019-01-14T00:10:35.980Z,86.66
2019-01-14T00:13:04.820Z,86.84
2019-01-14T00:15:32.859Z,86.47
2019-01-14T00:18:01.470Z,86.56
2019-01-14T00:20:31.142Z,86.62
2019-01-14T00:22:59.814Z,86.60
2019-01-14T00:25:28.440Z,86.87
2019-01-14T00:27:57.097Z,87.18
2019-01-14T00:30:26.120Z,87.72
2019-01-14T00:32:54.792Z,87.82
2019-01-14T00:35:23.602Z,87.19
2019-01-14T00:37:52.278Z,87.17
2019-01-14T00:40:21.587Z,87.05
2019-01-14T00:42:50.671Z,87.19
2019-01-14T00:45:19.239Z,86.78
2019-01-14T00:47:48.265Z,87.53
2019-01-14T00:50:16.948Z,87.76
2019-01-14T00:52:48.065Z,88.57
2019-01-14T00:55:16.848Z,89.39
2019-01-14T00:57:48.681Z,89.78
2019-01-14T01:00:20.529Z,90.17
2019-01-14T01:02:49.362Z,90.98
2019-01-14T01:05:18.228Z,91.41
2019-01-14T01:07:46.726Z,91.82
2019-01-14T01:10:15.732Z,91.66
2019-01-14T01:12:45.082Z,91.54
2019-01-14T01:15:15.203Z,91.75
2019-01-14T01:17:43.940Z,91.70
2019-01-14T01:20:16.364Z,91.47
2019-01-14T01:22:45.560Z,91.63
2019-01-14T01:25:14.278Z,91.94
2019-01-14T01:27:43.593Z,91.67
2019-01-14T01:30:17.215Z,91.80
2019-01-14T01:32:46.019Z,91.64
2019-01-14T01:35:16.452Z,91.62
2019-01-14T01:37:47.873Z,90.51
2019-01-14T01:40:18.298Z,90.65
2019-01-14T01:42:47.079Z,90.75
2019-01-14T01:45:17.208Z,90.83
2019-01-14T01:47:46.194Z,91.31
2019-01-14T01:50:17.007Z,91.27
2019-01-14T01:52:48.214Z,91.26
2019-01-14T01:55:16.927Z,90.87
2019-01-14T01:57:45.872Z,91.12
2019-01-14T02:00:18.400Z,91.31
2019-01-14T02:02:47.943Z,91.55
2019-01-14T02:05:19.825Z,91.80
2019-01-14T02:07:49.257Z,92.15
2019-01-14T02:10:20.943Z,92.53
2019-01-14T02:12:53.387Z,92.74
2019-01-14T02:15:23.097Z,92.60
2019-01-14T02:17:52.063Z,92.84
2019-01-14T02:20:23.716Z,92.69
2019-01-14T02:22:52.250Z,92.65
2019-01-14T02:25:22.036Z,92.77
2019-01-14T02:27:50.821Z,92.95
2019-01-14T02:30:23.200Z,92.87
2019-01-14T02:32:51.974Z,93.06
2019-01-14T02:35:21.268Z,92.97
2019-01-14T02:37:50.174Z,93.06
2019-01-14T02:40:22.440Z,93.05
2019-01-14T02:42:51.180Z,93.09
2019-01-14T02:45:20.224Z,93.26
2019-01-14T02:47:51.881Z,93.07
2019-01-14T02:50:22.167Z,93.09
2019-01-14T02:52:50.840Z,92.98
2019-01-14T02:55:19.548Z,93.22
2019-01-14T02:57:48.477Z,93.17
2019-01-14T03:00:27.059Z,93.28
2019-01-14T03:02:55.911Z,93.23
2019-01-14T03:05:24.515Z,92.89
2019-01-14T03:07:53.643Z,92.57
2019-01-14T03:10:22.391Z,92.34
2019-01-14T03:12:51.078Z,92.09
2019-01-14T03:15:20.790Z,92.28
2019-01-14T03:17:49.470Z,92.17
2019-01-14T03:20:18.144Z,92.74
2019-01-14T03:22:47.227Z,90.92
2019-01-14T03:25:16.092Z,90.89
2019-01-14T03:27:44.949Z,92.66
2019-01-14T03:30:15.841Z,94.66
2019-01-14T03:32:45.280Z,95.35
2019-01-14T03:35:14.336Z,95.74
2019-01-14T03:37:46.396Z,95.80
2019-01-14T03:40:18.243Z,95.66
2019-01-14T03:42:47.414Z,94.40
2019-01-14T03:45:16.512Z,93.90
2019-01-14T03:47:46.783Z,94.27
2019-01-14T03:50:17.679Z,95.02
2019-01-14T03:52:50.550Z,95.20
2019-01-14T03:55:19.655Z,95.15
2019-01-14T03:57:51.390Z,95.66
2019-01-14T04:00:20.602Z,95.88
2019-01-14T04:02:49.806Z,95.94
2019-01-14T04:05:19.178Z,95.95
2019-01-14T04:07:47.803Z,95.58
2019-01-14T04:10:17.411Z,95.91
2019-01-14T04:12:46.588Z,96.08
2019-01-14T04:15:17.538Z,95.90
2019-01-14T04:17:47.322Z,95.73
2019-01-14T04:20:19.721Z,95.87
2019-01-14T04:22:48.583Z,96.11
2019-01-14T04:25:17.272Z,95.97
2019-01-14T04:27:48.925Z,96.08
2019-01-14T04:30:20.558Z,96.17
2019-01-14T04:32:49.523Z,96.03
2019-01-14T04:35:19.467Z,95.36
2019-01-14T04:37:51.328Z,95.29
2019-01-14T04:40:20.052Z,95.60
2019-01-14T04:42:48.880Z,96.03
2019-01-14T04:45:17.969Z,96.15
2019-01-14T04:47:46.712Z,96.08
2019-01-14T04:50:21.841Z,95.85
2019-01-14T04:52:50.696Z,95.88
2019-01-14T04:55:19.788Z,96.00
2019-01-14T04:57:48.933Z,95.77
2019-01-14T05:00:20.280Z,95.46
2019-01-14T05:02:48.966Z,95.63
2019-01-14T05:05:21.141Z,95.75
2019-01-14T05:07:50.072Z,95.62
2019-01-14T05:10:19.122Z,95.69
2019-01-14T05:12:51.073Z,95.53
2019-01-14T05:15:20.257Z,95.42
2019-01-14T05:17:48.978Z,94.90
2019-01-14T05:20:22.427Z,95.17
2019-01-14T05:22:51.976Z,94.76
2019-01-14T05:25:23.535Z,94.71
2019-01-14T05:27:55.489Z,94.75
2019-01-14T05:30:26.629Z,94.73
2019-01-14T05:32:55.670Z,94.75
2019-01-14T05:35:24.259Z,94.79
2019-01-14T05:37:52.922Z,94.90
2019-01-14T05:40:25.722Z,94.69
2019-01-14T05:42:54.323Z,94.61
2019-01-14T05:45:24.476Z,94.02
2019-01-14T05:47:53.041Z,93.18
2019-01-14T05:50:24.703Z,93.38
2019-01-14T05:52:54.211Z,93.05
2019-01-14T05:55:26.049Z,92.60
2019-01-14T05:57:55.195Z,92.32
2019-01-14T06:00:36.444Z,91.74
2019-01-14T06:03:06.277Z,91.92
2019-01-14T06:05:35.971Z,92.24
2019-01-14T06:08:04.669Z,91.67
2019-01-14T06:10:36.386Z,91.33
2019-01-14T06:13:05.594Z,91.23
2019-01-14T06:15:38.505Z,91.57
2019-01-14T06:18:07.519Z,91.15
2019-01-14T06:20:36.853Z,91.58
2019-01-14T06:23:05.596Z,91.56
2019-01-14T06:25:34.434Z,91.28
2019-01-14T06:28:04.015Z,91.03
2019-01-14T06:30:35.611Z,91.53
2019-01-14T06:33:04.898Z,91.61
2019-01-14T06:35:33.522Z,91.42
2019-01-14T06:38:02.139Z,90.17
2019-01-14T06:40:34.448Z,89.74
2019-01-14T06:43:04.748Z,88.44
2019-01-14T06:45:32.910Z,88.71
2019-01-14T06:48:04.762Z,88.26
2019-01-14T06:50:34.052Z,87.54
2019-01-14T06:53:02.715Z,89.52
2019-01-14T06:55:32.037Z,88.40
2019-01-14T06:58:01.227Z,89.06
2019-01-14T07:00:30.242Z,88.10
2019-01-14T07:03:02.062Z,87.91
2019-01-14T07:05:32.152Z,87.38
2019-01-14T07:08:03.692Z,86.58
2019-01-14T07:10:33.183Z,86.84
2019-01-14T07:13:01.835Z,87.00
2019-01-14T07:15:31.121Z,87.12
2019-01-14T07:17:59.710Z,86.63
2019-01-14T07:20:28.410Z,86.61
2019-01-14T07:22:56.989Z,86.03
2019-01-14T07:25:25.687Z,86.44
2019-01-14T07:27:53.729Z,85.89
2019-01-14T07:30:22.630Z,87.18
2019-01-14T07:32:54.617Z,86.47
2019-01-14T07:35:23.698Z,86.35
2019-01-14T07:37:52.381Z,85.13
2019-01-14T07:40:21.674Z,85.51
2019-01-14T07:42:51.248Z,86.53
2019-01-14T07:45:21.414Z,84.72
2019-01-14T07:47:50.557Z,84.62
2019-01-14T07:50:19.797Z,84.61
2019-01-14T07:52:51.616Z,84.64
2019-01-14T07:55:21.096Z,83.92
2019-01-14T07:57:50.898Z,84.42
2019-01-14T08:00:23.760Z,84.35
2019-01-14T08:02:52.517Z,84.92
2019-01-14T08:05:24.738Z,84.67
2019-01-14T08:07:53.531Z,84.42
2019-01-14T08:10:21.725Z,84.29
2019-01-14T08:12:52.749Z,85.42
2019-01-14T08:15:29.056Z,85.00
2019-01-14T08:18:06.148Z,83.95
2019-01-14T08:20:37.102Z,84.21
2019-01-14T08:23:06.173Z,84.87
2019-01-14T08:25:35.517Z,85.44
2019-01-14T08:28:03.862Z,85.50
2019-01-14T08:30:32.362Z,84.50
2019-01-14T08:33:01.778Z,82.30
2019-01-14T08:35:31.235Z,78.61
2019-01-14T08:38:00.288Z,77.63
2019-01-14T08:40:32.248Z,76.83
2019-01-14T08:43:00.937Z,75.83
2019-01-14T08:45:29.405Z,77.64
2019-01-14T08:47:59.128Z,78.67
2019-01-14T08:50:28.365Z,80.01
2019-01-14T08:52:56.423Z,80.08
2019-01-14T08:55:24.850Z,79.32
2019-01-14T08:57:54.769Z,80.16
2019-01-14T09:00:23.688Z,81.50
2019-01-14T09:02:56.034Z,81.58
2019-01-14T09:05:24.347Z,81.21
2019-01-14T09:07:53.012Z,82.08
2019-01-14T09:10:26.188Z,80.15
2019-01-14T09:12:54.987Z,80.86
2019-01-14T09:15:23.657Z,80.00
2019-01-14T09:18:02.376Z,80.91
2019-01-14T09:20:25.765Z,80.88
2019-01-14T09:22:54.465Z,81.52
2019-01-14T09:25:23.188Z,81.27
2019-01-14T09:27:52.892Z,81.10
2019-01-14T09:30:23.240Z,81.49
2019-01-14T09:32:52.157Z,81.08
2019-01-14T09:35:20.988Z,80.48
2019-01-14T09:37:50.055Z,81.02
2019-01-14T09:40:20.042Z,82.15
2019-01-14T09:42:49.830Z,81.63
2019-01-14T09:45:18.444Z,81.57
2019-01-14T09:47:50.941Z,80.92
2019-01-14T09:50:20.961Z,81.59
2019-01-14T09:52:52.980Z,78.83
2019-01-14T09:55:22.298Z,78.17
2019-01-14T09:57:51.608Z,78.88
2019-01-14T10:00:20.781Z,78.71
2019-01-14T10:02:55.545Z,76.60
2019-01-14T10:05:24.031Z,77.10
2019-01-14T10:07:53.197Z,78.49
2019-01-14T10:10:21.900Z,77.34
2019-01-14T10:12:50.785Z,75.72
2019-01-14T10:15:21.710Z,72.11
2019-01-14T10:17:56.244Z,71.29
2019-01-14T10:20:25.090Z,71.50
2019-01-14T10:22:56.839Z,69.67
2019-01-14T10:25:25.815Z,68.56
2019-01-14T10:27:55.090Z,67.53
2019-01-14T10:30:24.553Z,66.42
2019-01-14T10:32:53.552Z,67.04
2019-01-14T10:35:22.297Z,65.08
2019-01-14T10:37:51.590Z,66.06
2019-01-14T10:40:23.517Z,64.16
2019-01-14T10:42:52.599Z,64.51
2019-01-14T10:45:22.779Z,63.80
2019-01-14T10:47:52.606Z,64.93
2019-01-14T10:50:21.610Z,63.29
2019-01-14T10:52:50.369Z,64.41
2019-01-14T10:55:19.284Z,64.98
2019-01-14T10:57:49.351Z,66.79
2019-01-14T11:00:20.597Z,64.35
2019-01-14T11:02:49.473Z,64.04
2019-01-14T11:05:22.476Z,63.57
2019-01-14T11:07:52.303Z,63.15
2019-01-14T11:10:22.392Z,66.12
2019-01-14T11:12:54.924Z,67.49
2019-01-14T11:15:23.579Z,68.74
2019-01-14T11:17:52.702Z,68.15
2019-01-14T11:20:26.667Z,70.23
2019-01-14T11:22:54.886Z,71.20
2019-01-14T11:25:23.528Z,71.42
2019-01-14T11:27:52.608Z,72.43
2019-01-14T11:30:32.409Z,72.83
2019-01-14T11:33:01.274Z,74.23
2019-01-14T11:35:29.896Z,74.67
2019-01-14T11:37:58.673Z,75.04
2019-01-14T11:40:36.425Z,75.59
2019-01-14T11:43:05.046Z,75.14
2019-01-14T11:45:34.227Z,75.76
2019-01-14T11:48:03.097Z,75.23
2019-01-14T11:50:31.848Z,75.18
2019-01-14T11:53:01.228Z,75.84
2019-01-14T11:55:38.174Z,75.74
2019-01-14T11:58:15.035Z,76.55
2019-01-14T12:00:47.700Z,77.85
2019-01-14T12:03:16.426Z,79.17
2019-01-14T12:05:44.944Z,78.09
2019-01-14T12:08:14.015Z,78.44
2019-01-14T12:10:45.085Z,76.86
2019-01-14T12:13:13.986Z,77.41
2019-01-14T12:15:42.757Z,74.89
2019-01-14T12:18:12.903Z,74.59
2019-01-14T12:20:41.645Z,73.98
2019-01-14T12:23:11.008Z,72.15
2019-01-14T12:25:40.583Z,73.82
2019-01-14T12:28:10.565Z,74.67
2019-01-14T12:30:41.613Z,74.80
2019-01-14T12:33:10.566Z,73.76
2019-01-14T12:35:39.235Z,73.63
2019-01-14T12:38:10.668Z,73.24
2019-01-14T12:40:42.515Z,75.02
2019-01-14T12:43:11.742Z,74.72
2019-01-14T12:45:40.400Z,74.55
2019-01-14T12:48:12.186Z,74.40
2019-01-14T12:50:42.086Z,74.85
2019-01-14T12:53:14.070Z,75.13
2019-01-14T12:55:45.846Z,73.72
2019-01-14T12:58:14.949Z,73.85
2019-01-14T13:00:45.164Z,73.71
2019-01-14T13:03:14.309Z,75.60
2019-01-14T13:05:43.028Z,79.01
2019-01-14T13:08:12.701Z,83.14
2019-01-14T13:10:42.399Z,86.05
2019-01-14T13:13:11.542Z,88.79
2019-01-14T13:15:40.334Z,90.49
2019-01-14T13:18:08.982Z,92.06
2019-01-14T13:20:37.711Z,93.38
2019-01-14T13:23:06.828Z,94.60
2019-01-14T13:25:36.684Z,94.60
2019-01-14T13:28:05.615Z,94.74
2019-01-14T13:30:37.290Z,92.81
2019-01-14T13:33:06.426Z,90.35
2019-01-14T13:35:35.612Z,90.35
2019-01-14T13:38:04.673Z,90.17
2019-01-14T13:40:33.450Z,90.17
2019-01-14T13:43:02.451Z,90.13
2019-01-14T13:45:31.876Z,90.30
2019-01-14T13:48:00.795Z,89.89
2019-01-14T13:50:29.886Z,89.95
2019-01-14T13:53:01.906Z,89.94
2019-01-14T13:55:33.305Z,88.66
2019-01-14T13:58:02.123Z,86.89
2019-01-14T14:00:34.066Z,87.30
2019-01-14T14:03:03.526Z,85.46
2019-01-14T14:05:32.272Z,86.15
2019-01-14T14:08:01.391Z,85.15
2019-01-14T14:10:31.493Z,82.54
2019-01-14T14:13:01.388Z,79.43
2019-01-14T14:15:30.213Z,80.24
2019-01-14T14:17:58.842Z,80.06
2019-01-14T14:20:27.406Z,79.01
2019-01-14T14:22:59.712Z,82.72
2019-01-14T14:25:28.548Z,83.65
2019-01-14T14:27:57.195Z,86.34
2019-01-14T14:30:28.737Z,86.14
2019-01-14T14:32:57.905Z,87.29
2019-01-14T14:35:26.946Z,85.76
2019-01-14T14:38:01.371Z,85.74
2019-01-14T14:40:29.108Z,86.65
2019-01-14T14:42:57.852Z,86.46
2019-01-14T14:45:29.362Z,86.52
2019-01-14T14:48:04.909Z,86.04
2019-01-14T14:50:49.190Z,85.83
2019-01-14T14:53:29.789Z,85.95
2019-01-14T14:56:00.322Z,85.62
2019-01-14T14:58:28.946Z,86.16
2019-01-14T15:00:58.154Z,85.34
2019-01-14T15:03:27.117Z,85.29
2019-01-14T15:05:56.351Z,85.09
2019-01-14T15:08:27.989Z,83.59
2019-01-14T15:10:57.730Z,84.54
2019-01-14T15:13:27.693Z,84.66
2019-01-14T15:15:56.417Z,83.88
2019-01-14T15:18:25.058Z,83.74
2019-01-14T15:20:54.212Z,84.45
2019-01-14T15:23:24.037Z,83.10
2019-01-14T15:25:54.591Z,82.69
2019-01-14T15:28:23.440Z,82.45
2019-01-14T15:30:52.186Z,81.54
2019-01-14T15:33:24.150Z,82.53
2019-01-14T15:35:53.445Z,82.14
2019-01-14T15:38:22.018Z,81.87
2019-01-14T15:40:52.134Z,80.81
2019-01-14T15:43:21.736Z,80.29
2019-01-14T15:45:50.998Z,78.76
2019-01-14T15:48:29.420Z,79.47
2019-01-14T15:51:09.812Z,79.08
2019-01-14T15:53:39.897Z,78.55
2019-01-14T15:56:08.692Z,78.21
2019-01-14T15:58:37.481Z,78.49
2019-01-14T16:01:07.257Z,78.35
2019-01-14T16:03:36.086Z,78.74
2019-01-14T16:06:04.735Z,79.63
2019-01-14T16:08:34.051Z,79.63
2019-01-14T16:11:02.811Z,79.75
2019-01-14T16:13:32.448Z,80.17
2019-01-14T16:16:01.146Z,78.87
2019-01-14T16:18:30.390Z,78.73
2019-01-14T16:20:59.081Z,79.00
2019-01-14T16:23:28.576Z,79.59
2019-01-14T16:26:04.791Z,78.91
2019-01-14T16:28:37.133Z,78.01
2019-01-14T16:31:06.278Z,78.56
2019-01-14T16:33:37.820Z,80.11
2019-01-14T16:36:06.573Z,79.51
2019-01-14T16:38:38.446Z,80.60
2019-01-14T16:41:07.560Z,79.56
2019-01-14T16:43:38.974Z,80.52
2019-01-14T16:46:07.668Z,80.45
2019-01-14T16:48:36.350Z,81.32
2019-01-14T16:51:05.752Z,81.40
2019-01-14T16:53:34.656Z,81.87
2019-01-14T16:56:04.220Z,82.02
2019-01-14T16:58:34.532Z,82.63
2019-01-14T17:01:05.656Z,82.19
2019-01-14T17:03:35.112Z,82.33
2019-01-14T17:06:07.491Z,83.29
2019-01-14T17:08:36.581Z,83.35
2019-01-14T17:11:08.324Z,83.91
2019-01-14T17:13:38.710Z,84.50
2019-01-14T17:16:10.117Z,84.41
2019-01-14T17:18:39.020Z,84.72
2019-01-14T17:21:07.787Z,84.31
2019-01-14T17:23:36.528Z,84.36
2019-01-14T17:26:05.145Z,84.21
2019-01-14T17:28:33.751Z,84.21
2019-01-14T17:31:05.490Z,84.67
2019-01-14T17:33:34.262Z,84.46
2019-01-14T17:36:03.576Z,84.95
2019-01-14T17:38:32.739Z,84.59
2019-01-14T17:41:02.371Z,84.77
2019-01-14T17:43:32.388Z,84.97
2019-01-14T17:46:01.027Z,85.26
2019-01-14T17:48:31.232Z,85.14
2019-01-14T17:51:00.380Z,85.39
2019-01-14T17:53:31.443Z,85.33
2019-01-14T17:56:01.089Z,85.76
2019-01-14T17:58:29.861Z,85.82
2019-01-14T18:00:58.623Z,86.17
2019-01-14T18:03:27.745Z,86.35
2019-01-14T18:05:56.584Z,86.49
2019-01-14T18:11:04.548Z,85.82
2019-01-14T18:13:37.098Z,85.80
2019-01-14T18:16:06.845Z,85.98
2019-01-14T18:18:36.610Z,85.41
2019-01-14T18:21:13.379Z,85.68
2019-01-14T18:23:41.170Z,85.98
2019-01-14T18:26:11.929Z,86.16
2019-01-14T18:28:44.625Z,85.99
2019-01-14T18:31:16.718Z,86.28
2019-01-14T18:33:48.747Z,86.56
2019-01-14T18:36:19.018Z,86.69
2019-01-14T18:38:48.741Z,86.67
2019-01-14T18:41:21.393Z,86.85
2019-01-14T18:43:51.054Z,87.06
2019-01-14T18:46:22.647Z,87.07
2019-01-14T18:48:51.847Z,86.96
2019-01-14T18:51:23.135Z,87.20
2019-01-14T18:53:56.015Z,86.98
2019-01-14T18:56:25.529Z,86.94
2019-01-14T18:58:56.160Z,86.96
2019-01-14T19:01:27.373Z,86.78
2019-01-14T19:03:59.751Z,86.21
2019-01-14T19:06:32.010Z,85.89
2019-01-14T19:09:01.217Z,86.09
2019-01-14T19:11:30.763Z,85.95
2019-01-14T19:14:00.144Z,85.99
2019-01-14T19:16:30.241Z,85.68
2019-01-14T19:18:59.920Z,86.02
2019-01-14T19:21:29.649Z,85.92
2019-01-14T19:24:02.673Z,86.04
2019-01-14T19:26:33.084Z,85.92
2019-01-14T19:29:02.569Z,85.54
2019-01-14T19:31:42.798Z,85.41
2019-01-14T19:34:12.661Z,85.39
2019-01-14T19:36:51.164Z,85.75
2019-01-14T19:39:22.875Z,85.91
2019-01-14T19:41:55.028Z,85.66
2019-01-14T19:44:27.366Z,86.04
2019-01-14T19:46:56.767Z,86.02
2019-01-14T19:49:33.655Z,85.88
2019-01-14T19:52:03.319Z,86.16
2019-01-14T19:54:33.049Z,86.73
2019-01-14T19:57:12.423Z,86.54
2019-01-14T19:59:41.446Z,86.86
2019-01-14T20:02:15.182Z,87.16
2019-01-14T20:04:47.757Z,87.06
2019-01-14T20:07:16.963Z,86.99
2019-01-14T20:09:54.823Z,87.53
2019-01-14T20:12:28.189Z,87.40
2019-01-14T20:15:00.786Z,87.59
2019-01-14T20:17:31.569Z,87.56
2019-01-14T20:20:01.181Z,87.55
2019-01-14T20:22:32.304Z,87.74
2019-01-14T20:25:03.187Z,88.15
2019-01-14T20:27:35.960Z,88.24
2019-01-14T20:30:09.483Z,88.30
2019-01-14T20:32:38.914Z,88.38
2019-01-14T20:35:07.612Z,88.54
2019-01-14T20:37:36.443Z,88.58
2019-01-14T20:40:07.690Z,88.62
2019-01-14T20:42:36.533Z,88.28
2019-01-14T20:45:06.839Z,88.53
2019-01-14T20:47:37.681Z,88.49
2019-01-14T20:50:08.077Z,88.40
2019-01-14T20:52:38.925Z,88.15
2019-01-14T20:55:08.182Z,88.56
2019-01-14T20:57:37.763Z,88.41
2019-01-14T21:00:12.077Z,88.68
2019-01-14T21:02:41.471Z,88.60
2019-01-14T21:05:11.641Z,88.41
2019-01-14T21:07:41.260Z,88.41
2019-01-14T21:10:11.706Z,88.46
2019-01-14T21:12:40.442Z,88.08
2019-01-14T21:15:11.505Z,87.85
2019-01-14T21:17:40.466Z,87.80
2019-01-14T21:20:12.572Z,87.73
2019-01-14T21:22:41.215Z,87.87
2019-01-14T21:25:09.786Z,87.81
2019-01-14T21:31:03.156Z,87.89
2019-01-14T21:33:34.512Z,87.94
2019-01-14T21:36:03.407Z,87.96
2019-01-14T21:38:31.932Z,88.18
2019-01-14T21:41:00.526Z,88.35
2019-01-14T21:43:29.657Z,88.21
2019-01-14T21:46:01.573Z,88.23
2019-01-14T21:48:30.414Z,88.32
2019-01-14T21:51:00.500Z,88.41
2019-01-14T21:53:29.389Z,88.67
2019-01-14T21:55:58.730Z,88.75
2019-01-14T21:58:27.097Z,89.10
2019-01-14T22:00:55.442Z,89.01
2019-01-14T22:03:24.766Z,89.21
2019-01-14T22:05:56.630Z,89.30
2019-01-14T22:08:25.182Z,89.16
2019-01-14T22:10:54.370Z,89.07
2019-01-14T22:13:23.624Z,89.00
2019-01-14T22:15:52.691Z,89.19
2019-01-14T22:18:22.190Z,89.17
2019-01-14T22:20:54.000Z,89.39
2019-01-14T22:23:24.798Z,89.16
2019-01-14T22:25:54.354Z,89.00
2019-01-14T22:28:22.979Z,89.26
2019-01-14T22:30:51.249Z,89.51
2019-01-14T22:33:20.392Z,90.05
2019-01-14T22:35:49.113Z,90.22
2019-01-14T22:38:18.915Z,90.42
2019-01-14T22:40:47.791Z,90.67
2019-01-14T22:43:17.433Z,90.67
2019-01-14T22:45:46.464Z,91.02
2019-01-14T22:48:14.854Z,90.85
2019-01-14T22:50:46.609Z,91.05
2019-01-14T22:53:16.422Z,91.13
2019-01-14T22:55:46.336Z,91.13
2019-01-14T22:58:14.908Z,90.97
2019-01-14T23:01:16.228Z,91.02
2019-01-14T23:03:49.368Z,90.91
2019-01-14T23:06:18.798Z,91.63
2019-01-14T23:08:48.701Z,91.33
2019-01-14T23:11:17.845Z,91.01
2019-01-14T23:13:47.078Z,90.73
2019-01-14T23:16:16.087Z,90.51
2019-01-14T23:18:45.180Z,90.46
2019-01-14T23:21:17.205Z,90.35
2019-01-14T23:23:46.056Z,90.49
2019-01-14T23:26:15.402Z,90.49
2019-01-14T23:28:47.377Z,90.65
2019-01-14T23:31:16.126Z,90.65
2019-01-14T23:33:46.013Z,90.87
2019-01-14T23:36:15.206Z,91.93
2019-01-14T23:38:43.829Z,92.24
2019-01-14T23:41:13.626Z,92.13
2019-01-14T23:43:45.998Z,92.78
2019-01-14T23:46:14.459Z,92.78
2019-01-14T23:48:43.919Z,92.64
2019-01-14T23:51:12.395Z,93.22
2019-01-14T23:53:46.639Z,93.55
2019-01-14T23:56:15.931Z,93.65
2019-01-14T23:58:47.245Z,93.87
