createdAt,value
2023-02-13T00:00:51.838Z,103418.06
2023-02-13T00:03:19.547Z,103409.41
2023-02-13T00:05:45.884Z,103417.44
2023-02-13T00:08:12.166Z,103413.13
2023-02-13T00:10:38.642Z,103421.16
2023-02-13T00:13:04.941Z,103412.53
2023-02-13T00:15:31.562Z,103410.06
2023-02-13T00:17:57.946Z,103416.22
2023-02-13T00:20:25.600Z,103405.75
2023-02-13T00:22:51.903Z,103413.66
2023-02-13T00:25:18.272Z,103413.88
2023-02-13T00:27:44.571Z,103406.94
2023-02-13T00:30:11.423Z,103407.97
2023-02-13T00:32:37.797Z,103399.41
2023-02-13T00:35:04.304Z,103404.78
2023-02-13T00:37:33.175Z,103406.69
2023-02-13T00:39:59.478Z,103404.94
2023-02-13T00:42:25.803Z,103408.59
2023-02-13T00:44:52.185Z,103403.44
2023-02-13T00:47:18.870Z,103400.00
2023-02-13T00:49:45.402Z,103394.84
2023-02-13T00:52:11.721Z,103401.06
2023-02-13T00:54:39.340Z,103400.31
2023-02-13T00:57:05.647Z,103398.75
2023-02-13T00:59:31.950Z,103398.09
2023-02-13T01:01:58.279Z,103398.22
2023-02-13T01:04:24.595Z,103400.84
2023-02-13T01:06:50.998Z,103400.94
2023-02-13T01:09:17.308Z,103397.47
2023-02-13T01:11:44.971Z,103407.22
2023-02-13T01:14:11.294Z,103402.94
2023-02-13T01:16:37.589Z,103396.84
2023-02-13T01:19:04.689Z,103389.91
2023-02-13T01:21:31.013Z,103394.47
2023-02-13T01:23:57.331Z,103393.59
2023-02-13T01:26:24.163Z,103389.19
2023-02-13T01:28:53.643Z,103393.66
2023-02-13T01:31:20.017Z,103400.69
2023-02-13T01:33:46.371Z,103396.28
2023-02-13T01:36:13.539Z,103395.53
2023-02-13T01:38:40.374Z,103398.22
2023-02-13T01:41:06.853Z,103389.53
2023-02-13T01:43:46.942Z,103391.53
2023-02-13T01:46:16.193Z,103395.13
2023-02-13T01:48:42.623Z,103388.28
2023-02-13T01:51:11.812Z,103384.84
2023-02-13T01:53:39.872Z,103385.88
2023-02-13T01:56:10.354Z,103380.53
2023-02-13T01:58:39.199Z,103384.16
2023-02-13T02:01:06.160Z,103383.22
2023-02-13T02:03:35.942Z,103378.88
2023-02-13T02:06:02.759Z,103379.75
2023-02-13T02:08:29.494Z,103378.03
2023-02-13T02:10:58.039Z,103366.63
2023-02-13T02:13:26.054Z,103367.47
2023-02-13T02:15:52.825Z,103377.97
2023-02-13T02:18:20.310Z,103372.66
2023-02-13T02:21:02.336Z,103373.56
2023-02-13T02:23:56.662Z,103378.72
2023-02-13T02:26:47.619Z,103378.78
2023-02-13T02:29:40.756Z,103366.53
2023-02-13T02:32:15.779Z,103374.38
2023-02-13T02:34:49.128Z,103376.09
2023-02-13T02:37:22.630Z,103369.03
2023-02-13T02:39:55.189Z,103366.47
2023-02-13T02:42:28.574Z,103366.47
2023-02-13T02:44:58.925Z,103369.25
2023-02-13T02:47:27.158Z,103369.41
2023-02-13T02:50:01.383Z,103369.50
2023-02-13T02:52:31.166Z,103371.31
2023-02-13T02:55:02.414Z,103373.41
2023-02-13T02:57:31.085Z,103372.75
2023-02-13T02:59:57.934Z,103371.09
2023-02-13T03:02:24.509Z,103375.56
2023-02-13T03:04:53.000Z,103379.38
2023-02-13T03:07:20.791Z,103382.13
2023-02-13T03:09:48.762Z,103378.81
2023-02-13T03:12:17.879Z,103375.66
2023-02-13T03:14:44.318Z,103384.06
2023-02-13T03:17:11.700Z,103375.53
2023-02-13T03:19:43.514Z,103375.69
2023-02-13T03:22:14.038Z,103370.28
2023-02-13T03:24:46.213Z,103379.03
2023-02-13T03:27:17.366Z,103380.75
2023-02-13T03:29:46.129Z,103380.75
2023-02-13T03:32:18.439Z,103376.47
2023-02-13T03:34:49.464Z,103378.22
2023-02-13T03:37:17.616Z,103375.81
2023-02-13T03:39:47.981Z,103378.53
2023-02-13T03:42:18.451Z,103382.94
2023-02-13T03:44:48.150Z,103371.69
2023-02-13T03:47:14.824Z,103374.38
2023-02-13T03:49:43.530Z,103373.66
2023-02-13T03:52:15.992Z,103379.06
2023-02-13T03:54:44.303Z,103376.38
2023-02-13T03:57:15.218Z,103374.56
2023-02-13T03:59:41.712Z,103388.50
2023-02-13T04:02:11.270Z,103376.13
2023-02-13T04:04:43.638Z,103377.81
2023-02-13T04:07:11.972Z,103379.44
2023-02-13T04:09:40.578Z,103386.69
2023-02-13T04:12:14.702Z,103389.22
2023-02-13T04:14:47.365Z,103390.50
2023-02-13T04:17:15.115Z,103391.75
2023-02-13T04:19:41.453Z,103394.50
2023-02-13T04:22:07.810Z,103395.44
2023-02-13T04:24:34.132Z,103392.19
2023-02-13T04:27:00.483Z,103386.34
2023-02-13T04:29:26.810Z,103389.06
2023-02-13T04:31:54.493Z,103389.19
2023-02-13T04:34:20.985Z,103383.25
2023-02-13T04:36:47.339Z,103380.78
2023-02-13T04:39:13.798Z,103385.09
2023-02-13T04:41:40.105Z,103380.63
2023-02-13T04:44:06.467Z,103378.03
2023-02-13T04:46:32.771Z,103377.25
2023-02-13T04:49:00.536Z,103371.91
2023-02-13T04:51:27.209Z,103369.19
2023-02-13T04:53:53.474Z,103361.25
2023-02-13T04:56:20.095Z,103357.69
2023-02-13T04:58:46.454Z,103369.84
2023-02-13T05:01:13.117Z,103361.78
2023-02-13T05:03:39.514Z,103366.97
2023-02-13T05:06:07.379Z,103366.06
2023-02-13T05:08:34.132Z,103367.91
2023-02-13T05:11:00.580Z,103362.78
2023-02-13T05:13:27.052Z,103367.03
2023-02-13T05:15:53.442Z,103366.09
2023-02-13T05:18:19.808Z,103368.66
2023-02-13T05:20:46.245Z,103368.66
2023-02-13T05:23:14.680Z,103360.84
2023-02-13T05:25:41.747Z,103368.78
2023-02-13T05:28:08.116Z,103361.94
2023-02-13T05:30:34.421Z,103361.50
2023-02-13T05:33:00.702Z,103365.34
2023-02-13T05:35:26.999Z,103365.66
2023-02-13T05:37:53.267Z,103365.94
2023-02-13T05:40:22.897Z,103372.38
2023-02-13T05:42:49.338Z,103369.97
2023-02-13T05:45:15.726Z,103365.78
2023-02-13T05:47:42.000Z,103371.97
2023-02-13T05:50:08.575Z,103373.75
2023-02-13T05:52:34.900Z,103372.94
2023-02-13T05:55:01.228Z,103367.84
2023-02-13T05:57:28.897Z,103380.22
2023-02-13T05:59:55.234Z,103375.91
2023-02-13T06:02:21.586Z,103375.16
2023-02-13T06:04:47.912Z,103372.63
2023-02-13T06:07:14.206Z,103361.34
2023-02-13T06:09:40.580Z,103374.56
2023-02-13T06:12:06.981Z,103371.16
2023-02-13T06:14:34.646Z,103372.06
2023-02-13T06:17:01.287Z,103369.47
2023-02-13T06:19:27.642Z,103364.38
2023-02-13T06:21:53.978Z,103367.13
2023-02-13T06:24:20.302Z,103375.09
2023-02-13T06:26:46.620Z,103376.88
2023-02-13T06:29:12.980Z,103370.06
2023-02-13T06:31:40.702Z,103377.28
2023-02-13T06:34:07.067Z,103369.44
2023-02-13T06:36:33.481Z,103365.00
2023-02-13T06:38:59.837Z,103368.53
2023-02-13T06:41:26.277Z,103372.09
2023-02-13T06:43:52.572Z,103376.50
2023-02-13T06:46:18.924Z,103371.25
2023-02-13T06:48:46.595Z,103372.22
2023-02-13T06:51:12.923Z,103366.25
2023-02-13T06:53:39.244Z,103372.34
2023-02-13T06:56:05.759Z,103376.75
2023-02-13T06:58:32.056Z,103382.75
2023-02-13T07:00:58.677Z,103379.53
2023-02-13T07:03:25.199Z,103389.16
2023-02-13T07:05:52.908Z,103387.47
2023-02-13T07:08:19.469Z,103384.06
2023-02-13T07:10:45.755Z,103382.34
2023-02-13T07:13:12.035Z,103393.63
2023-02-13T07:15:38.408Z,103390.16
2023-02-13T07:18:05.095Z,103390.28
2023-02-13T07:20:31.635Z,103394.69
2023-02-13T07:22:59.373Z,103392.09
2023-02-13T07:25:26.014Z,103390.28
2023-02-13T07:27:52.320Z,103393.63
2023-02-13T07:30:18.787Z,103390.97
2023-02-13T07:32:45.164Z,103403.13
2023-02-13T07:35:11.461Z,103404.75
2023-02-13T07:37:37.752Z,103395.78
2023-02-13T07:40:06.659Z,103400.09
2023-02-13T07:42:33.214Z,103396.66
2023-02-13T07:44:59.493Z,103401.13
2023-02-13T07:47:25.835Z,103396.72
2023-02-13T07:49:52.145Z,103405.34
2023-02-13T07:52:18.528Z,103400.06
2023-02-13T07:54:44.872Z,103404.25
2023-02-13T07:57:12.579Z,103407.69
2023-02-13T07:59:38.919Z,103409.44
2023-02-13T08:02:05.306Z,103412.09
2023-02-13T08:04:31.838Z,103412.81
2023-02-13T08:06:58.192Z,103413.47
2023-02-13T08:09:24.510Z,103410.75
2023-02-13T08:11:52.243Z,103413.38
2023-02-13T08:14:20.033Z,103415.00
2023-02-13T08:16:46.385Z,103420.88
2023-02-13T08:19:12.770Z,103421.69
2023-02-13T08:21:39.096Z,103413.72
2023-02-13T08:24:05.544Z,103428.38
2023-02-13T08:26:31.955Z,103423.03
2023-02-13T08:28:58.301Z,103430.66
2023-02-13T08:31:26.252Z,103431.34
2023-02-13T08:33:52.717Z,103430.16
2023-02-13T08:36:19.115Z,103428.91
2023-02-13T08:38:46.277Z,103435.56
2023-02-13T08:41:12.736Z,103429.03
2023-02-13T08:43:39.169Z,103427.03
2023-02-13T08:46:05.568Z,103433.69
2023-02-13T08:48:33.333Z,103439.53
2023-02-13T08:50:59.837Z,103443.47
2023-02-13T08:53:26.135Z,103440.44
2023-02-13T08:55:53.192Z,103439.16
2023-02-13T08:58:19.524Z,103442.34
2023-02-13T09:00:45.922Z,103445.38
2023-02-13T09:03:12.304Z,103450.19
2023-02-13T09:05:40.035Z,103445.25
2023-02-13T09:08:06.507Z,103447.53
2023-02-13T09:10:33.147Z,103451.41
2023-02-13T09:12:59.537Z,103443.03
2023-02-13T09:15:25.878Z,103443.44
2023-02-13T09:17:52.268Z,103438.66
2023-02-13T09:20:18.947Z,103436.63
2023-02-13T09:22:46.675Z,103441.53
2023-02-13T09:25:13.049Z,103443.81
2023-02-13T09:27:39.370Z,103440.84
2023-02-13T09:30:06.404Z,103443.19
2023-02-13T09:32:32.718Z,103443.81
2023-02-13T09:34:59.046Z,103440.81
2023-02-13T09:37:25.395Z,103442.25
2023-02-13T09:39:53.218Z,103445.31
2023-02-13T09:42:21.336Z,103439.75
2023-02-13T09:44:48.847Z,103438.41
2023-02-13T09:47:17.658Z,103431.78
2023-02-13T09:49:46.305Z,103425.81
2023-02-13T09:52:12.616Z,103434.88
2023-02-13T09:54:38.982Z,103429.16
2023-02-13T09:57:11.000Z,103425.19
2023-02-13T09:59:42.980Z,103434.19
2023-02-13T10:02:20.262Z,103431.94
2023-02-13T10:04:49.749Z,103436.50
2023-02-13T10:07:21.403Z,103437.72
2023-02-13T10:09:51.409Z,103425.81
2023-02-13T10:12:25.912Z,103426.31
2023-02-13T10:14:58.253Z,103433.53
2023-02-13T10:17:27.568Z,103434.94
2023-02-13T10:19:55.207Z,103436.28
2023-02-13T10:22:23.527Z,103442.16
2023-02-13T10:24:51.900Z,103437.50
2023-02-13T10:27:21.249Z,103443.44
2023-02-13T10:29:51.228Z,103441.13
2023-02-13T10:32:19.361Z,103436.25
2023-02-13T10:34:46.852Z,103434.00
2023-02-13T10:37:14.284Z,103436.97
2023-02-13T10:39:41.291Z,103433.06
2023-02-13T10:42:11.085Z,103431.06
2023-02-13T10:44:44.435Z,103432.63
2023-02-13T10:47:18.569Z,103425.31
2023-02-13T10:49:51.505Z,103436.22
2023-02-13T10:52:22.642Z,103429.44
2023-02-13T10:54:57.244Z,103425.22
2023-02-13T10:57:28.329Z,103422.78
2023-02-13T11:00:05.009Z,103423.56
2023-02-13T11:02:33.058Z,103415.91
2023-02-13T11:05:00.723Z,103413.53
2023-02-13T11:07:27.856Z,103415.03
2023-02-13T11:09:58.222Z,103418.25
2023-02-13T11:12:25.558Z,103412.75
2023-02-13T11:14:54.016Z,103413.44
2023-02-13T11:17:20.347Z,103404.03
2023-02-13T11:19:49.419Z,103403.00
2023-02-13T11:22:26.744Z,103399.50
2023-02-13T11:24:55.879Z,103399.41
2023-02-13T11:27:23.885Z,103397.28
2023-02-13T11:29:54.126Z,103391.81
2023-02-13T11:32:21.987Z,103387.50
2023-02-13T11:34:49.842Z,103385.97
2023-02-13T11:37:17.808Z,103380.78
2023-02-13T11:39:45.167Z,103374.78
2023-02-13T11:42:13.511Z,103372.81
2023-02-13T11:44:41.253Z,103377.75
2023-02-13T11:47:07.696Z,103376.75
2023-02-13T11:49:35.734Z,103361.84
2023-02-13T11:52:05.033Z,103358.84
2023-02-13T11:54:33.251Z,103359.59
2023-02-13T11:57:05.068Z,103360.28
2023-02-13T11:59:33.488Z,103361.06
2023-02-13T12:02:04.044Z,103356.69
2023-02-13T12:04:30.358Z,103348.81
2023-02-13T12:07:01.689Z,103349.50
2023-02-13T12:09:30.396Z,103345.13
2023-02-13T12:11:57.825Z,103351.03
2023-02-13T12:14:25.429Z,103342.72
2023-02-13T12:16:54.928Z,103342.63
2023-02-13T12:19:24.151Z,103342.63
2023-02-13T12:22:02.152Z,103340.63
2023-02-13T12:24:38.636Z,103335.06
2023-02-13T12:27:12.360Z,103339.53
2023-02-13T12:29:52.156Z,103335.94
2023-02-13T12:32:19.773Z,103325.78
2023-02-13T12:34:54.286Z,103324.50
2023-02-13T12:37:27.194Z,103320.53
2023-02-13T12:40:02.623Z,103326.22
2023-02-13T12:42:37.758Z,103321.50
2023-02-13T12:45:11.170Z,103322.06
2023-02-13T12:47:39.887Z,103321.56
2023-02-13T12:50:15.471Z,103324.41
2023-02-13T12:52:50.043Z,103313.88
2023-02-13T12:55:34.599Z,103316.72
2023-02-13T12:58:08.127Z,103305.22
2023-02-13T13:00:40.740Z,103302.19
2023-02-13T13:03:24.503Z,103303.78
2023-02-13T13:06:08.999Z,103305.47
2023-02-13T13:08:46.683Z,103301.50
2023-02-13T13:11:19.014Z,103301.09
2023-02-13T13:13:52.664Z,103296.44
2023-02-13T13:16:24.808Z,103296.22
2023-02-13T13:18:56.956Z,103294.31
2023-02-13T13:21:28.104Z,103293.38
2023-02-13T13:23:57.656Z,103289.94
2023-02-13T13:26:30.770Z,103284.63
2023-02-13T13:28:58.258Z,103286.75
2023-02-13T13:31:26.608Z,103273.56
2023-02-13T13:33:55.513Z,103269.38
2023-02-13T13:36:25.336Z,103269.59
2023-02-13T13:38:56.221Z,103267.03
2023-02-13T13:41:28.042Z,103267.31
2023-02-13T13:44:02.760Z,103268.47
2023-02-13T13:46:36.462Z,103268.56
2023-02-13T13:49:10.024Z,103263.53
2023-02-13T13:51:36.502Z,103269.03
2023-02-13T13:54:21.682Z,103263.00
2023-02-13T13:57:06.544Z,103260.53
2023-02-13T13:59:51.515Z,103256.16
2023-02-13T14:02:40.061Z,103253.59
2023-02-13T14:05:17.406Z,103254.63
2023-02-13T14:07:44.581Z,103248.53
2023-02-13T14:10:22.001Z,103252.06
2023-02-13T14:12:48.582Z,103246.88
2023-02-13T14:15:33.425Z,103239.84
2023-02-13T14:18:01.794Z,103249.72
2023-02-13T14:20:38.658Z,103249.81
2023-02-13T14:23:17.610Z,103247.16
2023-02-13T14:25:44.139Z,103240.13
2023-02-13T14:28:18.998Z,103247.16
2023-02-13T14:30:45.538Z,103243.63
2023-02-13T14:33:24.012Z,103238.41
2023-02-13T14:35:59.241Z,103240.13
2023-02-13T14:38:25.792Z,103238.41
2023-02-13T14:40:53.425Z,103236.50
2023-02-13T14:43:31.148Z,103238.22
2023-02-13T14:45:59.012Z,103232.91
2023-02-13T14:48:34.014Z,103232.91
2023-02-13T14:51:00.747Z,103230.16
2023-02-13T14:53:29.805Z,103231.03
2023-02-13T14:55:57.964Z,103227.41
2023-02-13T14:58:25.976Z,103222.09
2023-02-13T15:00:55.305Z,103229.13
2023-02-13T15:03:24.691Z,103222.63
2023-02-13T15:05:53.872Z,103222.34
2023-02-13T15:08:21.763Z,103228.31
2023-02-13T15:10:48.641Z,103227.94
2023-02-13T15:13:15.534Z,103226.44
2023-02-13T15:15:42.045Z,103220.66
2023-02-13T15:18:10.214Z,103222.97
2023-02-13T15:20:37.718Z,103213.53
2023-02-13T15:23:06.062Z,103219.28
2023-02-13T15:25:34.070Z,103213.75
2023-02-13T15:28:02.153Z,103214.19
2023-02-13T15:30:29.363Z,103212.84
2023-02-13T15:32:57.061Z,103203.78
2023-02-13T15:35:26.211Z,103199.09
2023-02-13T15:37:52.624Z,103197.41
2023-02-13T15:40:27.895Z,103199.72
2023-02-13T15:42:55.303Z,103196.19
2023-02-13T15:45:22.334Z,103199.78
2023-02-13T15:47:49.571Z,103193.50
2023-02-13T15:50:21.648Z,103193.50
2023-02-13T15:52:48.257Z,103194.94
2023-02-13T15:55:18.632Z,103191.22
2023-02-13T15:57:46.717Z,103192.44
2023-02-13T16:00:18.400Z,103198.41
2023-02-13T16:02:46.334Z,103196.69
2023-02-13T16:05:13.104Z,103195.53
2023-02-13T16:07:49.085Z,103191.78
2023-02-13T16:10:15.733Z,103187.44
2023-02-13T16:12:46.706Z,103186.38
2023-02-13T16:15:15.227Z,103193.69
2023-02-13T16:17:43.846Z,103192.94
2023-02-13T16:20:18.309Z,103188.69
2023-02-13T16:22:46.163Z,103192.56
2023-02-13T16:25:18.000Z,103189.13
2023-02-13T16:27:47.241Z,103185.31
2023-02-13T16:30:23.134Z,103189.28
2023-02-13T16:32:49.573Z,103195.19
2023-02-13T16:35:17.253Z,103194.75
2023-02-13T16:37:49.713Z,103195.88
2023-02-13T16:40:35.775Z,103198.56
2023-02-13T16:43:20.585Z,103195.84
2023-02-13T16:45:48.329Z,103192.72
2023-02-13T16:48:15.081Z,103197.44
2023-02-13T16:50:42.121Z,103197.56
2023-02-13T16:53:08.467Z,103203.69
2023-02-13T16:55:34.867Z,103206.94
2023-02-13T16:58:01.906Z,103201.44
2023-02-13T17:00:28.268Z,103197.63
2023-02-13T17:02:55.937Z,103206.13
2023-02-13T17:05:23.165Z,103209.34
2023-02-13T17:07:50.430Z,103211.78
2023-02-13T17:10:21.199Z,103218.84
2023-02-13T17:12:48.324Z,103220.69
2023-02-13T17:15:16.536Z,103220.53
2023-02-13T17:17:43.295Z,103219.53
2023-02-13T17:20:17.674Z,103224.66
2023-02-13T17:22:45.692Z,103223.47
2023-02-13T17:25:15.987Z,103223.16
2023-02-13T17:27:42.300Z,103220.16
2023-02-13T17:30:12.564Z,103226.81
2023-02-13T17:32:38.941Z,103221.84
2023-02-13T17:35:05.522Z,103219.53
2023-02-13T17:37:33.192Z,103220.59
2023-02-13T17:39:59.477Z,103225.16
2023-02-13T17:42:26.946Z,103223.44
2023-02-13T17:44:54.457Z,103218.13
2023-02-13T17:47:21.081Z,103213.78
2023-02-13T17:49:47.778Z,103217.38
2023-02-13T17:52:15.818Z,103208.66
2023-02-13T17:54:43.509Z,103213.94
2023-02-13T17:57:10.240Z,103211.44
2023-02-13T17:59:36.608Z,103218.78
2023-02-13T18:02:02.926Z,103214.50
2023-02-13T18:04:29.296Z,103217.25
2023-02-13T18:06:55.610Z,103212.09
2023-02-13T18:09:21.926Z,103216.72
2023-02-13T18:12:04.612Z,103214.31
2023-02-13T18:14:32.182Z,103213.53
2023-02-13T18:16:58.587Z,103215.50
2023-02-13T18:19:24.886Z,103219.09
2023-02-13T18:21:51.209Z,103212.94
2023-02-13T18:24:17.509Z,103218.38
2023-02-13T18:26:43.864Z,103217.06
2023-02-13T18:29:11.658Z,103215.91
2023-02-13T18:31:38.060Z,103215.53
2023-02-13T18:34:04.455Z,103215.06
2023-02-13T18:36:30.754Z,103206.06
2023-02-13T18:38:57.174Z,103206.50
2023-02-13T18:41:23.464Z,103205.97
2023-02-13T18:43:49.766Z,103208.91
2023-02-13T18:46:17.480Z,103203.91
2023-02-13T18:48:43.831Z,103206.72
2023-02-13T18:51:10.166Z,103206.16
2023-02-13T18:53:36.491Z,103200.41
2023-02-13T18:56:04.387Z,103205.28
2023-02-13T18:58:30.778Z,103203.91
2023-02-13T19:00:57.481Z,103207.00
2023-02-13T19:03:25.341Z,103199.53
2023-02-13T19:05:51.666Z,103204.38
2023-02-13T19:08:18.052Z,103202.78
2023-02-13T19:10:44.371Z,103197.81
2023-02-13T19:13:10.692Z,103200.53
2023-02-13T19:15:37.005Z,103192.81
2023-02-13T19:18:03.495Z,103190.41
2023-02-13T19:20:31.188Z,103195.09
2023-02-13T19:22:57.528Z,103190.22
2023-02-13T19:25:23.867Z,103196.44
2023-02-13T19:27:50.188Z,103197.63
2023-02-13T19:30:16.713Z,103201.63
2023-02-13T19:32:43.028Z,103202.78
2023-02-13T19:35:09.345Z,103196.06
2023-02-13T19:37:43.784Z,103193.63
2023-02-13T19:40:11.474Z,103190.31
2023-02-13T19:42:40.006Z,103199.97
2023-02-13T19:45:06.790Z,103197.19
2023-02-13T19:47:33.748Z,103197.13
2023-02-13T19:50:00.329Z,103198.06
2023-02-13T19:52:26.654Z,103201.75
2023-02-13T19:54:54.322Z,103204.78
2023-02-13T19:57:20.693Z,103207.59
2023-02-13T19:59:47.342Z,103211.38
2023-02-13T20:02:14.671Z,103206.34
2023-02-13T20:04:40.979Z,103207.25
2023-02-13T20:07:07.310Z,103207.41
2023-02-13T20:09:33.755Z,103204.78
2023-02-13T20:12:01.701Z,103214.25
2023-02-13T20:14:28.100Z,103209.72
2023-02-13T20:16:54.442Z,103205.03
2023-02-13T20:19:21.003Z,103204.72
2023-02-13T20:21:47.333Z,103206.09
2023-02-13T20:24:13.664Z,103202.41
2023-02-13T20:26:39.984Z,103209.59
2023-02-13T20:29:08.012Z,103207.13
2023-02-13T20:31:34.529Z,103210.84
2023-02-13T20:34:00.922Z,103203.34
2023-02-13T20:36:28.785Z,103200.41
2023-02-13T20:38:56.194Z,103200.00
2023-02-13T20:41:23.696Z,103195.19
2023-02-13T20:43:50.113Z,103195.56
2023-02-13T20:46:18.305Z,103195.94
2023-02-13T20:48:45.470Z,103200.59
2023-02-13T20:51:12.534Z,103204.19
2023-02-13T20:53:39.328Z,103203.66
2023-02-13T20:56:06.321Z,103197.91
2023-02-13T20:58:32.901Z,103200.72
2023-02-13T21:01:00.127Z,103199.13
2023-02-13T21:03:28.067Z,103202.72
2023-02-13T21:05:54.525Z,103208.41
2023-02-13T21:08:20.902Z,103207.66
2023-02-13T21:10:47.222Z,103205.22
2023-02-13T21:13:13.593Z,103202.88
2023-02-13T21:15:39.876Z,103208.38
2023-02-13T21:18:06.164Z,103206.75
2023-02-13T21:20:33.848Z,103206.75
2023-02-13T21:23:00.138Z,103203.22
2023-02-13T21:25:26.450Z,103208.53
2023-02-13T21:27:52.788Z,103206.88
2023-02-13T21:30:19.129Z,103212.97
2023-02-13T21:32:45.412Z,103203.72
2023-02-13T21:35:11.712Z,103206.41
2023-02-13T21:37:39.370Z,103216.16
2023-02-13T21:40:06.460Z,103221.47
2023-02-13T21:42:32.808Z,103212.81
2023-02-13T21:44:59.096Z,103212.19
2023-02-13T21:47:25.417Z,103208.81
2023-02-13T21:49:51.780Z,103206.22
2023-02-13T21:52:18.109Z,103217.44
2023-02-13T21:54:45.784Z,103206.06
2023-02-13T21:57:12.058Z,103212.28
2023-02-13T21:59:38.384Z,103210.63
2023-02-13T22:02:04.807Z,103205.38
2023-02-13T22:04:31.177Z,103202.84
2023-02-13T22:06:57.474Z,103208.22
2023-02-13T22:09:23.784Z,103203.06
2023-02-13T22:11:52.645Z,103208.44
2023-02-13T22:14:19.027Z,103201.59
2023-02-13T22:16:45.737Z,103205.97
2023-02-13T22:19:12.854Z,103199.81
2023-02-13T22:21:39.208Z,103203.44
2023-02-13T22:24:06.276Z,103201.81
2023-02-13T22:26:33.717Z,103200.25
2023-02-13T22:29:02.254Z,103195.34
2023-02-13T22:31:28.911Z,103197.06
2023-02-13T22:34:03.549Z,103201.53
2023-02-13T22:36:30.977Z,103197.25
2023-02-13T22:38:57.284Z,103204.38
2023-02-13T22:41:24.379Z,103202.78
2023-02-13T22:43:51.439Z,103200.25
2023-02-13T22:46:20.497Z,103205.50
2023-02-13T22:48:47.086Z,103202.94
2023-02-13T22:51:14.838Z,103200.72
2023-02-13T22:53:41.161Z,103199.16
2023-02-13T22:56:08.368Z,103207.94
2023-02-13T22:58:34.997Z,103205.38
2023-02-13T23:01:01.609Z,103213.13
2023-02-13T23:03:30.983Z,103207.91
2023-02-13T23:05:57.281Z,103204.56
2023-02-13T23:08:23.587Z,103207.19
2023-02-13T23:10:50.072Z,103204.59
2023-02-13T23:13:16.362Z,103204.72
2023-02-13T23:15:42.713Z,103198.72
2023-02-13T23:18:10.857Z,103206.63
2023-02-13T23:20:38.708Z,103198.91
2023-02-13T23:23:05.073Z,103191.13
2023-02-13T23:25:31.391Z,103194.66
2023-02-13T23:27:57.670Z,103191.09
2023-02-13T23:30:24.499Z,103182.22
2023-02-13T23:32:51.166Z,103191.78
2023-02-13T23:35:17.471Z,103199.56
2023-02-13T23:37:45.161Z,103197.72
2023-02-13T23:40:12.644Z,103202.06
2023-02-13T23:42:39.037Z,103200.34
2023-02-13T23:45:05.554Z,103197.81
2023-02-13T23:47:31.904Z,103195.25
2023-02-13T23:49:58.241Z,103197.25
2023-02-13T23:52:24.598Z,103195.88
2023-02-13T23:54:52.292Z,103196.22
2023-02-13T23:57:18.904Z,103199.81
2023-02-13T23:59:45.238Z,103197.44
