createdAt,value
2022-09-13T00:01:26.007Z,98662.19
2022-09-13T00:03:55.817Z,98659.09
2022-09-13T00:06:24.605Z,98672.34
2022-09-13T00:08:54.227Z,98661.78
2022-09-13T00:11:24.894Z,98667.59
2022-09-13T00:13:55.506Z,98659.03
2022-09-13T00:16:27.133Z,98649.06
2022-09-13T00:18:57.626Z,98641.47
2022-09-13T00:21:28.123Z,98643.47
2022-09-13T00:23:57.248Z,98650.38
2022-09-13T00:26:27.330Z,98646.84
2022-09-13T00:28:59.337Z,98649.91
2022-09-13T00:31:29.712Z,98637.69
2022-09-13T00:34:00.176Z,98627.88
2022-09-13T00:36:28.790Z,98632.19
2022-09-13T00:38:57.056Z,98623.53
2022-09-13T00:41:25.854Z,98610.16
2022-09-13T00:43:58.726Z,98599.81
2022-09-13T00:46:33.887Z,98589.97
2022-09-13T00:49:13.037Z,98569.59
2022-09-13T00:51:44.976Z,98578.34
2022-09-13T00:54:16.612Z,98576.44
2022-09-13T00:56:49.512Z,98569.91
2022-09-13T00:59:24.446Z,98586.06
2022-09-13T01:01:56.570Z,98595.91
2022-09-13T01:04:28.380Z,98599.13
2022-09-13T01:07:00.818Z,98602.41
2022-09-13T01:09:29.956Z,98590.91
2022-09-13T01:12:04.927Z,98600.28
2022-09-13T01:14:35.524Z,98586.66
2022-09-13T01:17:04.506Z,98588.50
2022-09-13T01:19:33.572Z,98592.84
2022-09-13T01:22:22.815Z,98588.09
2022-09-13T01:25:16.432Z,98589.63
2022-09-13T01:28:10.295Z,98587.50
2022-09-13T01:30:45.632Z,98588.63
2022-09-13T01:33:45.607Z,98589.19
2022-09-13T01:36:40.520Z,98585.97
2022-09-13T01:39:16.235Z,98573.31
2022-09-13T01:42:01.999Z,98571.59
2022-09-13T01:44:43.106Z,98568.94
2022-09-13T01:47:25.938Z,98574.88
2022-09-13T01:50:07.706Z,98586.53
2022-09-13T01:52:44.126Z,98596.97
2022-09-13T01:55:23.484Z,98575.03
2022-09-13T01:57:58.857Z,98576.31
2022-09-13T02:00:30.925Z,98566.63
2022-09-13T02:03:07.305Z,98559.84
2022-09-13T02:05:42.195Z,98561.97
2022-09-13T02:08:14.973Z,98572.22
2022-09-13T02:10:50.181Z,98560.00
2022-09-13T02:13:23.480Z,98562.97
2022-09-13T02:15:56.055Z,98566.78
2022-09-13T02:18:33.579Z,98576.72
2022-09-13T02:21:09.248Z,98582.03
2022-09-13T02:23:42.925Z,98589.06
2022-09-13T02:26:14.176Z,98601.97
2022-09-13T02:28:48.395Z,98586.00
2022-09-13T02:31:25.660Z,98584.47
2022-09-13T02:34:00.889Z,98579.38
2022-09-13T02:36:34.039Z,98579.97
2022-09-13T02:39:06.644Z,98574.88
2022-09-13T02:41:48.817Z,98576.44
2022-09-13T02:44:27.537Z,98578.53
2022-09-13T02:47:08.342Z,98584.31
2022-09-13T02:49:51.797Z,98585.53
2022-09-13T02:52:30.806Z,98585.00
2022-09-13T02:55:06.979Z,98593.72
2022-09-13T02:57:40.735Z,98594.28
2022-09-13T03:00:10.914Z,98596.97
2022-09-13T03:02:43.018Z,98595.81
2022-09-13T03:05:13.614Z,98589.66
2022-09-13T03:07:41.836Z,98591.16
2022-09-13T03:10:14.398Z,98583.03
2022-09-13T03:13:14.654Z,98593.81
2022-09-13T03:15:59.906Z,98596.63
2022-09-13T03:18:50.113Z,98596.78
2022-09-13T03:21:37.158Z,98604.94
2022-09-13T03:24:17.227Z,98594.13
2022-09-13T03:26:56.416Z,98586.69
2022-09-13T03:29:33.779Z,98579.97
2022-09-13T03:32:20.786Z,98581.34
2022-09-13T03:34:57.272Z,98579.97
2022-09-13T03:37:34.131Z,98580.09
2022-09-13T03:40:10.009Z,98581.09
2022-09-13T03:42:44.718Z,98568.88
2022-09-13T03:45:17.602Z,98573.09
2022-09-13T03:47:48.199Z,98571.28
2022-09-13T03:50:24.613Z,98570.00
2022-09-13T03:52:59.953Z,98561.00
2022-09-13T03:55:29.441Z,98568.16
2022-09-13T03:57:57.473Z,98563.25
2022-09-13T04:00:26.033Z,98571.13
2022-09-13T04:02:55.709Z,98575.88
2022-09-13T04:05:23.899Z,98570.69
2022-09-13T04:07:54.153Z,98570.41
2022-09-13T04:10:24.419Z,98577.66
2022-09-13T04:12:56.798Z,98566.03
2022-09-13T04:15:25.702Z,98559.44
2022-09-13T04:17:54.441Z,98570.41
2022-09-13T04:20:22.793Z,98564.63
2022-09-13T04:22:59.178Z,98576.31
2022-09-13T04:25:29.502Z,98575.47
2022-09-13T04:28:00.551Z,98570.81
2022-09-13T04:30:29.926Z,98561.00
2022-09-13T04:32:59.754Z,98563.97
2022-09-13T04:35:29.102Z,98565.50
2022-09-13T04:37:59.303Z,98567.34
2022-09-13T04:40:27.990Z,98566.78
2022-09-13T04:42:56.152Z,98557.66
2022-09-13T04:45:24.277Z,98570.97
2022-09-13T04:47:54.089Z,98561.31
2022-09-13T04:50:25.218Z,98571.81
2022-09-13T04:52:58.928Z,98570.28
2022-09-13T04:55:29.221Z,98568.84
2022-09-13T04:57:57.953Z,98568.72
2022-09-13T05:00:26.524Z,98567.31
2022-09-13T05:02:58.306Z,98566.19
2022-09-13T05:05:29.004Z,98570.66
2022-09-13T05:07:57.831Z,98570.81
2022-09-13T05:10:29.361Z,98566.88
2022-09-13T05:13:02.312Z,98571.25
2022-09-13T05:15:30.511Z,98568.69
2022-09-13T05:17:58.904Z,98561.69
2022-09-13T05:20:27.251Z,98575.00
2022-09-13T05:22:57.346Z,98575.13
2022-09-13T05:25:26.257Z,98575.56
2022-09-13T05:27:56.574Z,98567.97
2022-09-13T05:30:24.647Z,98568.81
2022-09-13T05:32:53.020Z,98576.09
2022-09-13T05:35:21.249Z,98574.16
2022-09-13T05:37:52.072Z,98569.66
2022-09-13T05:40:20.734Z,98574.41
2022-09-13T05:42:51.279Z,98574.59
2022-09-13T05:45:21.230Z,98571.22
2022-09-13T05:47:52.764Z,98579.78
2022-09-13T05:50:45.092Z,98573.88
2022-09-13T05:53:10.491Z,98574.56
2022-09-13T05:55:38.592Z,98567.38
2022-09-13T05:58:08.212Z,98572.66
2022-09-13T06:00:38.303Z,98568.25
2022-09-13T06:03:06.664Z,98573.31
2022-09-13T06:05:35.840Z,98576.44
2022-09-13T06:08:05.555Z,98576.66
2022-09-13T06:10:34.227Z,98584.81
2022-09-13T06:13:03.147Z,98586.88
2022-09-13T06:15:31.524Z,98594.16
2022-09-13T06:18:01.557Z,98597.25
2022-09-13T06:20:30.016Z,98603.28
2022-09-13T06:22:58.084Z,98606.22
2022-09-13T06:25:26.264Z,98604.88
2022-09-13T06:27:55.075Z,98602.97
2022-09-13T06:30:23.728Z,98603.34
2022-09-13T06:32:53.927Z,98601.97
2022-09-13T06:35:25.457Z,98600.31
2022-09-13T06:37:58.959Z,98608.78
2022-09-13T06:40:27.602Z,98606.06
2022-09-13T06:42:56.018Z,98614.13
2022-09-13T06:45:26.192Z,98619.53
2022-09-13T06:47:55.998Z,98616.22
2022-09-13T06:50:26.274Z,98613.16
2022-09-13T06:52:54.435Z,98617.81
2022-09-13T06:55:22.718Z,98616.16
2022-09-13T06:57:50.896Z,98614.84
2022-09-13T07:00:20.381Z,98613.00
2022-09-13T07:02:53.259Z,98621.19
2022-09-13T07:05:21.762Z,98613.16
2022-09-13T07:07:51.724Z,98604.88
2022-09-13T07:10:21.319Z,98611.53
2022-09-13T07:12:52.037Z,98610.72
2022-09-13T07:15:20.652Z,98602.41
2022-09-13T07:17:48.868Z,98591.81
2022-09-13T07:20:17.670Z,98593.69
2022-09-13T07:22:46.020Z,98592.25
2022-09-13T07:25:16.420Z,98579.63
2022-09-13T07:27:44.811Z,98579.47
2022-09-13T07:30:13.847Z,98578.09
2022-09-13T07:32:42.737Z,98589.09
2022-09-13T07:35:11.940Z,98587.63
2022-09-13T07:37:40.054Z,98581.75
2022-09-13T07:40:10.900Z,98588.34
2022-09-13T07:42:41.284Z,98594.22
2022-09-13T07:45:12.804Z,98598.16
2022-09-13T07:47:41.368Z,98582.28
2022-09-13T07:50:10.794Z,98571.91
2022-09-13T07:52:40.412Z,98576.88
2022-09-13T07:55:09.446Z,98579.41
2022-09-13T07:57:38.573Z,98583.00
2022-09-13T08:00:12.687Z,98588.16
2022-09-13T08:02:44.959Z,98580.88
2022-09-13T08:05:14.616Z,98586.72
2022-09-13T08:07:46.747Z,98587.19
2022-09-13T08:10:15.514Z,98584.56
2022-09-13T08:12:43.717Z,98580.31
2022-09-13T08:15:14.657Z,98573.28
2022-09-13T08:17:43.192Z,98578.59
2022-09-13T08:20:12.378Z,98570.38
2022-09-13T08:22:40.762Z,98561.56
2022-09-13T08:25:09.710Z,98573.31
2022-09-13T08:27:39.480Z,98572.88
2022-09-13T08:30:09.716Z,98579.81
2022-09-13T08:32:42.089Z,98575.63
2022-09-13T08:35:10.907Z,98576.13
2022-09-13T08:37:39.550Z,98565.91
2022-09-13T08:40:09.167Z,98567.97
2022-09-13T08:42:55.592Z,98565.91
2022-09-13T08:45:24.362Z,98570.44
2022-09-13T08:48:00.419Z,98564.13
2022-09-13T08:50:31.929Z,98559.31
2022-09-13T08:53:14.261Z,98556.81
2022-09-13T08:55:51.535Z,98556.13
2022-09-13T08:58:32.561Z,98555.75
2022-09-13T09:01:07.619Z,98559.72
2022-09-13T09:03:48.155Z,98554.56
2022-09-13T09:06:18.588Z,98559.25
2022-09-13T09:08:51.428Z,98559.34
2022-09-13T09:11:30.444Z,98550.47
2022-09-13T09:14:05.216Z,98547.13
2022-09-13T09:16:41.329Z,98541.75
2022-09-13T09:19:21.676Z,98548.09
2022-09-13T09:21:52.520Z,98544.28
2022-09-13T09:24:24.224Z,98544.09
2022-09-13T09:26:52.421Z,98541.13
2022-09-13T09:29:25.749Z,98541.81
2022-09-13T09:32:09.571Z,98539.47
2022-09-13T09:34:54.174Z,98530.53
2022-09-13T09:37:24.922Z,98522.88
2022-09-13T09:39:54.910Z,98535.63
2022-09-13T09:42:26.555Z,98535.56
2022-09-13T09:44:59.160Z,98531.50
2022-09-13T09:47:30.408Z,98530.22
2022-09-13T09:50:12.253Z,98521.59
2022-09-13T09:52:50.990Z,98527.78
2022-09-13T09:55:27.905Z,98524.19
2022-09-13T09:57:59.159Z,98524.38
2022-09-13T10:00:30.255Z,98525.31
2022-09-13T10:03:01.401Z,98531.88
2022-09-13T10:05:32.494Z,98535.69
2022-09-13T10:08:03.529Z,98537.69
2022-09-13T10:10:41.900Z,98534.91
2022-09-13T10:13:17.389Z,98522.75
2022-09-13T10:15:55.906Z,98522.34
2022-09-13T10:18:43.346Z,98533.63
2022-09-13T10:21:26.656Z,98531.41
2022-09-13T10:24:19.288Z,98542.59
2022-09-13T10:26:48.852Z,98544.78
2022-09-13T10:29:20.702Z,98536.75
2022-09-13T10:31:54.441Z,98529.41
2022-09-13T10:34:26.851Z,98535.66
2022-09-13T10:37:03.065Z,98538.56
2022-09-13T10:39:33.838Z,98535.84
2022-09-13T10:42:04.318Z,98524.53
2022-09-13T10:44:39.089Z,98522.66
2022-09-13T10:47:13.636Z,98528.88
2022-09-13T10:49:48.214Z,98522.59
2022-09-13T10:52:33.026Z,98528.38
2022-09-13T10:55:31.406Z,98528.88
2022-09-13T10:58:21.156Z,98522.81
2022-09-13T11:01:41.309Z,98521.53
2022-09-13T11:04:45.527Z,98523.16
2022-09-13T11:07:31.590Z,98520.72
2022-09-13T11:10:08.524Z,98511.41
2022-09-13T11:12:43.127Z,98512.31
2022-09-13T11:15:22.763Z,98517.28
2022-09-13T11:18:17.910Z,98516.06
2022-09-13T11:20:55.347Z,98511.94
2022-09-13T11:23:50.708Z,98498.97
2022-09-13T11:26:38.557Z,98502.78
2022-09-13T11:29:22.633Z,98502.78
2022-09-13T11:32:02.993Z,98496.50
2022-09-13T11:34:43.871Z,98497.97
2022-09-13T11:37:28.090Z,98492.75
2022-09-13T11:40:10.932Z,98485.00
2022-09-13T11:42:50.821Z,98481.91
2022-09-13T11:45:28.475Z,98485.66
2022-09-13T11:48:34.012Z,98478.78
2022-09-13T11:51:08.712Z,98483.19
2022-09-13T11:53:54.333Z,98475.44
2022-09-13T11:56:29.599Z,98478.13
2022-09-13T11:59:15.422Z,98461.44
2022-09-13T12:01:50.269Z,98456.03
2022-09-13T12:04:25.385Z,98456.06
2022-09-13T12:06:58.052Z,98457.69
2022-09-13T12:09:30.177Z,98450.00
2022-09-13T12:12:05.648Z,98443.53
2022-09-13T12:14:44.276Z,98444.19
2022-09-13T12:17:25.338Z,98435.19
2022-09-13T12:19:56.215Z,98435.63
2022-09-13T12:22:30.643Z,98435.81
2022-09-13T12:25:03.591Z,98439.53
2022-09-13T12:27:40.292Z,98440.81
2022-09-13T12:30:17.705Z,98437.72
2022-09-13T12:32:47.672Z,98442.88
2022-09-13T12:35:26.089Z,98440.19
2022-09-13T12:38:27.136Z,98439.66
2022-09-13T12:41:11.367Z,98433.75
2022-09-13T12:44:14.843Z,98439.41
2022-09-13T12:47:18.576Z,98446.53
2022-09-13T12:53:18.221Z,98444.44
2022-09-13T12:56:04.810Z,98440.41
2022-09-13T12:58:53.678Z,98439.22
2022-09-13T13:01:24.940Z,98437.56
2022-09-13T13:03:57.571Z,98429.50
2022-09-13T13:06:49.505Z,98439.22
2022-09-13T13:09:29.044Z,98436.69
2022-09-13T13:11:59.848Z,98427.00
2022-09-13T13:14:48.313Z,98423.56
2022-09-13T13:17:45.887Z,98412.84
2022-09-13T13:21:02.933Z,98409.94
2022-09-13T13:23:34.781Z,98407.66
2022-09-13T13:26:10.064Z,98402.97
2022-09-13T13:29:07.431Z,98402.38
2022-09-13T13:31:41.105Z,98401.97
2022-09-13T13:34:49.295Z,98403.50
2022-09-13T13:37:32.860Z,98397.47
2022-09-13T13:40:25.580Z,98389.97
2022-09-13T13:43:17.269Z,98377.75
2022-09-13T13:46:00.212Z,98366.44
2022-09-13T13:48:40.141Z,98365.84
2022-09-13T13:51:24.081Z,98357.81
2022-09-13T13:53:57.200Z,98368.69
2022-09-13T13:56:55.994Z,98376.19
2022-09-13T13:59:28.462Z,98371.59
2022-09-13T14:02:02.098Z,98376.34
2022-09-13T14:04:59.933Z,98373.69
2022-09-13T14:08:02.311Z,98362.59
2022-09-13T14:10:44.270Z,98365.06
2022-09-13T14:13:32.342Z,98357.22
2022-09-13T14:16:08.591Z,98356.66
2022-09-13T14:18:54.540Z,98348.81
2022-09-13T14:21:25.117Z,98350.59
2022-09-13T14:24:09.763Z,98350.47
2022-09-13T14:26:38.355Z,98351.22
2022-09-13T14:29:17.062Z,98346.28
2022-09-13T14:31:48.190Z,98348.59
2022-09-13T14:34:25.268Z,98343.78
2022-09-13T14:36:55.983Z,98344.22
2022-09-13T14:39:25.122Z,98337.84
2022-09-13T14:42:00.548Z,98326.34
2022-09-13T14:44:31.766Z,98326.03
2022-09-13T14:47:06.858Z,98321.63
2022-09-13T14:49:39.865Z,98320.97
2022-09-13T14:52:12.401Z,98326.75
2022-09-13T14:54:43.180Z,98330.06
2022-09-13T14:57:24.274Z,98333.00
2022-09-13T14:59:56.819Z,98326.63
2022-09-13T15:02:28.131Z,98323.63
2022-09-13T15:05:00.018Z,98317.06
2022-09-13T15:07:32.004Z,98314.56
2022-09-13T15:10:08.314Z,98324.94
2022-09-13T15:12:37.978Z,98326.69
2022-09-13T15:15:24.171Z,98330.78
2022-09-13T15:17:54.207Z,98330.84
2022-09-13T15:20:23.574Z,98334.72
2022-09-13T15:22:53.859Z,98328.47
2022-09-13T15:25:27.842Z,98325.75
2022-09-13T15:27:59.026Z,98326.63
2022-09-13T15:30:31.662Z,98312.75
2022-09-13T15:33:16.064Z,98310.94
2022-09-13T15:35:47.433Z,98305.38
2022-09-13T15:38:25.064Z,98301.59
2022-09-13T15:41:04.775Z,98295.78
2022-09-13T15:43:38.764Z,98289.16
2022-09-13T15:46:11.653Z,98296.22
2022-09-13T15:48:40.948Z,98295.13
2022-09-13T15:51:12.097Z,98299.56
2022-09-13T15:53:44.135Z,98300.56
2022-09-13T15:56:16.962Z,98300.72
2022-09-13T15:58:48.051Z,98296.56
2022-09-13T16:01:20.349Z,98296.66
2022-09-13T16:03:48.949Z,98295.78
2022-09-13T16:06:21.498Z,98300.84
2022-09-13T16:08:53.170Z,98304.69
2022-09-13T16:11:21.530Z,98309.28
2022-09-13T16:13:49.982Z,98306.41
2022-09-13T16:16:21.373Z,98306.97
2022-09-13T16:18:49.650Z,98301.41
2022-09-13T16:21:18.069Z,98305.34
2022-09-13T16:23:46.613Z,98300.50
2022-09-13T16:26:15.383Z,98306.41
2022-09-13T16:28:43.815Z,98310.50
2022-09-13T16:31:12.291Z,98316.47
2022-09-13T16:33:44.522Z,98302.53
2022-09-13T16:36:13.848Z,98300.63
2022-09-13T16:38:43.054Z,98300.63
2022-09-13T16:41:13.430Z,98293.28
2022-09-13T16:43:42.094Z,98301.34
2022-09-13T16:46:13.917Z,98299.69
2022-09-13T16:48:43.937Z,98299.53
2022-09-13T16:51:14.432Z,98302.47
2022-09-13T16:53:44.295Z,98313.44
2022-09-13T16:56:14.343Z,98314.53
2022-09-13T16:58:47.265Z,98309.63
2022-09-13T17:01:19.141Z,98318.59
2022-09-13T17:03:54.044Z,98316.88
2022-09-13T17:06:24.252Z,98319.34
2022-09-13T17:08:58.054Z,98318.72
2022-09-13T17:11:29.620Z,98326.25
2022-09-13T17:13:58.046Z,98314.44
2022-09-13T17:16:28.889Z,98323.72
2022-09-13T17:19:01.098Z,98317.56
2022-09-13T17:21:31.214Z,98323.69
2022-09-13T17:26:28.946Z,98330.16
2022-09-13T17:28:57.149Z,98325.88
2022-09-13T17:31:28.392Z,98337.03
2022-09-13T17:33:59.026Z,98334.66
2022-09-13T17:36:27.375Z,98330.31
2022-09-13T17:38:57.601Z,98333.22
2022-09-13T17:41:27.040Z,98332.34
2022-09-13T17:43:55.855Z,98330.75
2022-09-13T17:46:28.024Z,98339.69
2022-09-13T17:48:59.677Z,98342.06
2022-09-13T17:51:30.327Z,98346.88
2022-09-13T17:54:00.461Z,98358.25
2022-09-13T17:56:30.703Z,98360.28
2022-09-13T17:59:09.690Z,98359.03
2022-09-13T18:01:40.389Z,98360.81
2022-09-13T18:04:11.503Z,98369.88
2022-09-13T18:06:44.609Z,98377.81
2022-09-13T18:09:17.211Z,98372.34
2022-09-13T18:11:47.701Z,98373.06
2022-09-13T18:14:18.890Z,98377.56
2022-09-13T18:16:50.143Z,98372.09
2022-09-13T18:19:33.918Z,98374.69
2022-09-13T18:22:08.859Z,98383.56
2022-09-13T18:24:37.502Z,98380.88
2022-09-13T18:27:06.803Z,98377.81
2022-09-13T18:29:35.225Z,98384.03
2022-09-13T18:32:04.087Z,98389.47
2022-09-13T18:34:33.840Z,98386.47
2022-09-13T18:37:02.239Z,98404.88
2022-09-13T18:39:30.449Z,98387.47
2022-09-13T18:41:58.757Z,98396.28
2022-09-13T18:44:30.405Z,98402.09
2022-09-13T18:47:00.816Z,98405.94
2022-09-13T18:49:29.851Z,98402.72
2022-09-13T18:52:00.950Z,98408.25
2022-09-13T18:54:30.199Z,98411.16
2022-09-13T18:56:58.659Z,98420.63
2022-09-13T18:59:28.229Z,98407.66
2022-09-13T19:01:56.826Z,98414.00
2022-09-13T19:04:25.148Z,98410.34
2022-09-13T19:06:55.893Z,98412.41
2022-09-13T19:09:25.852Z,98409.75
2022-09-13T19:11:55.360Z,98411.09
2022-09-13T19:14:25.638Z,98409.88
2022-09-13T19:16:55.974Z,98416.13
2022-09-13T19:19:24.891Z,98424.91
2022-09-13T19:21:53.322Z,98417.16
2022-09-13T19:24:22.037Z,98425.41
2022-09-13T19:26:53.274Z,98420.88
2022-09-13T19:29:23.280Z,98427.41
2022-09-13T19:31:54.240Z,98423.16
2022-09-13T19:34:23.901Z,98429.50
2022-09-13T19:36:58.178Z,98425.50
2022-09-13T19:39:29.833Z,98419.78
2022-09-13T19:42:00.954Z,98426.31
2022-09-13T19:44:29.076Z,98430.31
2022-09-13T19:47:40.100Z,98424.44
2022-09-13T19:49:46.413Z,98424.78
2022-09-13T19:52:14.876Z,98406.91
2022-09-13T19:54:46.291Z,98414.78
2022-09-13T19:57:16.141Z,98416.34
2022-09-13T19:59:44.364Z,98415.88
2022-09-13T20:02:12.822Z,98419.25
2022-09-13T20:04:41.364Z,98413.56
2022-09-13T20:07:12.382Z,98426.19
2022-09-13T20:09:42.472Z,98419.59
2022-09-13T20:12:12.789Z,98423.75
2022-09-13T20:14:42.718Z,98421.69
2022-09-13T20:17:11.066Z,98424.75
2022-09-13T20:19:43.815Z,98424.91
2022-09-13T20:22:16.182Z,98410.75
2022-09-13T20:24:47.503Z,98403.72
2022-09-13T20:27:15.955Z,98396.66
2022-09-13T20:29:47.163Z,98400.19
2022-09-13T20:32:16.369Z,98405.59
2022-09-13T20:34:44.967Z,98406.31
2022-09-13T20:37:13.430Z,98403.47
2022-09-13T20:39:41.991Z,98403.94
2022-09-13T20:42:11.472Z,98408.78
2022-09-13T20:44:42.291Z,98414.56
2022-09-13T20:47:11.758Z,98415.16
2022-09-13T20:49:39.831Z,98419.81
2022-09-13T20:52:08.272Z,98420.94
2022-09-13T20:54:37.766Z,98430.19
2022-09-13T20:57:06.226Z,98420.75
2022-09-13T20:59:34.782Z,98427.94
2022-09-13T21:02:04.439Z,98423.59
2022-09-13T21:04:34.428Z,98423.75
2022-09-13T21:07:22.366Z,98414.47
2022-09-13T21:09:50.667Z,98399.34
2022-09-13T21:12:19.129Z,98389.78
2022-09-13T21:14:47.829Z,98384.03
2022-09-13T21:17:16.285Z,98384.75
2022-09-13T21:19:46.199Z,98382.09
2022-09-13T21:22:15.944Z,98385.25
2022-09-13T21:24:44.932Z,98384.09
2022-09-13T21:27:13.263Z,98380.78
2022-09-13T21:29:42.132Z,98381.59
2022-09-13T21:32:11.215Z,98378.78
2022-09-13T21:34:39.985Z,98388.00
2022-09-13T21:37:10.166Z,98399.75
2022-09-13T21:39:38.571Z,98399.56
2022-09-13T21:42:07.350Z,98395.19
2022-09-13T21:44:36.288Z,98389.47
2022-09-13T21:47:05.919Z,98390.81
2022-09-13T21:49:35.306Z,98397.84
2022-09-13T21:52:03.990Z,98406.47
2022-09-13T21:54:34.240Z,98399.03
2022-09-13T21:57:02.627Z,98383.44
2022-09-13T21:59:31.513Z,98381.97
2022-09-13T22:02:00.414Z,98386.84
2022-09-13T22:04:34.687Z,98388.16
2022-09-13T22:07:02.856Z,98398.88
2022-09-13T22:09:31.856Z,98390.84
2022-09-13T22:12:02.268Z,98378.31
2022-09-13T22:14:30.428Z,98365.56
2022-09-13T22:17:00.980Z,98376.09
2022-09-13T22:19:31.774Z,98368.38
2022-09-13T22:22:01.511Z,98357.78
2022-09-13T22:24:32.215Z,98360.28
2022-09-13T22:27:02.435Z,98352.97
2022-09-13T22:29:30.775Z,98358.97
2022-09-13T22:32:00.546Z,98352.78
2022-09-13T22:34:31.207Z,98346.06
2022-09-13T22:37:00.788Z,98345.22
2022-09-13T22:39:29.539Z,98331.16
2022-09-13T22:41:59.595Z,98336.50
2022-09-13T22:44:36.977Z,98335.31
2022-09-13T22:47:05.952Z,98327.09
2022-09-13T22:49:34.063Z,98321.56
2022-09-13T22:52:03.254Z,98314.50
2022-09-13T22:54:31.740Z,98311.91
2022-09-13T22:57:01.035Z,98313.09
2022-09-13T22:59:31.774Z,98310.38
2022-09-13T23:02:03.034Z,98317.97
2022-09-13T23:04:31.332Z,98317.91
2022-09-13T23:07:00.025Z,98335.66
2022-09-13T23:09:31.487Z,98330.78
2022-09-13T23:11:59.945Z,98319.59
2022-09-13T23:14:28.227Z,98322.81
2022-09-13T23:16:59.846Z,98328.84
2022-09-13T23:19:28.401Z,98338.38
2022-09-13T23:21:56.795Z,98327.53
2022-09-13T23:24:25.047Z,98331.06
2022-09-13T23:26:57.620Z,98327.56
2022-09-13T23:29:29.049Z,98329.69
2022-09-13T23:32:01.301Z,98329.88
2022-09-13T23:34:29.691Z,98335.63
2022-09-13T23:36:59.736Z,98335.63
2022-09-13T23:39:29.688Z,98341.47
2022-09-13T23:41:59.106Z,98336.09
2022-09-13T23:44:29.216Z,98333.09
2022-09-13T23:47:00.916Z,98322.69
2022-09-13T23:49:30.732Z,98323.53
2022-09-13T23:51:59.689Z,98323.34
2022-09-13T23:54:30.864Z,98325.72
2022-09-13T23:56:59.229Z,98326.53
2022-09-13T23:59:27.707Z,98327.75
