createdAt,value
2022-10-28T00:00:52.635Z,100.00
2022-10-28T00:03:20.517Z,100.00
2022-10-28T00:05:48.055Z,100.00
2022-10-28T00:08:15.578Z,100.00
2022-10-28T00:10:44.438Z,100.00
2022-10-28T00:13:12.049Z,100.00
2022-10-28T00:15:39.619Z,100.00
2022-10-28T00:18:07.242Z,100.00
2022-10-28T00:20:34.766Z,100.00
2022-10-28T00:23:02.288Z,100.00
2022-10-28T00:25:29.817Z,100.00
2022-10-28T00:27:58.670Z,100.00
2022-10-28T00:30:26.338Z,100.00
2022-10-28T00:32:54.153Z,100.00
2022-10-28T00:35:21.853Z,100.00
2022-10-28T00:37:49.369Z,100.00
2022-10-28T00:40:16.946Z,100.00
2022-10-28T00:42:44.483Z,100.00
2022-10-28T00:45:13.706Z,100.00
2022-10-28T00:47:45.290Z,100.00
2022-10-28T00:50:27.675Z,100.00
2022-10-28T00:52:59.758Z,100.00
2022-10-28T00:55:27.890Z,100.00
2022-10-28T00:57:57.044Z,100.00
2022-10-28T01:00:27.008Z,100.00
2022-10-28T01:02:54.632Z,100.00
2022-10-28T01:05:24.127Z,100.00
2022-10-28T01:07:54.230Z,100.00
2022-10-28T01:10:29.466Z,100.00
2022-10-28T01:13:11.220Z,100.00
2022-10-28T01:15:48.197Z,100.00
2022-10-28T01:18:23.526Z,100.00
2022-10-28T01:21:21.081Z,100.00
2022-10-28T01:24:00.570Z,100.00
2022-10-28T01:26:45.841Z,100.00
2022-10-28T01:29:45.857Z,100.00
2022-10-28T01:32:18.509Z,100.00
2022-10-28T01:34:53.992Z,100.00
2022-10-28T01:37:30.526Z,100.00
2022-10-28T01:40:09.405Z,100.00
2022-10-28T01:42:42.546Z,100.00
2022-10-28T01:45:15.807Z,100.00
2022-10-28T01:47:51.439Z,100.00
2022-10-28T01:50:25.933Z,100.00
2022-10-28T01:52:57.727Z,100.00
2022-10-28T01:55:29.134Z,100.00
2022-10-28T01:57:59.939Z,100.00
2022-10-28T02:00:28.348Z,100.00
2022-10-28T02:02:57.413Z,100.00
2022-10-28T02:05:39.868Z,100.00
2022-10-28T02:08:23.245Z,100.00
2022-10-28T02:11:04.175Z,100.00
2022-10-28T02:13:41.417Z,100.00
2022-10-28T02:16:18.594Z,100.00
2022-10-28T02:18:54.290Z,100.00
2022-10-28T02:21:31.142Z,100.00
2022-10-28T02:24:09.562Z,100.00
2022-10-28T02:26:42.294Z,100.00
2022-10-28T02:29:18.506Z,100.00
2022-10-28T02:31:50.122Z,100.00
2022-10-28T02:34:22.796Z,100.00
2022-10-28T02:36:53.618Z,100.00
2022-10-28T02:39:25.602Z,100.00
2022-10-28T02:41:56.889Z,100.00
2022-10-28T02:44:29.005Z,100.00
2022-10-28T02:47:00.836Z,100.00
2022-10-28T02:49:33.319Z,100.00
2022-10-28T02:52:04.341Z,100.00
2022-10-28T02:54:38.929Z,100.00
2022-10-28T02:57:10.561Z,100.00
2022-10-28T02:59:38.082Z,100.00
2022-10-28T03:02:05.886Z,100.00
2022-10-28T03:04:34.949Z,100.00
2022-10-28T03:07:02.494Z,100.00
2022-10-28T03:09:30.070Z,100.00
2022-10-28T03:11:57.585Z,100.00
2022-10-28T03:14:25.099Z,100.00
2022-10-28T03:16:52.658Z,100.00
2022-10-28T03:19:20.177Z,100.00
2022-10-28T03:21:49.046Z,100.00
2022-10-28T03:24:16.573Z,100.00
2022-10-28T03:26:44.101Z,100.00
2022-10-28T03:29:11.629Z,100.00
2022-10-28T03:31:39.193Z,100.00
2022-10-28T03:34:06.707Z,100.00
2022-10-28T03:36:34.241Z,100.00
2022-10-28T03:39:03.293Z,100.00
2022-10-28T03:41:30.850Z,100.00
2022-10-28T03:43:58.418Z,100.00
2022-10-28T03:46:25.962Z,100.00
2022-10-28T03:48:53.925Z,100.00
2022-10-28T03:51:21.621Z,100.00
2022-10-28T03:53:49.485Z,100.00
2022-10-28T03:56:18.391Z,100.00
2022-10-28T03:58:48.476Z,100.00
2022-10-28T04:01:16.131Z,100.00
2022-10-28T04:03:43.749Z,100.00
2022-10-28T04:06:11.281Z,100.00
2022-10-28T04:08:39.986Z,100.00
2022-10-28T04:11:07.546Z,100.00
2022-10-28T04:13:36.593Z,100.00
2022-10-28T04:16:04.388Z,100.00
2022-10-28T04:18:32.042Z,100.00
2022-10-28T04:20:59.662Z,100.00
2022-10-28T04:23:27.212Z,100.00
2022-10-28T04:25:55.547Z,100.00
2022-10-28T04:28:24.206Z,100.00
2022-10-28T04:30:53.093Z,100.00
2022-10-28T04:33:20.629Z,100.00
2022-10-28T04:35:49.034Z,100.00
2022-10-28T04:38:16.633Z,100.00
2022-10-28T04:40:44.220Z,100.00
2022-10-28T04:43:12.060Z,100.00
2022-10-28T04:45:39.983Z,100.00
2022-10-28T04:48:10.246Z,100.00
2022-10-28T04:50:37.867Z,100.00
2022-10-28T04:53:05.437Z,100.00
2022-10-28T04:55:32.954Z,100.00
2022-10-28T04:58:02.028Z,100.00
2022-10-28T05:00:30.999Z,100.00
2022-10-28T05:03:01.690Z,100.00
2022-10-28T05:05:30.744Z,100.00
2022-10-28T05:07:58.391Z,100.00
2022-10-28T05:10:26.057Z,100.00
2022-10-28T05:12:53.687Z,100.00
2022-10-28T05:15:22.018Z,100.00
2022-10-28T05:17:50.386Z,100.00
2022-10-28T05:20:19.365Z,100.00
2022-10-28T05:22:50.060Z,100.00
2022-10-28T05:25:18.040Z,100.00
2022-10-28T05:27:46.025Z,100.00
2022-10-28T05:30:14.953Z,100.00
2022-10-28T05:32:42.836Z,100.00
2022-10-28T05:35:11.430Z,100.00
2022-10-28T05:37:38.965Z,100.00
2022-10-28T05:40:09.453Z,100.00
2022-10-28T05:42:41.713Z,100.00
2022-10-28T05:45:09.994Z,100.00
2022-10-28T05:47:39.981Z,100.00
2022-10-28T05:50:08.435Z,100.00
2022-10-28T05:52:35.954Z,100.00
2022-10-28T05:55:03.495Z,100.00
2022-10-28T05:57:34.814Z,100.00
2022-10-28T06:00:02.485Z,100.00
2022-10-28T06:02:30.020Z,100.00
2022-10-28T06:04:57.571Z,100.00
2022-10-28T06:07:25.168Z,100.00
2022-10-28T06:09:52.805Z,100.00
2022-10-28T06:12:18.810Z,100.00
2022-10-28T06:14:47.716Z,100.00
2022-10-28T06:17:15.260Z,100.00
2022-10-28T06:19:42.827Z,100.00
2022-10-28T06:22:11.042Z,100.00
2022-10-28T06:24:38.590Z,100.00
2022-10-28T06:27:06.545Z,100.00
2022-10-28T06:29:34.182Z,100.00
2022-10-28T06:32:03.310Z,100.00
2022-10-28T06:34:30.833Z,100.00
2022-10-28T06:36:58.378Z,100.00
2022-10-28T06:41:54.373Z,100.00
2022-10-28T06:44:21.904Z,100.00
2022-10-28T06:46:50.947Z,100.00
2022-10-28T06:49:19.843Z,100.00
2022-10-28T06:51:47.364Z,100.00
2022-10-28T06:54:14.904Z,100.00
2022-10-28T06:56:45.172Z,100.00
2022-10-28T06:59:13.537Z,100.00
2022-10-28T07:01:41.200Z,100.00
2022-10-28T07:04:12.671Z,100.00
2022-10-28T07:06:41.706Z,100.00
2022-10-28T07:09:10.112Z,100.00
2022-10-28T07:11:37.656Z,100.00
2022-10-28T07:14:05.192Z,100.00
2022-10-28T07:16:32.747Z,100.00
2022-10-28T07:19:00.324Z,100.00
2022-10-28T07:21:29.771Z,100.00
2022-10-28T07:23:58.661Z,100.00
2022-10-28T07:26:26.344Z,100.00
2022-10-28T07:28:54.448Z,100.00
2022-10-28T07:31:22.331Z,100.00
2022-10-28T07:33:53.364Z,100.00
2022-10-28T07:36:21.400Z,100.00
2022-10-28T07:38:49.988Z,100.00
2022-10-28T07:41:20.451Z,100.00
2022-10-28T07:43:47.986Z,100.00
2022-10-28T07:46:15.685Z,100.00
2022-10-28T07:48:43.595Z,100.00
2022-10-28T07:51:14.053Z,100.00
2022-10-28T07:53:42.502Z,100.00
2022-10-28T07:56:13.513Z,100.00
2022-10-28T07:58:43.546Z,100.00
2022-10-28T08:01:13.120Z,100.00
2022-10-28T08:03:41.099Z,100.00
2022-10-28T08:06:11.379Z,100.00
2022-10-28T08:08:39.867Z,100.00
2022-10-28T08:11:11.333Z,100.00
2022-10-28T08:13:40.264Z,100.00
2022-10-28T08:16:09.994Z,100.00
2022-10-28T08:18:38.636Z,100.00
2022-10-28T08:21:07.616Z,100.00
2022-10-28T08:23:35.554Z,100.00
2022-10-28T08:26:03.660Z,100.00
2022-10-28T08:28:31.268Z,100.00
2022-10-28T08:31:08.775Z,100.00
2022-10-28T08:33:39.499Z,100.00
2022-10-28T08:36:08.505Z,100.00
2022-10-28T08:38:36.049Z,100.00
2022-10-28T08:41:13.593Z,100.00
2022-10-28T08:43:58.114Z,100.00
2022-10-28T08:46:35.878Z,100.00
2022-10-28T08:49:10.914Z,100.00
2022-10-28T08:51:46.041Z,100.00
2022-10-28T08:54:18.781Z,100.00
2022-10-28T08:56:49.813Z,100.00
2022-10-28T08:59:22.583Z,100.00
2022-10-28T09:04:30.740Z,100.00
2022-10-28T09:06:58.396Z,100.00
2022-10-28T09:09:26.139Z,100.00
2022-10-28T09:12:16.650Z,100.00
2022-10-28T09:14:58.711Z,100.00
2022-10-28T09:17:38.352Z,100.00
2022-10-28T09:20:18.235Z,100.00
2022-10-28T09:22:56.623Z,100.00
2022-10-28T09:25:32.052Z,100.00
2022-10-28T09:28:16.116Z,100.00
2022-10-28T09:30:53.082Z,100.00
2022-10-28T09:33:50.781Z,100.00
2022-10-28T09:36:25.396Z,100.00
2022-10-28T09:38:57.184Z,100.00
2022-10-28T09:41:28.991Z,100.00
2022-10-28T09:44:04.740Z,100.00
2022-10-28T09:46:36.246Z,100.00
2022-10-28T09:49:12.616Z,100.00
2022-10-28T09:51:48.947Z,100.00
2022-10-28T09:54:17.849Z,100.00
2022-10-28T09:56:45.377Z,100.00
2022-10-28T09:59:15.480Z,100.00
2022-10-28T10:01:45.741Z,100.00
2022-10-28T10:04:19.515Z,100.00
2022-10-28T10:06:52.484Z,100.00
2022-10-28T10:09:25.629Z,100.00
2022-10-28T10:11:56.706Z,100.00
2022-10-28T10:14:29.898Z,100.00
2022-10-28T10:17:01.128Z,100.00
2022-10-28T10:19:28.690Z,100.00
2022-10-28T10:21:57.596Z,100.00
2022-10-28T10:24:29.551Z,100.00
2022-10-28T10:26:58.412Z,100.00
2022-10-28T10:29:26.649Z,100.00
2022-10-28T10:32:08.063Z,100.00
2022-10-28T10:34:36.160Z,100.00
2022-10-28T10:37:05.631Z,100.00
2022-10-28T10:39:37.390Z,100.00
2022-10-28T10:42:17.142Z,100.00
2022-10-28T10:44:44.934Z,100.00
2022-10-28T10:47:19.941Z,100.00
2022-10-28T10:49:49.676Z,100.00
2022-10-28T10:52:22.685Z,100.00
2022-10-28T10:55:02.339Z,100.00
2022-10-28T10:57:30.599Z,100.00
2022-10-28T10:59:58.762Z,100.00
2022-10-28T11:02:30.848Z,100.00
2022-10-28T11:05:01.165Z,100.00
2022-10-28T11:07:32.800Z,100.00
2022-10-28T11:10:01.419Z,100.00
2022-10-28T11:12:31.854Z,100.00
2022-10-28T11:15:00.987Z,100.00
2022-10-28T11:17:30.328Z,100.00
2022-10-28T11:20:00.217Z,100.00
2022-10-28T11:22:43.815Z,100.00
2022-10-28T11:25:34.009Z,100.00
2022-10-28T11:28:14.204Z,100.00
2022-10-28T11:30:55.518Z,100.00
2022-10-28T11:33:32.681Z,100.00
2022-10-28T11:36:10.755Z,100.00
2022-10-28T11:38:57.828Z,100.00
2022-10-28T11:41:36.923Z,100.00
2022-10-28T11:44:16.307Z,100.00
2022-10-28T11:47:00.884Z,100.00
2022-10-28T11:49:43.489Z,100.00
2022-10-28T11:52:25.928Z,100.00
2022-10-28T11:55:08.402Z,100.00
2022-10-28T11:57:53.089Z,100.00
2022-10-28T12:00:33.662Z,100.00
2022-10-28T12:03:19.544Z,100.00
2022-10-28T12:05:54.548Z,100.00
2022-10-28T12:08:44.669Z,100.00
2022-10-28T12:11:24.548Z,100.00
2022-10-28T12:13:59.320Z,100.00
2022-10-28T12:16:35.418Z,100.00
2022-10-28T12:19:09.268Z,100.00
2022-10-28T12:21:41.000Z,100.00
2022-10-28T12:24:15.754Z,100.00
2022-10-28T12:26:49.327Z,100.00
2022-10-28T12:29:21.960Z,99.84
2022-10-28T12:31:54.868Z,98.67
2022-10-28T12:34:29.214Z,98.32
2022-10-28T12:37:02.627Z,96.15
2022-10-28T12:39:34.809Z,96.11
2022-10-28T12:42:12.224Z,97.47
2022-10-28T12:44:40.588Z,94.49
2022-10-28T12:47:18.461Z,96.02
2022-10-28T12:49:56.722Z,96.63
2022-10-28T12:52:34.103Z,94.20
2022-10-28T12:55:08.508Z,95.92
2022-10-28T12:57:39.716Z,95.75
2022-10-28T13:00:18.945Z,97.25
2022-10-28T13:02:52.040Z,96.71
2022-10-28T13:05:25.401Z,98.29
2022-10-28T13:08:17.931Z,99.02
2022-10-28T13:10:51.194Z,99.79
2022-10-28T13:13:32.745Z,100.00
2022-10-28T13:16:25.979Z,100.00
2022-10-28T13:19:19.325Z,100.00
2022-10-28T13:22:11.688Z,100.00
2022-10-28T13:24:50.323Z,100.00
2022-10-28T13:27:18.536Z,100.00
2022-10-28T13:29:52.898Z,100.00
2022-10-28T13:32:34.084Z,100.00
2022-10-28T13:35:14.837Z,100.00
2022-10-28T13:37:46.908Z,100.00
2022-10-28T13:41:02.301Z,100.00
2022-10-28T13:44:14.968Z,100.00
2022-10-28T13:47:19.184Z,100.00
2022-10-28T13:50:14.900Z,100.00
2022-10-28T13:52:44.191Z,100.00
2022-10-28T13:55:23.553Z,100.00
2022-10-28T13:57:53.576Z,100.00
2022-10-28T14:00:38.621Z,100.00
2022-10-28T14:03:16.384Z,100.00
2022-10-28T14:05:58.311Z,100.00
2022-10-28T14:08:30.855Z,100.00
2022-10-28T14:11:09.909Z,100.00
2022-10-28T14:13:40.625Z,100.00
2022-10-28T14:16:18.181Z,100.00
2022-10-28T14:18:55.616Z,100.00
2022-10-28T14:21:25.071Z,100.00
2022-10-28T14:24:32.353Z,100.00
2022-10-28T14:27:31.110Z,100.00
2022-10-28T14:30:18.728Z,100.00
2022-10-28T14:32:58.423Z,100.00
2022-10-28T14:35:34.051Z,100.00
2022-10-28T14:38:48.404Z,100.00
2022-10-28T14:41:52.196Z,100.00
2022-10-28T14:44:39.700Z,100.00
2022-10-28T14:47:25.306Z,100.00
2022-10-28T14:50:01.580Z,100.00
2022-10-28T14:52:31.140Z,100.00
2022-10-28T14:55:02.928Z,100.00
2022-10-28T14:57:33.995Z,100.00
2022-10-28T15:00:05.341Z,100.00
2022-10-28T15:02:35.639Z,100.00
2022-10-28T15:05:14.344Z,100.00
2022-10-28T15:07:42.893Z,100.00
2022-10-28T15:10:18.844Z,100.00
2022-10-28T15:12:48.904Z,100.00
2022-10-28T15:15:18.802Z,100.00
2022-10-28T15:17:46.500Z,100.00
2022-10-28T15:20:21.886Z,100.00
2022-10-28T15:22:49.560Z,100.00
2022-10-28T15:25:20.876Z,100.00
2022-10-28T15:27:52.448Z,100.00
2022-10-28T15:30:23.564Z,100.00
2022-10-28T15:32:51.775Z,100.00
2022-10-28T15:35:39.093Z,100.00
2022-10-28T15:38:26.344Z,100.00
2022-10-28T15:40:55.541Z,100.00
2022-10-28T15:43:25.840Z,100.00
2022-10-28T15:45:53.492Z,100.00
2022-10-28T15:48:24.523Z,100.00
2022-10-28T15:51:13.514Z,100.00
2022-10-28T15:53:41.670Z,100.00
2022-10-28T15:56:22.915Z,100.00
2022-10-28T15:59:04.131Z,100.00
2022-10-28T16:01:38.752Z,100.00
2022-10-28T16:04:07.133Z,100.00
2022-10-28T16:06:37.317Z,100.00
2022-10-28T16:09:13.131Z,100.00
2022-10-28T16:11:45.950Z,100.00
2022-10-28T16:14:30.991Z,100.00
2022-10-28T16:17:12.440Z,100.00
2022-10-28T16:19:43.544Z,100.00
2022-10-28T16:22:13.845Z,100.00
2022-10-28T16:24:41.499Z,100.00
2022-10-28T16:27:22.127Z,100.00
2022-10-28T16:29:50.607Z,100.00
2022-10-28T16:32:25.923Z,100.00
2022-10-28T16:34:53.467Z,100.00
2022-10-28T16:37:23.944Z,100.00
2022-10-28T16:39:51.628Z,100.00
2022-10-28T16:42:21.854Z,100.00
2022-10-28T16:44:49.637Z,100.00
2022-10-28T16:47:19.727Z,100.00
2022-10-28T16:49:52.502Z,100.00
2022-10-28T16:52:25.829Z,100.00
2022-10-28T16:54:53.596Z,100.00
2022-10-28T16:59:56.601Z,100.00
2022-10-28T17:02:28.153Z,100.00
2022-10-28T17:04:55.826Z,100.00
2022-10-28T17:07:23.464Z,100.00
2022-10-28T17:09:51.942Z,100.00
2022-10-28T17:12:22.749Z,100.00
2022-10-28T17:14:50.427Z,100.00
2022-10-28T17:17:18.485Z,100.00
2022-10-28T17:19:46.753Z,100.00
2022-10-28T17:22:14.635Z,100.00
2022-10-28T17:24:42.308Z,100.00
2022-10-28T17:27:09.932Z,100.00
2022-10-28T17:29:39.044Z,100.00
2022-10-28T17:32:08.547Z,100.00
2022-10-28T17:34:36.304Z,100.00
2022-10-28T17:37:04.269Z,100.00
2022-10-28T17:39:32.035Z,100.00
2022-10-28T17:41:59.617Z,100.00
2022-10-28T17:44:27.296Z,100.00
2022-10-28T17:46:56.238Z,100.00
2022-10-28T17:49:23.768Z,100.00
2022-10-28T17:51:52.059Z,100.00
2022-10-28T17:54:19.636Z,100.00
2022-10-28T17:56:47.732Z,100.00
2022-10-28T17:59:15.707Z,100.00
2022-10-28T18:01:43.438Z,100.00
2022-10-28T18:04:12.458Z,100.00
2022-10-28T18:06:40.352Z,100.00
2022-10-28T18:09:11.569Z,100.00
2022-10-28T18:11:39.812Z,100.00
2022-10-28T18:14:07.674Z,100.00
2022-10-28T18:16:37.566Z,100.00
2022-10-28T18:19:06.482Z,100.00
2022-10-28T18:21:35.598Z,100.00
2022-10-28T18:24:04.479Z,100.00
2022-10-28T18:26:32.700Z,100.00
2022-10-28T18:29:03.776Z,100.00
2022-10-28T18:31:32.912Z,100.00
2022-10-28T18:34:01.323Z,100.00
2022-10-28T18:36:30.781Z,100.00
2022-10-28T18:38:59.681Z,100.00
2022-10-28T18:41:29.507Z,100.00
2022-10-28T18:43:58.592Z,100.00
2022-10-28T18:46:26.608Z,100.00
2022-10-28T18:48:54.673Z,100.00
2022-10-28T18:51:22.517Z,100.00
2022-10-28T18:53:50.587Z,100.00
2022-10-28T18:56:21.442Z,100.00
2022-10-28T18:58:51.490Z,100.00
2022-10-28T19:01:20.986Z,100.00
2022-10-28T19:03:52.755Z,100.00
2022-10-28T19:06:21.051Z,100.00
2022-10-28T19:08:53.288Z,100.00
2022-10-28T19:11:23.026Z,100.00
2022-10-28T19:13:50.640Z,100.00
2022-10-28T19:16:18.508Z,100.00
2022-10-28T19:18:46.044Z,100.00
2022-10-28T19:21:15.217Z,100.00
2022-10-28T19:23:43.710Z,100.00
2022-10-28T19:26:13.064Z,100.00
2022-10-28T19:28:43.189Z,100.00
2022-10-28T19:31:12.678Z,100.00
2022-10-28T19:33:40.709Z,100.00
2022-10-28T19:36:12.754Z,100.00
2022-10-28T19:38:40.295Z,100.00
2022-10-28T19:41:10.045Z,100.00
2022-10-28T19:43:38.194Z,100.00
2022-10-28T19:46:10.209Z,100.00
2022-10-28T19:48:38.700Z,100.00
2022-10-28T19:51:06.757Z,100.00
2022-10-28T19:53:34.633Z,100.00
2022-10-28T19:56:04.103Z,100.00
2022-10-28T19:58:32.562Z,100.00
2022-10-28T20:01:01.781Z,100.00
2022-10-28T20:03:34.427Z,100.00
2022-10-28T20:06:06.427Z,100.00
2022-10-28T20:08:35.249Z,100.00
2022-10-28T20:11:04.643Z,100.00
2022-10-28T20:13:32.497Z,100.00
2022-10-28T20:16:02.838Z,100.00
2022-10-28T20:18:32.991Z,100.00
2022-10-28T20:21:05.745Z,100.00
2022-10-28T20:23:35.539Z,100.00
2022-10-28T20:26:04.508Z,100.00
2022-10-28T20:28:32.327Z,100.00
2022-10-28T20:31:01.511Z,100.00
2022-10-28T20:33:30.137Z,100.00
2022-10-28T20:35:59.404Z,100.00
2022-10-28T20:38:27.910Z,100.00
2022-10-28T20:40:57.504Z,100.00
2022-10-28T20:43:26.888Z,100.00
2022-10-28T20:45:56.212Z,100.00
2022-10-28T20:48:24.431Z,100.00
2022-10-28T20:50:53.496Z,100.00
2022-10-28T20:53:23.851Z,100.00
2022-10-28T20:55:52.382Z,100.00
2022-10-28T20:58:21.440Z,100.00
2022-10-28T21:00:49.240Z,100.00
2022-10-28T21:03:17.190Z,100.00
2022-10-28T21:05:44.824Z,100.00
2022-10-28T21:08:13.268Z,100.00
2022-10-28T21:10:42.237Z,100.00
2022-10-28T21:13:09.772Z,100.00
2022-10-28T21:15:39.138Z,100.00
2022-10-28T21:18:08.547Z,100.00
2022-10-28T21:20:36.983Z,100.00
2022-10-28T21:23:05.157Z,100.00
2022-10-28T21:25:33.526Z,100.00
2022-10-28T21:28:02.425Z,100.00
2022-10-28T21:30:30.072Z,100.00
2022-10-28T21:32:58.097Z,100.00
2022-10-28T21:35:26.776Z,100.00
2022-10-28T21:37:55.995Z,100.00
2022-10-28T21:40:23.845Z,100.00
2022-10-28T21:42:51.391Z,100.00
2022-10-28T21:45:20.268Z,100.00
2022-10-28T21:47:47.883Z,100.00
2022-10-28T21:50:15.686Z,100.00
2022-10-28T21:52:43.252Z,100.00
2022-10-28T21:55:20.379Z,100.00
2022-10-28T21:57:54.903Z,100.00
2022-10-28T22:00:24.152Z,100.00
2022-10-28T22:02:52.101Z,100.00
2022-10-28T22:05:19.766Z,100.00
2022-10-28T22:07:47.297Z,100.00
2022-10-28T22:10:15.064Z,100.00
2022-10-28T22:12:42.609Z,100.00
2022-10-28T22:15:10.765Z,100.00
2022-10-28T22:17:40.226Z,100.00
2022-10-28T22:20:09.714Z,100.00
2022-10-28T22:22:37.738Z,100.00
2022-10-28T22:25:09.413Z,100.00
2022-10-28T22:27:38.203Z,100.00
2022-10-28T22:30:06.212Z,100.00
2022-10-28T22:32:33.781Z,100.00
2022-10-28T22:35:02.749Z,100.00
2022-10-28T22:37:30.348Z,100.00
2022-10-28T22:39:57.922Z,100.00
2022-10-28T22:42:25.667Z,100.00
2022-10-28T22:44:53.192Z,100.00
2022-10-28T22:47:20.729Z,100.00
2022-10-28T22:49:48.247Z,100.00
2022-10-28T22:52:17.137Z,100.00
2022-10-28T22:54:44.641Z,100.00
2022-10-28T22:57:12.195Z,100.00
2022-10-28T22:59:39.735Z,100.00
2022-10-28T23:02:07.353Z,100.00
2022-10-28T23:04:34.959Z,100.00
2022-10-28T23:07:02.511Z,100.00
2022-10-28T23:09:31.388Z,100.00
2022-10-28T23:11:58.917Z,100.00
2022-10-28T23:14:26.458Z,100.00
2022-10-28T23:16:53.996Z,100.00
2022-10-28T23:19:21.538Z,100.00
2022-10-28T23:21:49.060Z,100.00
2022-10-28T23:24:16.608Z,100.00
2022-10-28T23:26:45.539Z,100.00
2022-10-28T23:29:14.074Z,100.00
2022-10-28T23:31:41.583Z,100.00
2022-10-28T23:34:09.134Z,100.00
2022-10-28T23:36:36.668Z,100.00
2022-10-28T23:39:04.236Z,100.00
2022-10-28T23:41:31.766Z,100.00
2022-10-28T23:44:01.404Z,100.00
2022-10-28T23:46:32.301Z,100.00
2022-10-28T23:49:02.436Z,100.00
2022-10-28T23:51:29.969Z,100.00
2022-10-28T23:53:57.631Z,100.00
2022-10-28T23:56:25.323Z,100.00
2022-10-28T23:58:52.848Z,100.00
