createdAt,value
2023-05-16T00:01:40.314Z,5.80
2023-05-16T00:06:41.883Z,7.60
2023-05-16T00:11:43.489Z,7.80
2023-05-16T00:16:45.635Z,6.00
2023-05-16T00:21:47.176Z,6.20
2023-05-16T00:26:48.700Z,7.30
2023-05-16T00:31:50.854Z,7.30
2023-05-16T00:36:53.225Z,8.00
2023-05-16T00:41:54.820Z,7.10
2023-05-16T00:46:56.347Z,5.50
2023-05-16T00:51:58.857Z,8.60
2023-05-16T00:57:00.797Z,5.90
2023-05-16T01:02:02.759Z,7.70
2023-05-16T01:07:04.510Z,7.20
2023-05-16T01:12:11.194Z,7.30
2023-05-16T01:17:36.932Z,6.50
2023-05-16T01:22:47.781Z,6.90
2023-05-16T01:27:49.524Z,6.50
2023-05-16T01:32:51.446Z,8.00
2023-05-16T01:38:04.870Z,8.90
2023-05-16T01:43:13.165Z,7.80
2023-05-16T01:48:21.894Z,9.00
2023-05-16T01:53:29.576Z,8.50
2023-05-16T01:58:34.577Z,8.90
2023-05-16T02:03:36.097Z,7.50
2023-05-16T02:08:37.804Z,8.00
2023-05-16T02:13:39.366Z,8.60
2023-05-16T02:18:41.528Z,8.00
2023-05-16T02:23:43.345Z,9.30
2023-05-16T02:28:45.151Z,10.90
2023-05-16T02:33:47.025Z,8.50
2023-05-16T02:38:48.565Z,11.90
2023-05-16T02:43:50.112Z,8.70
2023-05-16T02:48:52.290Z,8.60
2023-05-16T02:53:56.980Z,9.40
2023-05-16T02:58:58.514Z,10.60
2023-05-16T03:04:00.185Z,9.60
2023-05-16T03:09:01.866Z,12.90
2023-05-16T03:14:03.577Z,9.60
2023-05-16T03:19:05.774Z,11.00
2023-05-16T03:24:08.476Z,9.20
2023-05-16T03:29:10.055Z,8.70
2023-05-16T03:34:11.600Z,8.30
2023-05-16T03:39:13.105Z,8.10
2023-05-16T03:44:14.595Z,8.40
2023-05-16T03:49:16.100Z,8.60
2023-05-16T03:54:17.580Z,7.70
2023-05-16T03:59:19.096Z,7.90
2023-05-16T04:04:20.941Z,7.50
2023-05-16T04:09:22.438Z,8.00
2023-05-16T04:14:24.300Z,7.20
2023-05-16T04:19:26.172Z,9.30
2023-05-16T04:24:29.012Z,6.80
2023-05-16T04:29:32.305Z,8.10
2023-05-16T04:34:39.838Z,7.50
2023-05-16T04:39:42.706Z,9.40
2023-05-16T04:44:44.858Z,7.00
2023-05-16T04:49:46.459Z,8.00
2023-05-16T04:54:51.102Z,7.70
2023-05-16T04:59:52.736Z,9.00
2023-05-16T05:04:54.891Z,9.90
2023-05-16T05:09:56.490Z,7.50
2023-05-16T05:14:58.021Z,11.00
2023-05-16T05:20:01.764Z,8.10
2023-05-16T05:25:06.626Z,8.40
2023-05-16T05:30:08.724Z,7.60
2023-05-16T05:35:10.337Z,9.60
2023-05-16T05:40:12.025Z,11.80
2023-05-16T05:45:13.496Z,8.50
2023-05-16T05:50:16.309Z,9.30
2023-05-16T05:55:19.942Z,7.60
2023-05-16T06:00:22.287Z,8.40
2023-05-16T06:05:24.149Z,8.10
2023-05-16T06:10:26.217Z,9.20
2023-05-16T06:15:28.090Z,8.90
2023-05-16T06:20:30.049Z,19.90
2023-05-16T06:25:32.117Z,7.70
2023-05-16T06:30:36.439Z,8.70
2023-05-16T06:35:38.185Z,8.70
2023-05-16T06:40:39.804Z,9.10
2023-05-16T06:45:41.625Z,7.30
2023-05-16T06:50:47.804Z,7.90
2023-05-16T06:55:49.634Z,8.40
2023-05-16T07:00:52.218Z,8.10
2023-05-16T07:05:53.968Z,6.50
2023-05-16T07:10:55.593Z,9.60
2023-05-16T07:15:57.633Z,7.60
2023-05-16T07:20:59.347Z,7.20
2023-05-16T07:26:01.044Z,10.90
2023-05-16T07:31:02.778Z,5.40
2023-05-16T07:36:15.975Z,7.90
2023-05-16T07:41:18.837Z,8.10
2023-05-16T07:46:20.495Z,6.80
2023-05-16T07:51:22.276Z,6.30
2023-05-16T07:56:24.054Z,6.90
2023-05-16T08:01:26.483Z,6.20
2023-05-16T08:06:28.076Z,7.00
2023-05-16T08:11:29.955Z,5.90
2023-05-16T08:16:31.675Z,6.80
2023-05-16T08:21:35.230Z,8.80
2023-05-16T08:26:37.516Z,7.70
2023-05-16T08:31:39.844Z,6.10
2023-05-16T08:36:41.721Z,7.70
2023-05-16T08:41:43.782Z,8.00
2023-05-16T08:46:50.727Z,6.50
2023-05-16T08:51:57.827Z,8.00
2023-05-16T08:57:01.829Z,6.80
2023-05-16T09:02:05.498Z,6.70
2023-05-16T09:07:07.038Z,4.90
2023-05-16T09:12:09.998Z,4.80
2023-05-16T09:17:13.053Z,6.30
2023-05-16T09:22:21.058Z,3.40
2023-05-16T09:27:22.693Z,3.60
2023-05-16T09:32:25.220Z,2.50
2023-05-16T09:37:26.809Z,3.70
2023-05-16T09:42:28.327Z,4.30
2023-05-16T09:47:29.938Z,3.10
2023-05-16T09:52:31.548Z,3.60
2023-05-16T09:57:33.091Z,3.40
2023-05-16T10:02:38.359Z,2.80
2023-05-16T10:07:40.812Z,3.10
2023-05-16T10:12:43.029Z,3.20
2023-05-16T10:17:49.390Z,5.00
2023-05-16T10:22:55.653Z,2.70
2023-05-16T10:27:58.555Z,3.90
2023-05-16T10:33:01.831Z,6.30
2023-05-16T10:38:07.447Z,3.20
2023-05-16T10:43:10.021Z,7.40
2023-05-16T10:48:12.889Z,4.50
2023-05-16T10:53:18.474Z,4.10
2023-05-16T10:58:37.940Z,3.70
2023-05-16T11:04:02.545Z,3.80
2023-05-16T11:09:10.558Z,4.80
2023-05-16T11:14:34.050Z,3.80
2023-05-16T11:19:42.029Z,3.20
2023-05-16T11:25:02.184Z,3.60
2023-05-16T11:35:14.486Z,3.40
2023-05-16T11:40:17.596Z,4.50
2023-05-16T11:50:24.286Z,2.80
2023-05-16T12:00:51.448Z,2.40
2023-05-16T12:05:54.694Z,2.70
2023-05-16T12:10:56.469Z,3.00
2023-05-16T12:15:58.879Z,2.50
2023-05-16T12:21:00.621Z,2.90
2023-05-16T12:26:07.086Z,3.30
2023-05-16T12:31:31.209Z,3.10
2023-05-16T12:36:35.207Z,2.90
2023-05-16T12:41:42.344Z,3.60
2023-05-16T12:46:46.175Z,3.20
2023-05-16T12:51:52.575Z,2.70
2023-05-16T12:56:54.206Z,3.50
2023-05-16T13:01:55.814Z,2.40
2023-05-16T13:06:59.572Z,2.20
2023-05-16T13:12:04.389Z,4.70
2023-05-16T13:17:05.923Z,2.80
2023-05-16T13:22:07.628Z,4.40
2023-05-16T13:27:09.200Z,2.30
2023-05-16T13:32:10.975Z,3.40
2023-05-16T13:37:12.762Z,2.80
2023-05-16T13:42:14.343Z,2.40
2023-05-16T13:47:16.453Z,2.60
2023-05-16T13:52:18.051Z,4.50
2023-05-16T13:57:19.633Z,4.30
2023-05-16T14:02:21.397Z,2.80
2023-05-16T14:07:23.046Z,3.60
2023-05-16T14:12:24.661Z,2.70
2023-05-16T14:17:27.012Z,2.70
2023-05-16T14:27:30.824Z,3.60
2023-05-16T14:32:32.652Z,3.40
2023-05-16T14:37:34.418Z,2.90
2023-05-16T14:42:36.585Z,4.40
2023-05-16T14:47:38.518Z,4.20
2023-05-16T14:52:40.729Z,5.00
2023-05-16T14:57:44.051Z,3.40
2023-05-16T15:02:47.033Z,3.70
2023-05-16T15:07:50.093Z,2.90
2023-05-16T15:12:51.744Z,3.20
2023-05-16T15:17:54.941Z,4.90
2023-05-16T15:22:56.583Z,3.70
2023-05-16T15:27:58.208Z,3.50
2023-05-16T15:32:59.765Z,2.60
2023-05-16T15:38:01.494Z,3.40
2023-05-16T15:43:03.956Z,4.20
2023-05-16T15:53:07.411Z,3.80
2023-05-16T15:58:08.986Z,3.50
2023-05-16T16:03:10.765Z,3.60
2023-05-16T16:08:12.589Z,4.10
2023-05-16T16:13:14.183Z,4.80
2023-05-16T16:18:15.809Z,4.30
2023-05-16T16:23:17.329Z,4.10
2023-05-16T16:28:20.533Z,4.00
2023-05-16T16:33:23.521Z,6.70
2023-05-16T16:38:25.076Z,3.80
2023-05-16T16:43:26.814Z,4.00
2023-05-16T16:48:28.420Z,3.40
2023-05-16T16:53:32.587Z,3.80
2023-05-16T16:58:34.223Z,4.80
2023-05-16T17:03:36.181Z,4.10
2023-05-16T17:08:37.919Z,4.80
2023-05-16T17:13:42.005Z,5.80
2023-05-16T17:18:43.830Z,7.10
2023-05-16T17:23:45.489Z,5.90
2023-05-16T17:28:49.308Z,6.40
2023-05-16T17:33:51.287Z,6.50
2023-05-16T17:38:52.847Z,8.40
2023-05-16T17:43:54.501Z,5.60
2023-05-16T17:48:56.062Z,9.70
2023-05-16T17:53:57.713Z,7.80
2023-05-16T17:58:59.349Z,6.90
2023-05-16T18:04:01.329Z,5.80
2023-05-16T18:09:06.571Z,15.40
2023-05-16T18:14:14.455Z,5.60
2023-05-16T18:19:16.418Z,8.80
2023-05-16T18:24:18.120Z,7.80
2023-05-16T18:29:19.859Z,5.00
2023-05-16T18:34:21.498Z,9.20
2023-05-16T18:39:23.066Z,5.10
2023-05-16T18:44:24.618Z,9.00
2023-05-16T18:49:26.754Z,6.90
2023-05-16T18:54:28.329Z,10.90
2023-05-16T18:59:30.368Z,15.60
2023-05-16T19:04:32.105Z,13.70
2023-05-16T19:09:34.006Z,14.10
2023-05-16T19:14:38.502Z,11.80
2023-05-16T19:19:40.141Z,9.20
2023-05-16T19:24:41.811Z,9.40
2023-05-16T19:29:43.428Z,10.30
2023-05-16T19:34:45.041Z,10.10
2023-05-16T19:39:46.686Z,11.70
2023-05-16T19:44:48.213Z,11.00
2023-05-16T19:49:49.889Z,11.20
2023-05-16T19:54:51.695Z,8.80
2023-05-16T19:59:53.267Z,8.90
2023-05-16T20:04:54.836Z,11.40
2023-05-16T20:09:56.586Z,8.90
2023-05-16T20:14:58.353Z,8.00
2023-05-16T20:20:00.348Z,11.80
2023-05-16T20:25:02.029Z,10.00
2023-05-16T20:30:05.057Z,10.20
2023-05-16T20:35:10.193Z,8.90
2023-05-16T20:40:12.147Z,8.70
2023-05-16T20:45:13.735Z,9.40
2023-05-16T20:50:15.443Z,7.80
2023-05-16T20:55:16.991Z,9.10
2023-05-16T21:00:25.484Z,8.00
2023-05-16T21:05:27.152Z,7.60
2023-05-16T21:10:28.856Z,8.30
2023-05-16T21:15:30.826Z,9.50
2023-05-16T21:20:32.401Z,8.50
2023-05-16T21:25:33.956Z,8.60
2023-05-16T21:30:37.012Z,9.30
2023-05-16T21:35:38.547Z,12.20
2023-05-16T21:40:40.293Z,9.70
2023-05-16T21:45:41.837Z,12.60
2023-05-16T21:50:44.039Z,9.90
2023-05-16T21:55:45.570Z,11.80
2023-05-16T22:00:52.579Z,10.50
2023-05-16T22:05:54.215Z,12.00
2023-05-16T22:10:55.984Z,10.80
2023-05-16T22:16:04.423Z,11.80
2023-05-16T22:21:07.037Z,13.70
2023-05-16T22:26:08.731Z,13.10
2023-05-16T22:31:10.356Z,13.60
2023-05-16T22:36:11.886Z,14.40
2023-05-16T22:41:13.446Z,13.30
2023-05-16T22:46:15.546Z,11.50
2023-05-16T22:51:17.514Z,11.00
2023-05-16T22:56:19.045Z,9.10
2023-05-16T23:01:20.607Z,9.70
2023-05-16T23:06:22.177Z,8.40
2023-05-16T23:11:23.751Z,8.80
2023-05-16T23:16:25.451Z,8.00
2023-05-16T23:21:26.981Z,6.90
2023-05-16T23:26:28.549Z,7.30
2023-05-16T23:31:30.147Z,8.70
2023-05-16T23:36:31.922Z,8.00
2023-05-16T23:41:33.676Z,9.00
2023-05-16T23:46:35.205Z,10.40
2023-05-16T23:51:52.688Z,8.00
2023-05-16T23:56:58.260Z,9.40
