createdAt,value
2018-03-01T00:00:39.165Z,984.46
2018-03-01T00:01:39.722Z,984.47
2018-03-01T00:02:40.298Z,984.49
2018-03-01T00:03:40.928Z,984.41
2018-03-01T00:04:41.550Z,984.41
2018-03-01T00:05:42.124Z,984.37
2018-03-01T00:06:42.701Z,984.41
2018-03-01T00:07:43.277Z,984.39
2018-03-01T00:08:43.852Z,984.37
2018-03-01T00:09:44.476Z,984.34
2018-03-01T00:10:45.053Z,984.35
2018-03-01T00:11:45.630Z,984.25
2018-03-01T00:12:46.208Z,984.30
2018-03-01T00:13:46.789Z,984.30
2018-03-01T00:14:47.365Z,984.23
2018-03-01T00:15:47.944Z,984.23
2018-03-01T00:16:48.518Z,984.18
2018-03-01T00:17:49.103Z,984.28
2018-03-01T00:18:49.730Z,984.31
2018-03-01T00:19:50.360Z,984.28
2018-03-01T00:20:50.939Z,984.25
2018-03-01T00:21:51.516Z,984.23
2018-03-01T00:22:52.095Z,984.17
2018-03-01T00:23:52.675Z,984.24
2018-03-01T00:24:53.253Z,984.23
2018-03-01T00:25:53.827Z,984.14
2018-03-01T00:26:54.402Z,984.19
2018-03-01T00:27:55.131Z,984.28
2018-03-01T00:28:55.708Z,984.17
2018-03-01T00:29:56.291Z,984.13
2018-03-01T00:30:56.968Z,984.10
2018-03-01T00:31:57.797Z,984.10
2018-03-01T00:32:58.378Z,984.13
2018-03-01T00:33:58.952Z,984.07
2018-03-01T00:34:59.530Z,984.10
2018-03-01T00:36:00.107Z,984.07
2018-03-01T00:37:00.783Z,984.05
2018-03-01T00:38:01.362Z,984.04
2018-03-01T00:39:01.938Z,984.10
2018-03-01T00:40:02.528Z,984.04
2018-03-01T00:41:03.095Z,984.04
2018-03-01T00:42:03.677Z,983.96
2018-03-01T00:43:04.252Z,983.98
2018-03-01T00:44:04.835Z,984.01
2018-03-01T00:45:05.416Z,983.93
2018-03-01T00:46:05.991Z,983.90
2018-03-01T00:47:06.568Z,984.01
2018-03-01T00:48:07.343Z,983.96
2018-03-01T00:49:07.920Z,983.97
2018-03-01T00:50:08.499Z,984.00
2018-03-01T00:51:09.081Z,983.93
2018-03-01T00:52:09.703Z,983.90
2018-03-01T00:53:10.283Z,983.93
2018-03-01T00:54:10.908Z,983.86
2018-03-01T00:55:11.485Z,983.87
2018-03-01T00:56:12.061Z,983.79
2018-03-01T00:57:12.639Z,983.82
2018-03-01T00:58:13.222Z,983.75
2018-03-01T00:59:13.802Z,983.81
2018-03-01T01:00:14.381Z,983.76
2018-03-01T01:01:14.954Z,983.76
2018-03-01T01:02:15.581Z,983.61
2018-03-01T01:03:16.160Z,983.61
2018-03-01T01:04:16.734Z,983.63
2018-03-01T01:05:17.763Z,983.58
2018-03-01T01:06:18.393Z,983.57
2018-03-01T01:07:18.972Z,983.52
2018-03-01T01:08:19.548Z,983.49
2018-03-01T01:09:20.129Z,983.49
2018-03-01T01:10:20.710Z,983.52
2018-03-01T01:11:21.290Z,983.49
2018-03-01T01:12:21.913Z,983.52
2018-03-01T01:13:22.447Z,983.47
2018-03-01T01:14:23.080Z,983.47
2018-03-01T01:15:23.660Z,983.44
2018-03-01T01:16:24.381Z,983.42
2018-03-01T01:17:24.957Z,983.49
2018-03-01T01:18:25.537Z,983.45
2018-03-01T01:19:26.120Z,983.47
2018-03-01T01:20:26.700Z,983.46
2018-03-01T01:21:27.278Z,983.36
2018-03-01T01:22:27.854Z,983.36
2018-03-01T01:23:28.480Z,983.40
2018-03-01T01:24:29.055Z,983.38
2018-03-01T01:25:29.632Z,983.35
2018-03-01T01:26:30.207Z,983.37
2018-03-01T01:27:30.782Z,983.35
2018-03-01T01:28:31.358Z,983.29
2018-03-01T01:29:31.938Z,983.36
2018-03-01T01:30:32.519Z,983.32
2018-03-01T01:31:33.135Z,983.38
2018-03-01T01:32:33.763Z,983.29
2018-03-01T01:33:34.389Z,983.27
2018-03-01T01:34:34.972Z,983.19
2018-03-01T01:35:35.545Z,983.27
2018-03-01T01:36:36.129Z,983.21
2018-03-01T01:37:36.701Z,983.23
2018-03-01T01:38:37.333Z,983.14
2018-03-01T01:39:37.910Z,983.18
2018-03-01T01:40:38.489Z,983.10
2018-03-01T01:41:39.067Z,983.16
2018-03-01T01:42:39.647Z,983.09
2018-03-01T01:43:40.225Z,983.12
2018-03-01T01:44:40.803Z,983.15
2018-03-01T01:45:41.386Z,983.12
2018-03-01T01:46:41.964Z,983.07
2018-03-01T01:47:42.543Z,983.00
2018-03-01T01:48:43.172Z,983.11
2018-03-01T01:49:43.749Z,983.13
2018-03-01T01:50:44.325Z,983.12
2018-03-01T01:51:44.908Z,983.20
2018-03-01T01:52:45.488Z,983.20
2018-03-01T01:53:46.066Z,983.11
2018-03-01T01:54:46.644Z,983.11
2018-03-01T01:55:47.271Z,983.15
2018-03-01T01:56:47.850Z,983.09
2018-03-01T01:57:48.427Z,983.25
2018-03-01T01:58:49.157Z,983.22
2018-03-01T01:59:49.735Z,983.18
2018-03-01T02:00:50.314Z,983.17
2018-03-01T02:01:50.938Z,983.20
2018-03-01T02:02:51.510Z,983.10
2018-03-01T02:03:52.085Z,983.15
2018-03-01T02:04:52.664Z,983.11
2018-03-01T02:05:53.239Z,983.06
2018-03-01T02:06:53.865Z,982.94
2018-03-01T02:07:54.444Z,982.99
2018-03-01T02:08:55.020Z,983.01
2018-03-01T02:09:55.596Z,982.96
2018-03-01T02:10:56.175Z,982.92
2018-03-01T02:11:56.761Z,982.90
2018-03-01T02:12:57.338Z,982.85
2018-03-01T02:13:58.012Z,982.83
2018-03-01T02:14:58.588Z,982.94
2018-03-01T02:15:59.217Z,982.86
2018-03-01T02:16:59.790Z,982.86
2018-03-01T02:18:00.367Z,982.87
2018-03-01T02:19:00.948Z,982.89
2018-03-01T02:20:01.556Z,982.94
2018-03-01T02:21:02.106Z,982.87
2018-03-01T02:22:02.683Z,982.75
2018-03-01T02:23:03.261Z,982.89
2018-03-01T02:24:03.839Z,982.92
2018-03-01T02:25:04.419Z,982.91
2018-03-01T02:26:05.000Z,982.82
2018-03-01T02:27:05.631Z,982.84
2018-03-01T02:28:06.208Z,982.80
2018-03-01T02:29:06.794Z,982.83
2018-03-01T02:30:07.414Z,982.82
2018-03-01T02:31:08.042Z,982.65
2018-03-01T02:32:08.622Z,982.79
2018-03-01T02:33:09.197Z,982.70
2018-03-01T02:34:09.775Z,982.80
2018-03-01T02:35:10.352Z,982.76
2018-03-01T02:36:10.932Z,982.68
2018-03-01T02:37:11.511Z,982.73
2018-03-01T02:38:12.085Z,982.78
2018-03-01T02:39:12.662Z,982.80
2018-03-01T02:40:13.237Z,982.69
2018-03-01T02:41:13.813Z,982.67
2018-03-01T02:42:14.441Z,982.73
2018-03-01T02:43:15.016Z,982.77
2018-03-01T02:44:15.591Z,982.66
2018-03-01T02:45:16.223Z,982.64
2018-03-01T02:46:16.799Z,982.69
2018-03-01T02:47:17.381Z,982.69
2018-03-01T02:48:18.009Z,982.68
2018-03-01T02:49:18.588Z,982.76
2018-03-01T02:50:19.166Z,982.62
2018-03-01T02:51:19.746Z,982.65
2018-03-01T02:52:20.323Z,982.54
2018-03-01T02:53:20.906Z,982.62
2018-03-01T02:54:21.511Z,982.54
2018-03-01T02:55:22.063Z,982.52
2018-03-01T02:56:22.638Z,982.47
2018-03-01T02:57:23.220Z,982.54
2018-03-01T02:58:23.802Z,982.57
2018-03-01T02:59:24.377Z,982.60
2018-03-01T03:00:25.102Z,982.56
2018-03-01T03:01:25.677Z,982.52
2018-03-01T03:02:26.252Z,982.43
2018-03-01T03:03:26.880Z,982.45
2018-03-01T03:04:27.505Z,982.52
2018-03-01T03:05:28.079Z,982.53
2018-03-01T03:06:28.656Z,982.51
2018-03-01T03:07:29.235Z,982.47
2018-03-01T03:08:29.813Z,982.49
2018-03-01T03:09:30.390Z,982.49
2018-03-01T03:10:30.966Z,982.48
2018-03-01T03:11:31.589Z,982.32
2018-03-01T03:12:32.168Z,982.46
2018-03-01T03:13:32.746Z,982.43
2018-03-01T03:14:33.321Z,982.36
2018-03-01T03:15:33.950Z,982.42
2018-03-01T03:16:34.528Z,982.35
2018-03-01T03:17:35.110Z,982.34
2018-03-01T03:18:35.691Z,982.37
2018-03-01T03:19:36.319Z,982.42
2018-03-01T03:20:36.945Z,982.37
2018-03-01T03:21:37.525Z,982.36
2018-03-01T03:22:38.103Z,982.36
2018-03-01T03:23:38.682Z,982.38
2018-03-01T03:24:39.312Z,982.31
2018-03-01T03:25:39.937Z,982.34
2018-03-01T03:26:40.568Z,982.35
2018-03-01T03:27:41.148Z,982.32
2018-03-01T03:28:41.724Z,982.22
2018-03-01T03:29:42.301Z,982.27
2018-03-01T03:30:42.929Z,982.22
2018-03-01T03:31:43.507Z,982.23
2018-03-01T03:32:44.132Z,982.27
2018-03-01T03:33:44.710Z,982.29
2018-03-01T03:34:45.286Z,982.24
2018-03-01T03:35:45.863Z,982.25
2018-03-01T03:36:46.442Z,982.21
2018-03-01T03:37:47.068Z,982.17
2018-03-01T03:38:47.694Z,982.23
2018-03-01T03:39:48.274Z,982.16
2018-03-01T03:40:48.853Z,982.19
2018-03-01T03:41:49.428Z,982.16
2018-03-01T03:42:50.008Z,982.14
2018-03-01T03:43:50.588Z,982.03
2018-03-01T03:44:51.161Z,982.11
2018-03-01T03:45:51.740Z,982.07
2018-03-01T03:46:52.367Z,982.08
2018-03-01T03:47:52.949Z,982.05
2018-03-01T03:48:53.528Z,982.03
2018-03-01T03:49:54.106Z,981.98
2018-03-01T03:50:54.685Z,982.01
2018-03-01T03:51:55.266Z,981.98
2018-03-01T03:52:55.844Z,981.91
2018-03-01T03:53:56.478Z,981.89
2018-03-01T03:54:57.055Z,981.90
2018-03-01T03:55:57.629Z,981.85
2018-03-01T03:56:58.208Z,981.87
2018-03-01T03:57:58.839Z,981.87
2018-03-01T03:58:59.412Z,981.87
2018-03-01T03:59:59.996Z,981.88
2018-03-01T04:01:00.579Z,981.88
2018-03-01T04:02:01.204Z,981.80
2018-03-01T04:03:01.785Z,981.86
2018-03-01T04:04:02.364Z,981.75
2018-03-01T04:05:03.189Z,981.78
2018-03-01T04:06:03.766Z,981.75
2018-03-01T04:07:04.341Z,981.73
2018-03-01T04:08:04.924Z,981.78
2018-03-01T04:09:05.495Z,981.83
2018-03-01T04:10:06.074Z,981.78
2018-03-01T04:11:06.652Z,981.88
2018-03-01T04:12:07.278Z,981.82
2018-03-01T04:13:07.856Z,981.81
2018-03-01T04:14:08.432Z,981.78
2018-03-01T04:15:09.009Z,981.73
2018-03-01T04:16:09.587Z,981.67
2018-03-01T04:17:10.169Z,981.71
2018-03-01T04:18:10.788Z,981.66
2018-03-01T04:19:11.365Z,981.63
2018-03-01T04:20:11.949Z,981.70
2018-03-01T04:21:12.574Z,981.71
2018-03-01T04:22:13.152Z,981.67
2018-03-01T04:23:13.732Z,981.66
2018-03-01T04:24:14.310Z,981.60
2018-03-01T04:25:14.889Z,981.52
2018-03-01T04:26:15.470Z,981.59
2018-03-01T04:27:16.046Z,981.53
2018-03-01T04:28:16.624Z,981.58
2018-03-01T04:29:17.208Z,981.59
2018-03-01T04:30:17.830Z,981.60
2018-03-01T04:31:18.409Z,981.53
2018-03-01T04:32:19.187Z,981.51
2018-03-01T04:33:19.773Z,981.55
2018-03-01T04:34:20.396Z,981.49
2018-03-01T04:35:20.974Z,981.49
2018-03-01T04:36:21.551Z,981.50
2018-03-01T04:37:22.128Z,981.45
2018-03-01T04:38:22.708Z,981.39
2018-03-01T04:39:23.279Z,981.40
2018-03-01T04:40:23.911Z,981.40
2018-03-01T04:41:24.492Z,981.38
2018-03-01T04:42:25.066Z,981.42
2018-03-01T04:43:25.645Z,981.39
2018-03-01T04:44:26.224Z,981.39
2018-03-01T04:45:26.836Z,981.34
2018-03-01T04:46:27.462Z,981.31
2018-03-01T04:47:28.037Z,981.28
2018-03-01T04:48:28.667Z,981.23
2018-03-01T04:49:29.244Z,981.19
2018-03-01T04:50:29.823Z,981.15
2018-03-01T04:51:30.401Z,981.16
2018-03-01T04:52:31.035Z,981.12
2018-03-01T04:53:31.618Z,981.11
2018-03-01T04:54:32.291Z,981.11
2018-03-01T04:55:32.870Z,981.11
2018-03-01T04:56:33.445Z,981.21
2018-03-01T04:57:34.021Z,981.18
2018-03-01T04:58:34.650Z,981.12
2018-03-01T04:59:35.224Z,981.04
2018-03-01T05:00:35.806Z,981.05
2018-03-01T05:01:36.391Z,981.09
2018-03-01T05:02:37.012Z,981.13
2018-03-01T05:03:37.593Z,981.14
2018-03-01T05:04:38.172Z,981.10
2018-03-01T05:05:38.801Z,981.10
2018-03-01T05:06:39.430Z,981.03
2018-03-01T05:07:40.009Z,980.98
2018-03-01T05:08:40.591Z,981.09
2018-03-01T05:09:41.170Z,981.12
2018-03-01T05:10:41.748Z,980.96
2018-03-01T05:11:42.326Z,981.03
2018-03-01T05:12:42.907Z,981.03
2018-03-01T05:13:43.481Z,981.08
2018-03-01T05:14:44.057Z,980.98
2018-03-01T05:15:44.635Z,981.00
2018-03-01T05:16:45.214Z,980.96
2018-03-01T05:17:45.948Z,980.97
2018-03-01T05:18:46.526Z,980.97
2018-03-01T05:19:47.105Z,980.94
2018-03-01T05:20:47.685Z,981.00
2018-03-01T05:21:48.268Z,980.95
2018-03-01T05:22:48.847Z,980.94
2018-03-01T05:23:49.478Z,980.84
2018-03-01T05:24:50.104Z,980.86
2018-03-01T05:25:50.678Z,980.87
2018-03-01T05:26:51.256Z,980.84
2018-03-01T05:27:51.832Z,980.86
2018-03-01T05:28:52.464Z,980.81
2018-03-01T05:29:53.044Z,980.85
2018-03-01T05:30:53.622Z,980.83
2018-03-01T05:31:54.198Z,980.81
2018-03-01T05:32:54.777Z,980.86
2018-03-01T05:33:55.354Z,980.82
2018-03-01T05:34:55.933Z,980.80
2018-03-01T05:35:56.558Z,980.78
2018-03-01T05:36:57.134Z,980.76
2018-03-01T05:37:57.714Z,980.78
2018-03-01T05:38:58.340Z,980.77
2018-03-01T05:39:58.966Z,980.72
2018-03-01T05:40:59.543Z,980.68
2018-03-01T05:42:00.121Z,980.65
2018-03-01T05:43:00.699Z,980.70
2018-03-01T05:44:01.273Z,980.68
2018-03-01T05:45:01.854Z,980.67
2018-03-01T05:46:02.436Z,980.64
2018-03-01T05:47:03.016Z,980.65
2018-03-01T05:48:03.592Z,980.69
2018-03-01T05:49:04.170Z,980.64
2018-03-01T05:50:04.750Z,980.64
2018-03-01T05:51:05.381Z,980.69
2018-03-01T05:52:05.957Z,980.71
2018-03-01T05:53:06.534Z,980.65
2018-03-01T05:54:07.116Z,980.71
2018-03-01T05:55:07.743Z,980.63
2018-03-01T05:56:08.373Z,980.70
2018-03-01T05:57:08.954Z,980.72
2018-03-01T05:58:09.571Z,980.67
2018-03-01T05:59:10.153Z,980.70
2018-03-01T06:00:10.785Z,980.68
2018-03-01T06:01:11.360Z,980.65
2018-03-01T06:02:11.941Z,980.66
2018-03-01T06:03:12.517Z,980.66
2018-03-01T06:04:13.092Z,980.69
2018-03-01T06:05:13.669Z,980.61
2018-03-01T06:06:14.243Z,980.59
2018-03-01T06:07:14.822Z,980.58
2018-03-01T06:08:15.396Z,980.65
2018-03-01T06:09:15.972Z,980.61
2018-03-01T06:10:16.547Z,980.60
2018-03-01T06:11:17.126Z,980.60
2018-03-01T06:12:17.704Z,980.59
2018-03-01T06:13:18.336Z,980.57
2018-03-01T06:14:19.067Z,980.52
2018-03-01T06:15:19.643Z,980.60
2018-03-01T06:16:20.223Z,980.62
2018-03-01T06:17:20.855Z,980.55
2018-03-01T06:18:21.429Z,980.61
2018-03-01T06:19:22.009Z,980.61
2018-03-01T06:20:22.587Z,980.53
2018-03-01T06:21:23.165Z,980.50
2018-03-01T06:22:23.741Z,980.49
2018-03-01T06:23:24.320Z,980.53
2018-03-01T06:24:24.899Z,980.45
2018-03-01T06:25:25.520Z,980.49
2018-03-01T06:26:26.097Z,980.50
2018-03-01T06:27:26.675Z,980.44
2018-03-01T06:28:27.261Z,980.45
2018-03-01T06:29:27.877Z,980.50
2018-03-01T06:30:28.654Z,980.45
2018-03-01T06:31:29.432Z,980.52
2018-03-01T06:32:30.009Z,980.42
2018-03-01T06:33:30.685Z,980.44
2018-03-01T06:34:31.260Z,980.40
2018-03-01T06:35:31.838Z,980.33
2018-03-01T06:36:32.415Z,980.31
2018-03-01T06:37:32.997Z,980.36
2018-03-01T06:38:33.579Z,980.32
2018-03-01T06:39:34.157Z,980.31
2018-03-01T06:40:34.732Z,980.30
2018-03-01T06:41:35.308Z,980.27
2018-03-01T06:42:35.919Z,980.34
2018-03-01T06:43:36.465Z,980.23
2018-03-01T06:44:37.041Z,980.27
2018-03-01T06:45:37.624Z,980.18
2018-03-01T06:46:38.202Z,980.30
2018-03-01T06:47:38.833Z,980.22
2018-03-01T06:48:39.461Z,980.21
2018-03-01T06:49:40.041Z,980.27
2018-03-01T06:50:40.620Z,980.21
2018-03-01T06:51:41.197Z,980.16
2018-03-01T06:52:41.774Z,980.22
2018-03-01T06:53:42.405Z,980.14
2018-03-01T06:54:42.983Z,980.16
2018-03-01T06:55:43.561Z,980.07
2018-03-01T06:56:44.141Z,980.20
2018-03-01T06:57:44.764Z,980.16
2018-03-01T06:58:45.339Z,980.20
2018-03-01T06:59:45.919Z,980.16
2018-03-01T07:00:46.495Z,980.05
2018-03-01T07:01:47.072Z,980.08
2018-03-01T07:02:47.652Z,980.11
2018-03-01T07:03:48.232Z,980.13
2018-03-01T07:04:48.901Z,980.13
2018-03-01T07:05:49.479Z,980.08
2018-03-01T07:06:50.057Z,980.08
2018-03-01T07:07:50.637Z,980.03
2018-03-01T07:08:51.216Z,980.00
2018-03-01T07:09:51.786Z,979.98
2018-03-01T07:10:52.364Z,979.97
2018-03-01T07:11:52.941Z,980.04
2018-03-01T07:12:53.527Z,980.03
2018-03-01T07:13:54.154Z,979.97
2018-03-01T07:14:54.778Z,980.03
2018-03-01T07:15:55.361Z,979.96
2018-03-01T07:16:55.975Z,980.02
2018-03-01T07:17:56.517Z,979.91
2018-03-01T07:18:57.097Z,979.98
2018-03-01T07:19:57.677Z,979.95
2018-03-01T07:20:58.257Z,979.94
2018-03-01T07:21:58.886Z,979.92
2018-03-01T07:22:59.505Z,979.94
2018-03-01T07:24:00.084Z,979.96
2018-03-01T07:25:00.659Z,979.93
2018-03-01T07:26:01.240Z,979.96
2018-03-01T07:27:01.825Z,979.82
2018-03-01T07:28:02.402Z,979.91
2018-03-01T07:29:02.981Z,979.91
2018-03-01T07:30:03.606Z,979.85
2018-03-01T07:31:04.235Z,979.87
2018-03-01T07:32:04.814Z,979.93
2018-03-01T07:33:05.395Z,979.84
2018-03-01T07:34:05.969Z,979.91
2018-03-01T07:35:06.598Z,979.86
2018-03-01T07:36:07.177Z,979.86
2018-03-01T07:37:07.753Z,979.80
2018-03-01T07:38:08.335Z,979.82
2018-03-01T07:39:08.915Z,979.79
2018-03-01T07:40:09.546Z,979.85
2018-03-01T07:41:10.119Z,979.79
2018-03-01T07:42:10.697Z,979.80
2018-03-01T07:43:11.273Z,979.83
2018-03-01T07:44:11.847Z,979.84
2018-03-01T07:45:12.424Z,979.83
2018-03-01T07:46:13.003Z,979.84
2018-03-01T07:47:13.581Z,979.80
2018-03-01T07:48:14.211Z,979.86
2018-03-01T07:49:14.788Z,979.86
2018-03-01T07:50:15.364Z,979.87
2018-03-01T07:51:15.942Z,979.81
2018-03-01T07:52:16.571Z,979.87
2018-03-01T07:53:17.149Z,979.79
2018-03-01T07:54:17.733Z,979.82
2018-03-01T07:55:18.309Z,979.82
2018-03-01T07:56:18.909Z,979.79
2018-03-01T07:57:19.483Z,979.76
2018-03-01T07:58:20.042Z,979.78
2018-03-01T07:59:20.671Z,979.76
2018-03-01T08:00:21.251Z,979.78
2018-03-01T08:01:21.828Z,979.76
2018-03-01T08:02:22.407Z,979.71
2018-03-01T08:03:22.988Z,979.76
2018-03-01T08:04:23.567Z,979.72
2018-03-01T08:05:24.147Z,979.72
2018-03-01T08:06:24.727Z,979.69
2018-03-01T08:07:25.305Z,979.73
2018-03-01T08:08:25.887Z,979.67
2018-03-01T08:09:26.518Z,979.69
2018-03-01T08:10:27.092Z,979.73
2018-03-01T08:11:27.720Z,979.65
2018-03-01T08:12:28.296Z,979.67
2018-03-01T08:13:28.873Z,979.67
2018-03-01T08:14:29.449Z,979.69
2018-03-01T08:15:30.078Z,979.60
2018-03-01T08:16:30.656Z,979.65
2018-03-01T08:17:31.233Z,979.59
2018-03-01T08:18:31.811Z,979.68
2018-03-01T08:19:32.389Z,979.53
2018-03-01T08:20:32.964Z,979.67
2018-03-01T08:21:33.541Z,979.52
2018-03-01T08:22:34.119Z,979.57
2018-03-01T08:23:34.699Z,979.56
2018-03-01T08:24:35.329Z,979.55
2018-03-01T08:25:35.906Z,979.58
2018-03-01T08:26:36.486Z,979.52
2018-03-01T08:27:37.116Z,979.58
2018-03-01T08:28:37.694Z,979.49
2018-03-01T08:29:38.280Z,979.52
2018-03-01T08:30:38.855Z,979.49
2018-03-01T08:31:39.429Z,979.45
2018-03-01T08:32:40.004Z,979.50
2018-03-01T08:33:40.581Z,979.46
2018-03-01T08:34:41.215Z,979.40
2018-03-01T08:35:41.845Z,979.45
2018-03-01T08:36:42.424Z,979.41
2018-03-01T08:37:43.001Z,979.53
2018-03-01T08:38:43.575Z,979.49
2018-03-01T08:39:44.200Z,979.45
2018-03-01T08:40:44.780Z,979.47
2018-03-01T08:41:45.355Z,979.40
2018-03-01T08:42:45.935Z,979.44
2018-03-01T08:43:46.555Z,979.47
2018-03-01T08:44:47.133Z,979.33
2018-03-01T08:45:47.710Z,979.34
2018-03-01T08:46:48.292Z,979.37
2018-03-01T08:47:48.875Z,979.43
2018-03-01T08:48:49.448Z,979.38
2018-03-01T08:49:50.023Z,979.38
2018-03-01T08:50:50.642Z,979.31
2018-03-01T08:51:51.222Z,979.35
2018-03-01T08:52:51.800Z,979.36
2018-03-01T08:53:52.425Z,979.38
2018-03-01T08:54:53.056Z,979.39
2018-03-01T08:55:53.635Z,979.35
2018-03-01T08:56:54.214Z,979.33
2018-03-01T08:57:54.792Z,979.38
2018-03-01T08:58:55.423Z,979.33
2018-03-01T08:59:55.998Z,979.29
2018-03-01T09:00:56.576Z,979.27
2018-03-01T09:01:57.155Z,979.33
2018-03-01T09:02:57.735Z,979.29
2018-03-01T09:03:58.314Z,979.33
2018-03-01T09:04:58.892Z,979.27
2018-03-01T09:05:59.471Z,979.31
2018-03-01T09:07:00.051Z,979.37
2018-03-01T09:08:00.625Z,979.24
2018-03-01T09:09:01.207Z,979.29
2018-03-01T09:10:01.779Z,979.25
2018-03-01T09:11:02.356Z,979.23
2018-03-01T09:12:02.932Z,979.33
2018-03-01T09:13:03.655Z,979.24
2018-03-01T09:14:04.233Z,979.24
2018-03-01T09:15:04.813Z,979.24
2018-03-01T09:16:05.439Z,979.20
2018-03-01T09:17:06.066Z,979.20
2018-03-01T09:18:06.645Z,979.22
2018-03-01T09:19:07.221Z,979.22
2018-03-01T09:20:07.798Z,979.17
2018-03-01T09:21:08.375Z,979.22
2018-03-01T09:22:08.952Z,979.20
2018-03-01T09:23:09.533Z,979.22
2018-03-01T09:24:10.110Z,979.13
2018-03-01T09:25:10.693Z,979.23
2018-03-01T09:26:11.273Z,979.21
2018-03-01T09:27:11.846Z,979.18
2018-03-01T09:28:12.476Z,979.20
2018-03-01T09:29:13.097Z,979.22
2018-03-01T09:30:13.674Z,979.22
2018-03-01T09:31:14.251Z,979.11
2018-03-01T09:32:14.830Z,979.18
2018-03-01T09:33:15.410Z,979.16
2018-03-01T09:34:15.984Z,979.21
2018-03-01T09:35:16.610Z,979.16
2018-03-01T09:36:17.185Z,979.16
2018-03-01T09:37:17.762Z,979.18
2018-03-01T09:38:18.490Z,979.12
2018-03-01T09:39:19.121Z,979.15
2018-03-01T09:40:19.700Z,979.20
2018-03-01T09:41:20.278Z,979.17
2018-03-01T09:42:20.856Z,979.17
2018-03-01T09:43:21.434Z,979.11
2018-03-01T09:44:22.012Z,979.18
2018-03-01T09:45:22.590Z,979.17
2018-03-01T09:46:23.219Z,979.17
2018-03-01T09:47:23.849Z,979.11
2018-03-01T09:48:24.428Z,979.18
2018-03-01T09:49:25.008Z,979.18
2018-03-01T09:50:25.587Z,979.22
2018-03-01T09:51:26.167Z,979.18
2018-03-01T09:52:26.746Z,979.17
2018-03-01T09:53:27.378Z,979.22
2018-03-01T09:54:27.957Z,979.22
2018-03-01T09:55:28.536Z,979.23
2018-03-01T09:56:29.114Z,979.26
2018-03-01T09:57:29.732Z,979.23
2018-03-01T09:58:30.357Z,979.22
2018-03-01T09:59:30.936Z,979.31
2018-03-01T10:00:31.513Z,979.30
2018-03-01T10:01:32.090Z,979.24
2018-03-01T10:02:32.666Z,979.27
2018-03-01T10:03:33.240Z,979.32
2018-03-01T10:04:33.817Z,979.29
2018-03-01T10:05:34.444Z,979.30
2018-03-01T10:06:35.021Z,979.39
2018-03-01T10:07:35.602Z,979.36
2018-03-01T10:08:36.227Z,979.34
2018-03-01T10:09:36.809Z,979.38
2018-03-01T10:10:37.387Z,979.28
2018-03-01T10:11:37.963Z,979.42
2018-03-01T10:12:38.538Z,979.42
2018-03-01T10:13:39.112Z,979.36
2018-03-01T10:14:39.738Z,979.38
2018-03-01T10:15:40.318Z,979.46
2018-03-01T10:16:40.899Z,979.39
2018-03-01T10:17:41.480Z,979.43
2018-03-01T10:18:42.108Z,979.48
2018-03-01T10:19:42.695Z,979.44
2018-03-01T10:20:43.314Z,979.39
2018-03-01T10:21:43.894Z,979.42
2018-03-01T10:22:44.472Z,979.45
2018-03-01T10:23:45.044Z,979.44
2018-03-01T10:24:45.621Z,979.36
2018-03-01T10:25:46.201Z,979.30
2018-03-01T10:26:46.824Z,979.38
2018-03-01T10:27:47.450Z,979.36
2018-03-01T10:28:48.028Z,979.43
2018-03-01T10:29:48.606Z,979.33
2018-03-01T10:30:49.348Z,979.39
2018-03-01T10:31:49.965Z,979.30
2018-03-01T10:32:50.547Z,979.41
2018-03-01T10:33:51.124Z,979.40
2018-03-01T10:34:51.699Z,979.34
2018-03-01T10:35:52.275Z,979.35
2018-03-01T10:36:52.852Z,979.35
2018-03-01T10:37:53.432Z,979.33
2018-03-01T10:38:54.008Z,979.37
2018-03-01T10:39:54.592Z,979.33
2018-03-01T10:40:55.215Z,979.35
2018-03-01T10:41:55.787Z,979.30
2018-03-01T10:42:56.364Z,979.34
2018-03-01T10:43:56.942Z,979.34
2018-03-01T10:44:57.538Z,979.31
2018-03-01T10:45:58.092Z,979.38
2018-03-01T10:46:58.668Z,979.33
2018-03-01T10:47:59.248Z,979.30
2018-03-01T10:48:59.871Z,979.23
2018-03-01T10:50:00.651Z,979.19
2018-03-01T10:51:01.225Z,979.18
2018-03-01T10:52:01.806Z,979.27
2018-03-01T10:53:02.385Z,979.20
2018-03-01T10:54:03.014Z,979.27
2018-03-01T10:55:03.593Z,979.36
2018-03-01T10:56:04.173Z,979.37
2018-03-01T10:57:04.753Z,979.40
2018-03-01T10:58:05.339Z,979.39
2018-03-01T10:59:05.959Z,979.41
2018-03-01T11:00:06.538Z,979.40
2018-03-01T11:01:07.165Z,979.35
2018-03-01T11:02:07.744Z,979.36
2018-03-01T11:03:08.322Z,979.46
2018-03-01T11:04:08.898Z,979.33
2018-03-01T11:05:09.525Z,979.32
2018-03-01T11:06:10.101Z,979.39
2018-03-01T11:07:10.677Z,979.42
2018-03-01T11:08:11.258Z,979.34
2018-03-01T11:09:11.986Z,979.40
2018-03-01T11:10:12.569Z,979.45
2018-03-01T11:11:13.197Z,979.45
2018-03-01T11:12:13.773Z,979.52
2018-03-01T11:13:14.352Z,979.49
2018-03-01T11:14:14.926Z,979.37
2018-03-01T11:15:15.500Z,979.50
2018-03-01T11:16:16.125Z,979.48
2018-03-01T11:17:16.746Z,979.54
2018-03-01T11:18:17.276Z,979.57
2018-03-01T11:19:17.851Z,979.45
2018-03-01T11:20:18.431Z,979.45
2018-03-01T11:21:19.011Z,979.52
2018-03-01T11:22:19.685Z,979.59
2018-03-01T11:23:20.417Z,979.60
2018-03-01T11:24:20.987Z,979.69
2018-03-01T11:25:21.567Z,979.69
2018-03-01T11:26:22.148Z,979.71
2018-03-01T11:27:22.724Z,979.63
2018-03-01T11:28:23.305Z,979.72
2018-03-01T11:29:23.932Z,979.72
2018-03-01T11:30:24.510Z,979.62
2018-03-01T11:31:25.089Z,979.75
2018-03-01T11:32:25.669Z,979.72
2018-03-01T11:33:26.298Z,979.74
2018-03-01T11:34:26.873Z,979.70
2018-03-01T11:35:27.603Z,979.59
2018-03-01T11:36:28.177Z,979.75
2018-03-01T11:37:28.759Z,979.67
2018-03-01T11:38:29.382Z,979.78
2018-03-01T11:39:29.959Z,979.74
2018-03-01T11:40:30.536Z,979.71
2018-03-01T11:41:31.163Z,979.73
2018-03-01T11:42:31.739Z,979.70
2018-03-01T11:43:32.316Z,979.76
2018-03-01T11:44:32.893Z,979.74
2018-03-01T11:45:33.472Z,979.75
2018-03-01T11:46:34.060Z,979.80
2018-03-01T11:47:34.623Z,979.80
2018-03-01T11:48:35.203Z,979.75
2018-03-01T11:49:35.830Z,979.82
2018-03-01T11:50:36.405Z,979.85
2018-03-01T11:51:36.980Z,979.84
2018-03-01T11:52:37.557Z,979.79
2018-03-01T11:53:38.186Z,979.80
2018-03-01T11:54:38.814Z,979.79
2018-03-01T11:55:39.396Z,979.83
2018-03-01T11:56:39.972Z,979.89
2018-03-01T11:57:40.552Z,979.91
2018-03-01T11:58:41.130Z,979.85
2018-03-01T11:59:41.707Z,979.86
2018-03-01T12:00:42.285Z,979.93
2018-03-01T12:01:42.861Z,979.91
2018-03-01T12:02:43.436Z,979.94
2018-03-01T12:03:44.012Z,979.89
2018-03-01T12:04:44.592Z,979.93
2018-03-01T12:05:45.171Z,979.94
2018-03-01T12:06:45.752Z,979.89
2018-03-01T12:07:46.427Z,979.98
2018-03-01T12:08:47.052Z,979.93
2018-03-01T12:09:47.778Z,979.97
2018-03-01T12:10:48.359Z,979.97
2018-03-01T12:11:48.929Z,979.93
2018-03-01T12:12:49.504Z,980.02
2018-03-01T12:13:50.127Z,980.10
2018-03-01T12:14:50.745Z,980.03
2018-03-01T12:15:51.372Z,979.95
2018-03-01T12:16:51.949Z,980.02
2018-03-01T12:17:52.524Z,980.01
2018-03-01T12:18:53.098Z,980.05
2018-03-01T12:19:53.671Z,980.01
2018-03-01T12:20:54.252Z,980.13
2018-03-01T12:21:54.878Z,980.11
2018-03-01T12:22:55.608Z,980.04
2018-03-01T12:23:56.184Z,980.29
2018-03-01T12:24:56.762Z,980.21
2018-03-01T12:25:57.392Z,980.83
2018-03-01T12:26:57.973Z,980.74
2018-03-01T12:27:58.552Z,980.71
2018-03-01T12:28:59.132Z,980.71
2018-03-01T12:29:59.710Z,980.73
2018-03-01T12:31:00.394Z,980.67
2018-03-01T12:32:01.016Z,980.72
2018-03-01T12:33:01.796Z,980.68
2018-03-01T12:34:02.374Z,980.85
2018-03-01T12:35:02.954Z,980.88
2018-03-01T12:36:03.631Z,981.09