createdAt,value
2018-07-05T00:01:49.724Z,24.01
2018-07-05T00:04:30.516Z,23.92
2018-07-05T00:07:10.052Z,23.86
2018-07-05T00:09:49.783Z,23.85
2018-07-05T00:12:29.462Z,23.80
2018-07-05T00:15:09.196Z,23.78
2018-07-05T00:17:49.028Z,23.76
2018-07-05T00:20:28.872Z,23.76
2018-07-05T00:23:08.706Z,23.82
2018-07-05T00:25:48.715Z,23.79
2018-07-05T00:28:28.345Z,23.84
2018-07-05T00:31:08.022Z,23.86
2018-07-05T00:33:47.616Z,23.83
2018-07-05T00:36:27.462Z,23.74
2018-07-05T00:39:07.345Z,23.73
2018-07-05T00:41:47.269Z,23.68
2018-07-05T00:44:27.086Z,23.64
2018-07-05T00:47:06.836Z,23.64
2018-07-05T00:49:46.553Z,23.53
2018-07-05T00:52:26.361Z,23.53
2018-07-05T00:55:06.006Z,23.43
2018-07-05T00:57:45.707Z,23.39
2018-07-05T01:00:26.410Z,23.28
2018-07-05T01:03:06.079Z,23.24
2018-07-05T01:05:45.666Z,23.32
2018-07-05T01:08:25.448Z,23.26
2018-07-05T01:11:05.266Z,23.23
2018-07-05T01:13:44.837Z,23.16
2018-07-05T01:16:24.601Z,23.12
2018-07-05T01:19:04.373Z,23.07
2018-07-05T01:21:44.939Z,23.09
2018-07-05T01:24:24.689Z,23.10
2018-07-05T01:27:04.205Z,23.03
2018-07-05T01:29:43.927Z,22.96
2018-07-05T01:32:23.917Z,22.83
2018-07-05T01:35:03.606Z,22.85
2018-07-05T01:37:43.234Z,22.83
2018-07-05T01:40:23.062Z,22.77
2018-07-05T01:43:02.988Z,22.74
2018-07-05T01:45:42.747Z,22.66
2018-07-05T01:48:22.451Z,22.53
2018-07-05T01:51:02.115Z,22.42
2018-07-05T01:53:41.740Z,22.28
2018-07-05T01:56:21.313Z,22.30
2018-07-05T01:59:00.954Z,22.33
2018-07-05T02:01:40.561Z,22.35
2018-07-05T02:04:20.423Z,22.33
2018-07-05T02:07:00.105Z,22.27
2018-07-05T02:09:39.844Z,22.25
2018-07-05T02:12:19.755Z,22.18
2018-07-05T02:14:59.338Z,22.17
2018-07-05T02:17:39.106Z,22.06
2018-07-05T02:20:18.837Z,21.86
2018-07-05T02:22:59.321Z,21.83
2018-07-05T02:25:39.162Z,21.75
2018-07-05T02:28:18.874Z,21.59
2018-07-05T02:30:58.559Z,21.49
2018-07-05T02:33:38.778Z,21.49
2018-07-05T02:36:18.279Z,21.64
2018-07-05T02:39:03.196Z,21.70
2018-07-05T02:41:43.939Z,21.64
2018-07-05T02:44:23.708Z,21.65
2018-07-05T02:47:03.315Z,21.65
2018-07-05T02:49:43.502Z,21.54
2018-07-05T02:52:23.100Z,21.49
2018-07-05T02:55:02.880Z,21.34
2018-07-05T02:57:42.755Z,21.17
2018-07-05T03:00:22.564Z,21.19
2018-07-05T03:03:02.359Z,21.18
2018-07-05T03:05:42.178Z,21.05
2018-07-05T03:08:21.802Z,21.04
2018-07-05T03:11:01.253Z,20.98
2018-07-05T03:13:40.804Z,20.92
2018-07-05T03:16:21.599Z,20.93
2018-07-05T03:19:02.049Z,20.76
2018-07-05T03:21:42.914Z,20.75
2018-07-05T03:24:22.520Z,20.63
2018-07-05T03:27:02.163Z,20.69
2018-07-05T03:29:41.953Z,20.68
2018-07-05T03:33:24.683Z,20.56
2018-07-05T03:36:04.361Z,20.51
2018-07-05T03:38:44.088Z,20.46
2018-07-05T03:41:23.912Z,20.54
2018-07-05T03:44:03.552Z,20.61
2018-07-05T03:46:43.364Z,20.61
2018-07-05T03:49:23.204Z,20.54
2018-07-05T03:52:02.995Z,20.58
2018-07-05T03:54:43.400Z,20.59
2018-07-05T03:57:23.544Z,20.41
2018-07-05T04:00:03.568Z,20.41
2018-07-05T04:02:43.595Z,20.34
2018-07-05T04:05:23.264Z,20.32
2018-07-05T04:08:02.986Z,20.33
2018-07-05T04:10:42.692Z,20.40
2018-07-05T04:13:22.679Z,20.29
2018-07-05T04:16:02.367Z,20.32
2018-07-05T04:18:44.401Z,20.42
2018-07-05T04:21:24.082Z,20.37
2018-07-05T04:24:03.939Z,20.47
2018-07-05T04:26:43.656Z,20.41
2018-07-05T04:29:23.508Z,20.36
2018-07-05T04:32:03.267Z,20.32
2018-07-05T04:34:42.808Z,20.24
2018-07-05T04:37:22.285Z,20.13
2018-07-05T04:40:01.983Z,19.98
2018-07-05T04:42:41.738Z,19.91
2018-07-05T04:45:22.440Z,19.89
2018-07-05T04:48:02.120Z,19.89
2018-07-05T04:50:41.960Z,19.91
2018-07-05T04:53:21.564Z,19.91
2018-07-05T04:56:01.208Z,19.97
2018-07-05T04:58:41.794Z,19.95
2018-07-05T05:01:21.581Z,20.02
2018-07-05T05:04:01.361Z,20.00
2018-07-05T05:06:41.109Z,19.88
2018-07-05T05:09:20.724Z,19.84
2018-07-05T05:12:00.492Z,19.90
2018-07-05T05:14:40.243Z,19.89
2018-07-05T05:17:19.930Z,19.92
2018-07-05T05:19:59.786Z,19.86
2018-07-05T05:22:39.827Z,19.92
2018-07-05T05:25:20.278Z,20.01
2018-07-05T05:28:00.235Z,20.17
2018-07-05T05:30:40.860Z,20.08
2018-07-05T05:33:20.631Z,19.92
2018-07-05T05:36:00.352Z,20.07
2018-07-05T05:38:40.046Z,20.17
2018-07-05T05:41:20.009Z,19.97
2018-07-05T05:43:59.651Z,19.87
2018-07-05T05:46:39.360Z,19.78
2018-07-05T05:49:19.204Z,19.94
2018-07-05T05:51:59.018Z,19.98
2018-07-05T05:54:39.308Z,19.91
2018-07-05T05:57:19.197Z,20.06
2018-07-05T05:59:58.910Z,20.24
2018-07-05T06:02:39.003Z,20.36
2018-07-05T06:05:18.602Z,20.47
2018-07-05T06:07:58.477Z,20.39
2018-07-05T06:10:37.978Z,20.49
2018-07-05T06:13:17.684Z,20.56
2018-07-05T06:15:58.439Z,20.62
2018-07-05T06:18:38.395Z,20.63
2018-07-05T06:21:18.132Z,20.70
2018-07-05T06:23:57.836Z,20.66
2018-07-05T06:26:38.106Z,20.72
2018-07-05T06:29:17.737Z,20.86
2018-07-05T06:31:57.354Z,20.90
2018-07-05T06:34:37.416Z,20.85
2018-07-05T06:37:17.219Z,20.85
2018-07-05T06:39:57.013Z,20.79
2018-07-05T06:42:36.823Z,20.87
2018-07-05T06:45:16.668Z,20.94
2018-07-05T06:47:56.231Z,21.00
2018-07-05T06:50:36.033Z,21.06
2018-07-05T06:53:15.879Z,21.08
2018-07-05T06:55:55.647Z,21.03
2018-07-05T06:58:35.662Z,21.03
2018-07-05T07:01:15.643Z,21.17
2018-07-05T07:03:55.753Z,21.34
2018-07-05T07:06:35.391Z,21.63
2018-07-05T07:09:15.163Z,21.73
2018-07-05T07:11:54.772Z,21.67
2018-07-05T07:14:34.476Z,21.80
2018-07-05T07:17:14.009Z,21.70
2018-07-05T07:19:53.815Z,21.61
2018-07-05T07:22:33.405Z,21.68
2018-07-05T07:25:13.026Z,21.79
2018-07-05T07:27:53.509Z,21.87
2018-07-05T07:30:33.384Z,22.11
2018-07-05T07:33:13.441Z,22.26
2018-07-05T07:35:53.056Z,22.28
2018-07-05T07:38:32.671Z,22.36
2018-07-05T07:41:12.542Z,22.38
2018-07-05T07:43:39.840Z,22.30
2018-07-05T07:46:07.833Z,22.21
2018-07-05T07:48:35.204Z,22.22
2018-07-05T07:51:02.460Z,22.27
2018-07-05T07:53:29.732Z,22.28
2018-07-05T07:55:57.043Z,22.21
2018-07-05T07:58:24.401Z,22.21
2018-07-05T08:00:51.695Z,22.30
2018-07-05T08:03:19.089Z,22.33
2018-07-05T08:05:47.453Z,22.40
2018-07-05T08:08:14.889Z,22.42
2018-07-05T08:10:42.175Z,22.48
2018-07-05T08:13:09.452Z,22.56
2018-07-05T08:15:36.782Z,22.73
2018-07-05T08:18:04.799Z,22.82
2018-07-05T08:20:32.119Z,22.93
2018-07-05T08:23:00.381Z,22.99
2018-07-05T08:25:27.687Z,23.07
2018-07-05T08:27:54.960Z,22.97
2018-07-05T08:30:22.701Z,22.98
2018-07-05T08:32:49.953Z,23.12
2018-07-05T08:35:17.200Z,23.10
2018-07-05T08:37:44.556Z,23.05
2018-07-05T08:40:11.834Z,23.02
2018-07-05T08:42:39.104Z,23.08
2018-07-05T08:45:06.425Z,23.23
2018-07-05T08:47:33.678Z,23.33
2018-07-05T08:50:00.924Z,23.42
2018-07-05T08:52:28.225Z,23.42
2018-07-05T08:54:55.552Z,23.48
2018-07-05T08:57:23.127Z,23.49
2018-07-05T08:59:50.448Z,23.47
2018-07-05T09:02:18.079Z,23.57
2018-07-05T09:04:45.341Z,23.69
2018-07-05T09:07:12.835Z,23.84
2018-07-05T09:09:40.810Z,23.91
2018-07-05T09:12:08.123Z,24.01
2018-07-05T09:14:36.256Z,24.04
2018-07-05T09:17:03.633Z,24.03
2018-07-05T09:19:30.866Z,23.99
2018-07-05T09:21:58.155Z,24.03
2018-07-05T09:24:25.514Z,24.17
2018-07-05T09:26:52.929Z,24.29
2018-07-05T09:29:20.112Z,24.48
2018-07-05T09:31:47.398Z,24.61
2018-07-05T09:34:15.013Z,24.69
2018-07-05T09:36:42.281Z,24.78
2018-07-05T09:39:10.727Z,24.87
2018-07-05T09:41:38.168Z,24.92
2018-07-05T09:44:05.452Z,25.04
2018-07-05T09:46:32.812Z,25.13
2018-07-05T09:49:00.106Z,25.12
2018-07-05T09:51:27.397Z,25.17
2018-07-05T09:53:54.659Z,25.23
2018-07-05T09:56:22.016Z,25.37
2018-07-05T09:58:49.336Z,25.45
2018-07-05T10:01:16.643Z,25.42
2018-07-05T10:03:44.963Z,25.43
2018-07-05T10:06:12.794Z,25.56
2018-07-05T10:08:40.052Z,25.59
2018-07-05T10:11:07.379Z,25.66
2018-07-05T10:13:35.277Z,25.78
2018-07-05T10:16:02.378Z,25.82
2018-07-05T10:18:29.924Z,25.89
2018-07-05T10:20:58.031Z,25.88
2018-07-05T10:23:26.030Z,26.02
2018-07-05T10:25:53.474Z,26.15
2018-07-05T10:28:20.947Z,26.23
2018-07-05T10:31:00.706Z,26.24
2018-07-05T10:33:40.509Z,26.28
2018-07-05T10:36:08.318Z,26.30
2018-07-05T10:38:35.608Z,26.29
2018-07-05T10:41:15.287Z,26.40
2018-07-05T10:43:55.121Z,26.36
2018-07-05T10:46:34.909Z,26.35
2018-07-05T10:49:14.692Z,26.30
2018-07-05T10:51:55.992Z,26.38
2018-07-05T10:54:35.708Z,26.38
2018-07-05T10:57:15.812Z,26.45
2018-07-05T10:59:55.555Z,26.57
2018-07-05T11:02:35.274Z,26.52
2018-07-05T11:05:17.170Z,26.48
2018-07-05T11:07:57.825Z,26.44
2018-07-05T11:10:37.536Z,26.57
2018-07-05T11:13:19.116Z,26.71
2018-07-05T11:15:59.874Z,26.81
2018-07-05T11:18:39.678Z,26.90
2018-07-05T11:21:19.854Z,26.98
2018-07-05T11:23:59.627Z,26.94
2018-07-05T11:26:39.201Z,26.93
2018-07-05T11:29:19.514Z,27.02
2018-07-05T11:31:59.329Z,27.08
2018-07-05T11:34:39.264Z,27.10
2018-07-05T11:37:20.037Z,27.28
2018-07-05T11:39:59.812Z,27.40
2018-07-05T11:42:40.654Z,27.49
2018-07-05T11:45:20.381Z,27.46
2018-07-05T11:47:59.984Z,27.55
2018-07-05T11:50:39.934Z,27.65
2018-07-05T11:53:19.661Z,27.79
2018-07-05T11:56:00.232Z,27.72
2018-07-05T11:58:40.146Z,27.76
2018-07-05T12:01:19.938Z,27.81
2018-07-05T12:04:01.045Z,27.78
2018-07-05T12:06:41.370Z,27.77
2018-07-05T12:09:21.058Z,27.84
2018-07-05T12:12:01.112Z,27.99
2018-07-05T12:14:42.031Z,28.14
2018-07-05T12:17:23.258Z,28.32
2018-07-05T12:20:03.137Z,28.03
2018-07-05T12:22:42.874Z,28.27
2018-07-05T12:25:24.400Z,28.38
2018-07-05T12:28:03.876Z,28.52
2018-07-05T12:30:44.605Z,28.71
2018-07-05T12:33:24.169Z,28.79
2018-07-05T12:36:03.878Z,28.82
2018-07-05T12:38:44.060Z,28.93
2018-07-05T12:41:23.863Z,28.89
2018-07-05T12:44:05.544Z,28.91
2018-07-05T12:46:45.305Z,28.91
2018-07-05T12:49:25.189Z,28.89
2018-07-05T12:52:04.751Z,28.67
2018-07-05T12:54:45.664Z,28.62
2018-07-05T12:57:27.328Z,28.63
2018-07-05T13:00:07.073Z,28.68
2018-07-05T13:02:46.734Z,28.82
2018-07-05T13:05:26.341Z,29.00
2018-07-05T13:08:06.378Z,28.93
2018-07-05T13:10:46.719Z,28.86
2018-07-05T13:13:26.434Z,29.07
2018-07-05T13:16:06.240Z,29.29
2018-07-05T13:18:47.006Z,29.23
2018-07-05T13:21:26.710Z,29.35
2018-07-05T13:24:06.330Z,29.18
2018-07-05T13:26:46.686Z,29.19
2018-07-05T13:29:26.579Z,29.32
2018-07-05T13:32:06.119Z,29.34
2018-07-05T13:34:47.232Z,29.38
2018-07-05T13:37:28.705Z,29.50
2018-07-05T13:40:09.306Z,29.57
2018-07-05T13:42:49.407Z,29.42
2018-07-05T13:45:30.349Z,29.45
2018-07-05T13:48:10.148Z,29.44
2018-07-05T13:50:50.577Z,29.47
2018-07-05T13:53:33.108Z,29.60
2018-07-05T13:56:12.906Z,29.62
2018-07-05T13:58:52.836Z,29.62
2018-07-05T14:01:32.576Z,29.56
2018-07-05T14:04:12.438Z,29.69
2018-07-05T14:06:52.471Z,29.67
2018-07-05T14:09:33.156Z,29.68
2018-07-05T14:12:14.702Z,29.59
2018-07-05T14:14:54.363Z,29.27
2018-07-05T14:17:34.183Z,29.42
2018-07-05T14:20:14.006Z,29.65
2018-07-05T14:22:53.780Z,29.82
2018-07-05T14:25:33.951Z,29.75
2018-07-05T14:28:13.621Z,29.85
2018-07-05T14:30:53.337Z,29.96
2018-07-05T14:33:33.651Z,30.01
2018-07-05T14:36:13.231Z,30.19
2018-07-05T14:38:53.268Z,30.24
2018-07-05T14:41:33.445Z,30.27
2018-07-05T14:44:13.833Z,30.01
2018-07-05T14:46:54.896Z,30.10
2018-07-05T14:49:35.660Z,29.84
2018-07-05T14:52:16.779Z,30.06
2018-07-05T14:54:57.087Z,30.11
2018-07-05T14:57:36.753Z,30.34
2018-07-05T15:00:16.725Z,30.19
2018-07-05T15:02:57.394Z,30.06
2018-07-05T15:05:39.663Z,30.10
2018-07-05T15:08:20.054Z,30.28
2018-07-05T15:10:59.748Z,30.31
2018-07-05T15:13:39.262Z,30.28
2018-07-05T15:16:18.988Z,30.27
2018-07-05T15:18:59.028Z,30.24
2018-07-05T15:21:38.917Z,30.29
2018-07-05T15:24:19.579Z,30.10
2018-07-05T15:26:59.257Z,29.89
2018-07-05T15:29:38.933Z,29.81
2018-07-05T15:32:18.732Z,30.19
2018-07-05T15:34:58.586Z,30.46
2018-07-05T15:37:38.209Z,30.58
2018-07-05T15:40:18.275Z,30.52
2018-07-05T15:42:58.245Z,30.64
2018-07-05T15:45:37.885Z,30.88
2018-07-05T15:48:17.535Z,31.00
2018-07-05T15:50:57.203Z,31.07
2018-07-05T15:53:37.093Z,30.89
2018-07-05T15:56:16.910Z,30.95
2018-07-05T15:58:56.995Z,30.89
2018-07-05T16:01:36.778Z,31.08
2018-07-05T16:04:16.468Z,31.13
2018-07-05T16:06:56.311Z,31.11
2018-07-05T16:09:35.929Z,30.83
2018-07-05T16:12:15.517Z,30.54
2018-07-05T16:14:55.691Z,30.56
2018-07-05T16:17:35.476Z,30.64
2018-07-05T16:20:16.113Z,30.59
2018-07-05T16:22:56.450Z,29.85
2018-07-05T16:25:36.358Z,29.44
2018-07-05T16:28:16.028Z,29.16
2018-07-05T16:30:56.136Z,29.16
2018-07-05T16:33:35.824Z,29.05
2018-07-05T16:36:15.978Z,28.94
2018-07-05T16:38:55.806Z,28.66
2018-07-05T16:41:35.554Z,28.51
2018-07-05T16:44:15.726Z,28.45
2018-07-05T16:46:55.387Z,28.52
2018-07-05T16:49:35.951Z,28.50
2018-07-05T16:52:15.845Z,28.52
2018-07-05T16:54:55.710Z,28.41
2018-07-05T16:57:36.130Z,28.23
2018-07-05T17:00:15.813Z,28.10
2018-07-05T17:02:56.702Z,28.03
2018-07-05T17:05:36.596Z,27.92
2018-07-05T17:08:16.374Z,27.93
2018-07-05T17:10:56.598Z,27.76
2018-07-05T17:13:36.224Z,27.85
2018-07-05T17:16:15.811Z,27.60
2018-07-05T17:18:55.754Z,27.59
2018-07-05T17:21:35.421Z,27.56
2018-07-05T17:24:15.080Z,27.54
2018-07-05T17:26:55.044Z,27.49
2018-07-05T17:29:35.241Z,27.43
2018-07-05T17:32:14.984Z,27.34
2018-07-05T17:34:55.911Z,27.24
2018-07-05T17:37:35.765Z,27.37
2018-07-05T17:40:15.644Z,27.38
2018-07-05T17:42:55.549Z,27.27
2018-07-05T17:45:35.659Z,27.23
2018-07-05T17:48:16.145Z,27.12
2018-07-05T17:50:56.127Z,26.96
2018-07-05T17:53:35.686Z,26.61
2018-07-05T17:56:16.216Z,26.27
2018-07-05T17:58:56.076Z,26.07
2018-07-05T18:01:35.857Z,26.03
2018-07-05T18:04:15.651Z,25.95
2018-07-05T18:06:55.274Z,25.80
2018-07-05T18:09:36.010Z,25.70
2018-07-05T18:12:15.867Z,25.46
2018-07-05T18:14:55.719Z,25.41
2018-07-05T18:17:35.751Z,25.15
2018-07-05T18:20:15.871Z,25.13
2018-07-05T18:22:55.787Z,25.14
2018-07-05T18:25:35.502Z,25.16
2018-07-05T18:28:15.189Z,25.18
2018-07-05T18:30:54.829Z,25.24
2018-07-05T18:33:34.606Z,25.18
2018-07-05T18:36:14.756Z,25.02
2018-07-05T18:38:55.891Z,24.82
2018-07-05T18:41:35.672Z,24.84
2018-07-05T18:44:15.437Z,24.83
2018-07-05T18:46:55.174Z,24.79
2018-07-05T18:49:35.117Z,24.69
2018-07-05T18:52:15.531Z,24.71
2018-07-05T18:54:55.976Z,24.65
2018-07-05T18:57:35.582Z,24.52
2018-07-05T19:00:15.568Z,24.28
2018-07-05T19:02:55.834Z,24.11
2018-07-05T19:05:35.607Z,23.94
2018-07-05T19:08:15.491Z,23.82
2018-07-05T19:10:56.236Z,23.85
2018-07-05T19:13:36.015Z,23.88
2018-07-05T19:16:15.775Z,23.85
2018-07-05T19:18:56.130Z,23.78
2018-07-05T19:21:35.825Z,23.84
2018-07-05T19:24:16.250Z,23.86
2018-07-05T19:26:57.172Z,23.67
2018-07-05T19:29:36.877Z,23.66
2018-07-05T19:32:16.653Z,23.61
2018-07-05T19:34:57.515Z,23.39
2018-07-05T19:37:37.682Z,23.23
2018-07-05T19:40:17.876Z,23.14
2018-07-05T19:42:58.089Z,23.09
2018-07-05T19:45:38.770Z,23.08
2018-07-05T19:48:18.934Z,22.97
2018-07-05T19:51:00.346Z,22.84
2018-07-05T19:53:40.139Z,22.73
2018-07-05T19:56:19.851Z,22.63
2018-07-05T19:59:04.865Z,22.65
2018-07-05T20:01:45.343Z,22.60
2018-07-05T20:04:25.337Z,22.43
2018-07-05T20:07:05.125Z,22.40
2018-07-05T20:09:46.604Z,22.30
2018-07-05T20:12:26.191Z,22.36
2018-07-05T20:15:06.104Z,22.36
2018-07-05T20:17:45.908Z,22.41
2018-07-05T20:20:25.601Z,22.41
2018-07-05T20:23:07.630Z,22.44
2018-07-05T20:25:47.600Z,22.38
2018-07-05T20:28:28.235Z,22.36
2018-07-05T20:31:07.964Z,22.26
2018-07-05T20:33:47.976Z,22.22
2018-07-05T20:36:27.756Z,22.14
2018-07-05T20:39:08.488Z,22.11
2018-07-05T20:41:48.307Z,22.18
2018-07-05T20:44:28.019Z,22.06
2018-07-05T20:47:07.960Z,22.08
2018-07-05T20:49:48.553Z,22.05
2018-07-05T20:52:28.728Z,21.78
2018-07-05T20:55:09.384Z,21.75
2018-07-05T20:57:49.680Z,21.88
2018-07-05T21:00:29.459Z,21.93
2018-07-05T21:03:09.307Z,21.87
2018-07-05T21:05:48.988Z,21.78
2018-07-05T21:08:28.828Z,21.85
2018-07-05T21:11:08.665Z,21.65
2018-07-05T21:13:48.320Z,21.54
2018-07-05T21:16:28.785Z,21.28
2018-07-05T21:19:10.049Z,21.13
2018-07-05T21:21:50.570Z,21.05
2018-07-05T21:24:31.176Z,21.05
2018-07-05T21:27:12.157Z,20.90
2018-07-05T21:29:52.895Z,20.94
2018-07-05T21:32:32.648Z,21.12
2018-07-05T21:35:14.298Z,21.17
2018-07-05T21:37:54.068Z,20.96
2018-07-05T21:40:34.041Z,20.87
2018-07-05T21:43:13.698Z,20.71
2018-07-05T21:45:53.422Z,20.61
2018-07-05T21:48:34.328Z,20.60
2018-07-05T21:51:14.802Z,20.60
2018-07-05T21:53:54.486Z,20.60
2018-07-05T21:56:34.923Z,20.40
2018-07-05T21:59:14.592Z,20.37
2018-07-05T22:01:54.659Z,20.26
2018-07-05T22:04:34.750Z,20.39
2018-07-05T22:07:15.011Z,20.34
2018-07-05T22:09:55.600Z,20.39
2018-07-05T22:12:35.228Z,20.26
2018-07-05T22:15:14.853Z,20.05
2018-07-05T22:18:00.122Z,19.79
2018-07-05T22:20:45.091Z,19.63
2018-07-05T22:23:30.502Z,19.63
2018-07-05T22:26:15.879Z,19.73
2018-07-05T22:29:01.029Z,19.68
2018-07-05T22:31:41.129Z,19.58
2018-07-05T22:34:20.959Z,19.40
2018-07-05T22:37:00.744Z,19.30
2018-07-05T22:39:40.457Z,19.31
2018-07-05T22:42:20.101Z,19.26
2018-07-05T22:44:59.795Z,19.32
2018-07-05T22:47:39.568Z,19.27
2018-07-05T22:50:19.349Z,19.41
2018-07-05T22:53:00.146Z,19.23
2018-07-05T22:55:40.064Z,19.15
2018-07-05T22:58:19.791Z,19.26
2018-07-05T23:00:59.961Z,19.30
2018-07-05T23:03:39.911Z,19.36
2018-07-05T23:06:19.724Z,19.49
2018-07-05T23:08:59.440Z,19.54
2018-07-05T23:11:39.311Z,19.32
2018-07-05T23:14:19.200Z,19.08
2018-07-05T23:16:59.083Z,19.01
2018-07-05T23:19:39.565Z,18.83
2018-07-05T23:22:19.945Z,18.85
2018-07-05T23:24:59.717Z,18.86
2018-07-05T23:27:39.625Z,18.77
2018-07-05T23:30:19.246Z,18.79
2018-07-05T23:32:59.019Z,18.80
2018-07-05T23:35:38.555Z,18.67
2018-07-05T23:38:19.563Z,18.49
2018-07-05T23:41:00.188Z,18.42
2018-07-05T23:43:40.091Z,18.37
2018-07-05T23:46:19.766Z,18.42
2018-07-05T23:48:59.689Z,18.59
2018-07-05T23:51:39.380Z,18.62
2018-07-05T23:54:18.964Z,18.71
2018-07-05T23:56:58.630Z,18.59
2018-07-05T23:59:38.890Z,18.56
