createdAt,value
2017-09-04T00:01:04.524Z,100.00
2017-09-04T00:02:05.852Z,100.00
2017-09-04T00:03:11.683Z,100.00
2017-09-04T00:04:21.006Z,100.00
2017-09-04T00:05:22.519Z,100.00
2017-09-04T00:06:29.008Z,100.00
2017-09-04T00:07:33.860Z,100.00
2017-09-04T00:08:39.241Z,100.00
2017-09-04T00:09:45.664Z,100.00
2017-09-04T00:10:50.264Z,100.00
2017-09-04T00:11:55.900Z,100.00
2017-09-04T00:13:02.023Z,100.00
2017-09-04T00:14:10.018Z,100.00
2017-09-04T00:15:13.131Z,100.00
2017-09-04T00:16:18.039Z,100.00
2017-09-04T00:17:23.566Z,100.00
2017-09-04T00:18:29.025Z,100.00
2017-09-04T00:19:36.031Z,100.00
2017-09-04T00:20:41.028Z,100.00
2017-09-04T00:21:46.029Z,100.00
2017-09-04T00:22:51.698Z,100.00
2017-09-04T00:23:57.070Z,100.00
2017-09-04T00:25:04.569Z,100.00
2017-09-04T00:26:07.910Z,100.00
2017-09-04T00:27:13.465Z,100.00
2017-09-04T00:28:18.921Z,100.00
2017-09-04T00:29:25.042Z,100.00
2017-09-04T00:30:30.025Z,100.00
2017-09-04T00:31:36.305Z,100.00
2017-09-04T00:32:41.080Z,100.00
2017-09-04T00:33:47.238Z,100.00
2017-09-04T00:34:52.192Z,100.00
2017-09-04T00:35:57.947Z,100.00
2017-09-04T00:37:03.786Z,100.00
2017-09-04T00:38:10.053Z,100.00
2017-09-04T00:39:17.064Z,100.00
2017-09-04T00:40:20.094Z,100.00
2017-09-04T00:41:25.361Z,100.00
2017-09-04T00:42:32.091Z,100.00
2017-09-04T00:43:37.141Z,100.00
2017-09-04T00:44:42.708Z,100.00
2017-09-04T00:45:49.083Z,100.00
2017-09-04T00:46:53.588Z,100.00
2017-09-04T00:47:58.578Z,100.00
2017-09-04T00:49:04.112Z,100.00
2017-09-04T00:50:09.857Z,100.00
2017-09-04T00:51:15.243Z,100.00
2017-09-04T00:52:20.639Z,100.00
2017-09-04T00:53:26.386Z,100.00
2017-09-04T00:54:31.917Z,100.00
2017-09-04T00:55:38.099Z,100.00
2017-09-04T00:56:44.119Z,100.00
2017-09-04T00:57:48.510Z,100.00
2017-09-04T00:58:55.583Z,100.00
2017-09-04T01:00:00.094Z,100.00
2017-09-04T01:01:05.165Z,100.00
2017-09-04T01:02:12.124Z,100.00
2017-09-04T01:03:17.088Z,100.00
2017-09-04T01:04:21.652Z,100.00
2017-09-04T01:05:27.778Z,100.00
2017-09-04T01:06:32.998Z,100.00
2017-09-04T01:07:40.608Z,100.00
2017-09-04T01:08:44.414Z,100.00
2017-09-04T01:09:49.205Z,100.00
2017-09-04T01:10:55.421Z,100.00
2017-09-04T01:12:00.457Z,100.00
2017-09-04T01:13:06.061Z,100.00
2017-09-04T01:14:11.585Z,100.00
2017-09-04T01:15:16.928Z,100.00
2017-09-04T01:16:23.108Z,100.00
2017-09-04T01:17:27.888Z,100.00
2017-09-04T01:18:35.114Z,100.00
2017-09-04T01:19:39.718Z,100.00
2017-09-04T01:20:48.115Z,100.00
2017-09-04T01:21:52.116Z,100.00
2017-09-04T01:22:55.669Z,100.00
2017-09-04T01:24:03.627Z,100.00
2017-09-04T01:25:09.128Z,100.00
2017-09-04T01:26:12.815Z,100.00
2017-09-04T01:27:19.237Z,100.00
2017-09-04T01:28:24.626Z,100.00
2017-09-04T01:29:28.896Z,100.00
2017-09-04T01:30:34.575Z,100.00
2017-09-04T01:31:41.910Z,100.00
2017-09-04T01:32:45.583Z,100.00
2017-09-04T01:33:51.871Z,100.00
2017-09-04T01:34:57.232Z,100.00
2017-09-04T01:36:02.640Z,100.00
2017-09-04T01:37:08.295Z,100.00
2017-09-04T01:38:13.960Z,100.00
2017-09-04T01:39:19.140Z,100.00
2017-09-04T01:40:24.141Z,100.00
2017-09-04T01:41:30.310Z,100.00
2017-09-04T01:42:35.870Z,100.00
2017-09-04T01:43:41.445Z,100.00
2017-09-04T01:44:46.301Z,100.00
2017-09-04T01:45:52.870Z,100.00
2017-09-04T01:46:58.629Z,100.00
2017-09-04T01:48:05.037Z,100.00
2017-09-04T01:49:08.583Z,100.00
2017-09-04T01:50:15.662Z,100.00
2017-09-04T01:51:20.717Z,100.00
2017-09-04T01:52:25.860Z,100.00
2017-09-04T01:53:30.690Z,100.00
2017-09-04T01:54:36.215Z,100.00
2017-09-04T01:55:43.163Z,100.00
2017-09-04T01:56:48.193Z,100.00
2017-09-04T01:57:53.666Z,100.00
2017-09-04T01:58:58.845Z,100.00
2017-09-04T02:00:04.670Z,100.00
2017-09-04T02:01:09.440Z,100.00
2017-09-04T02:02:16.453Z,100.00
2017-09-04T02:03:22.177Z,100.00
2017-09-04T02:04:26.902Z,100.00
2017-09-04T02:05:32.178Z,100.00
2017-09-04T02:06:38.911Z,100.00
2017-09-04T02:07:43.856Z,100.00
2017-09-04T02:08:49.758Z,100.00
2017-09-04T02:09:54.185Z,100.00
2017-09-04T02:10:59.872Z,100.00
2017-09-04T02:12:04.741Z,100.00
2017-09-04T02:13:10.374Z,100.00
2017-09-04T02:14:15.851Z,100.00
2017-09-04T02:15:21.380Z,100.00
2017-09-04T02:16:27.024Z,100.00
2017-09-04T02:17:35.694Z,100.00
2017-09-04T02:18:38.699Z,100.00
2017-09-04T02:19:43.574Z,100.00
2017-09-04T02:20:50.705Z,100.00
2017-09-04T02:21:54.693Z,100.00
2017-09-04T02:23:01.857Z,100.00
2017-09-04T02:24:05.628Z,100.00
2017-09-04T02:25:11.345Z,100.00
2017-09-04T02:26:16.654Z,100.00
2017-09-04T02:27:22.323Z,100.00
2017-09-04T02:28:27.854Z,100.00
2017-09-04T02:29:34.817Z,100.00
2017-09-04T02:30:38.831Z,100.00
2017-09-04T02:31:46.773Z,100.00
2017-09-04T02:32:49.982Z,100.00
2017-09-04T02:33:55.468Z,100.00
2017-09-04T02:35:00.957Z,100.00
2017-09-04T02:36:06.490Z,100.00
2017-09-04T02:37:11.939Z,100.00
2017-09-04T02:38:21.822Z,100.00
2017-09-04T02:39:23.103Z,100.00
2017-09-04T02:40:28.767Z,100.00
2017-09-04T02:41:34.329Z,100.00
2017-09-04T02:42:39.751Z,100.00
2017-09-04T02:43:45.756Z,100.00
2017-09-04T02:44:53.235Z,100.00
2017-09-04T02:45:56.745Z,100.00
2017-09-04T02:47:03.237Z,100.00
2017-09-04T02:48:08.737Z,100.00
2017-09-04T02:49:13.013Z,100.00
2017-09-04T02:50:19.241Z,100.00
2017-09-04T02:51:24.326Z,100.00
2017-09-04T02:52:30.853Z,100.00
2017-09-04T02:53:35.167Z,100.00
2017-09-04T02:54:41.558Z,100.00
2017-09-04T02:55:46.759Z,100.00
2017-09-04T02:56:52.256Z,100.00
2017-09-04T02:57:57.757Z,100.00
2017-09-04T02:59:03.348Z,100.00
2017-09-04T03:00:08.903Z,100.00
2017-09-04T03:01:13.899Z,100.00
2017-09-04T03:02:19.311Z,100.00
2017-09-04T03:03:25.450Z,100.00
2017-09-04T03:04:31.397Z,100.00
2017-09-04T03:05:37.060Z,100.00
2017-09-04T03:06:42.280Z,100.00
2017-09-04T03:07:47.013Z,100.00
2017-09-04T03:08:53.500Z,100.00
2017-09-04T03:09:58.262Z,100.00
2017-09-04T03:11:04.331Z,100.00
2017-09-04T03:12:09.196Z,100.00
2017-09-04T03:13:14.715Z,100.00
2017-09-04T03:14:22.404Z,100.00
2017-09-04T03:15:26.321Z,100.00
2017-09-04T03:16:32.314Z,100.00
2017-09-04T03:17:36.918Z,100.00
2017-09-04T03:18:43.025Z,100.00
2017-09-04T03:19:48.922Z,100.00
2017-09-04T03:20:53.548Z,100.00
2017-09-04T03:22:00.060Z,100.00
2017-09-04T03:23:05.288Z,100.00
2017-09-04T03:24:10.943Z,100.00
2017-09-04T03:25:15.746Z,100.00
2017-09-04T03:26:21.160Z,100.00
2017-09-04T03:27:27.295Z,100.00
2017-09-04T03:28:32.896Z,100.00
2017-09-04T03:29:38.490Z,100.00
2017-09-04T03:30:44.080Z,100.00
2017-09-04T03:31:48.959Z,100.00
2017-09-04T03:32:54.541Z,100.00
2017-09-04T03:34:00.302Z,100.00
2017-09-04T03:35:05.605Z,100.00
2017-09-04T03:36:11.811Z,100.00
2017-09-04T03:37:17.417Z,100.00
2017-09-04T03:38:24.810Z,100.00
2017-09-04T03:39:28.819Z,100.00
2017-09-04T03:40:33.571Z,100.00
2017-09-04T03:41:38.571Z,100.00
2017-09-04T03:42:45.110Z,100.00
2017-09-04T03:43:50.442Z,100.00
2017-09-04T03:44:56.317Z,100.00
2017-09-04T03:46:01.706Z,100.00
2017-09-04T03:47:07.095Z,100.00
2017-09-04T03:48:13.842Z,100.00
2017-09-04T03:49:17.361Z,100.00
2017-09-04T03:50:23.110Z,100.00
2017-09-04T03:51:29.039Z,100.00
2017-09-04T03:52:35.901Z,100.00
2017-09-04T03:53:39.531Z,100.00
2017-09-04T03:54:45.147Z,100.00
2017-09-04T03:55:51.728Z,100.00
2017-09-04T03:56:56.924Z,100.00
2017-09-04T03:58:01.628Z,100.00
2017-09-04T03:59:07.401Z,100.00
2017-09-04T04:00:15.380Z,100.00
2017-09-04T04:01:18.988Z,100.00
2017-09-04T04:02:24.479Z,100.00
2017-09-04T04:03:29.854Z,100.00
2017-09-04T04:04:35.685Z,100.00
2017-09-04T04:05:42.533Z,100.00
2017-09-04T04:06:46.545Z,100.00
2017-09-04T04:07:51.504Z,100.00
2017-09-04T04:08:57.104Z,100.00
2017-09-04T04:10:04.852Z,100.00
2017-09-04T04:11:08.891Z,100.00
2017-09-04T04:12:16.889Z,100.00
2017-09-04T04:13:19.217Z,100.00
2017-09-04T04:14:24.649Z,100.00
2017-09-04T04:15:30.245Z,100.00
2017-09-04T04:16:36.627Z,100.00
2017-09-04T04:17:41.999Z,100.00
2017-09-04T04:18:47.567Z,100.00
2017-09-04T04:19:52.972Z,100.00
2017-09-04T04:20:58.369Z,100.00
2017-09-04T04:22:04.444Z,100.00
2017-09-04T04:23:09.027Z,100.00
2017-09-04T04:24:15.075Z,100.00
2017-09-04T04:25:20.108Z,100.00
2017-09-04T04:26:26.481Z,100.00
2017-09-04T04:27:31.064Z,100.00
2017-09-04T04:28:37.385Z,100.00
2017-09-04T04:29:42.197Z,100.00
2017-09-04T04:30:48.416Z,100.00
2017-09-04T04:31:53.889Z,100.00
2017-09-04T04:32:59.699Z,100.00
2017-09-04T04:34:05.003Z,100.00
2017-09-04T04:35:11.394Z,100.00
2017-09-04T04:36:15.476Z,100.00
2017-09-04T04:37:20.962Z,100.00
2017-09-04T04:38:26.426Z,100.00
2017-09-04T04:39:32.526Z,100.00
2017-09-04T04:40:37.917Z,100.00
2017-09-04T04:41:43.259Z,100.00
2017-09-04T04:42:48.636Z,100.00
2017-09-04T04:43:54.151Z,100.00
2017-09-04T04:45:00.410Z,100.00
2017-09-04T04:46:05.347Z,100.00
2017-09-04T04:47:10.788Z,100.00
2017-09-04T04:48:16.915Z,100.00
2017-09-04T04:49:21.885Z,100.00
2017-09-04T04:50:27.460Z,100.00
2017-09-04T04:51:33.572Z,100.00
2017-09-04T04:52:38.543Z,100.00
2017-09-04T04:53:44.116Z,100.00
2017-09-04T04:54:49.917Z,100.00
2017-09-04T04:55:55.572Z,100.00
2017-09-04T04:57:00.977Z,100.00
2017-09-04T04:58:06.188Z,100.00
2017-09-04T04:59:13.000Z,100.00
2017-09-04T05:00:17.107Z,100.00
2017-09-04T05:01:22.817Z,100.00
2017-09-04T05:02:29.288Z,100.00
2017-09-04T05:03:34.930Z,100.00
2017-09-04T05:04:39.296Z,100.00
2017-09-04T05:05:44.951Z,100.00
2017-09-04T05:06:50.573Z,100.00
2017-09-04T05:07:55.960Z,100.00
2017-09-04T05:09:01.466Z,100.00
2017-09-04T05:10:07.033Z,100.00
2017-09-04T05:11:13.443Z,100.00
2017-09-04T05:12:18.940Z,100.00
2017-09-04T05:13:24.447Z,100.00
2017-09-04T05:14:29.286Z,100.00
2017-09-04T05:15:35.713Z,100.00
2017-09-04T05:16:41.078Z,100.00
2017-09-04T05:17:46.516Z,100.00
2017-09-04T05:18:51.969Z,100.00
2017-09-04T05:19:57.472Z,100.00
2017-09-04T05:21:03.112Z,100.00
2017-09-04T05:22:07.782Z,100.00
2017-09-04T05:23:13.337Z,100.00
2017-09-04T05:24:21.555Z,100.00
2017-09-04T05:25:24.547Z,100.00
2017-09-04T05:26:29.912Z,100.00
2017-09-04T05:27:36.087Z,100.00
2017-09-04T05:28:41.279Z,100.00
2017-09-04T05:29:46.777Z,100.00
2017-09-04T05:30:52.397Z,100.00
2017-09-04T05:31:58.468Z,100.00
2017-09-04T05:33:03.324Z,100.00
2017-09-04T05:34:08.916Z,100.00
2017-09-04T05:35:14.402Z,100.00
2017-09-04T05:36:19.847Z,100.00
2017-09-04T05:37:26.119Z,100.00
2017-09-04T05:38:31.740Z,100.00
2017-09-04T05:39:37.479Z,100.00
2017-09-04T05:40:42.837Z,100.00
2017-09-04T05:41:47.566Z,100.00
2017-09-04T05:42:53.210Z,100.00
2017-09-04T05:43:58.622Z,100.00
2017-09-04T05:45:04.149Z,100.00
2017-09-04T05:46:10.490Z,100.00
2017-09-04T05:47:16.105Z,100.00
2017-09-04T05:48:20.820Z,100.00
2017-09-04T05:49:26.333Z,100.00
2017-09-04T05:50:31.821Z,100.00
2017-09-04T05:51:37.393Z,100.00
2017-09-04T05:52:43.050Z,100.00
2017-09-04T05:53:49.000Z,100.00
2017-09-04T05:54:54.044Z,100.00
2017-09-04T05:55:59.444Z,100.00
2017-09-04T05:57:04.998Z,100.00
2017-09-04T05:58:10.650Z,100.00
2017-09-04T05:59:17.032Z,100.00
2017-09-04T06:00:22.570Z,100.00
2017-09-04T06:01:28.010Z,100.00
2017-09-04T06:02:33.518Z,100.00
2017-09-04T06:03:38.313Z,100.00
2017-09-04T06:04:44.514Z,100.00
2017-09-04T06:05:49.385Z,100.00
2017-09-04T06:06:54.954Z,100.00
2017-09-04T06:08:01.031Z,100.00
2017-09-04T06:09:05.936Z,100.00
2017-09-04T06:10:11.543Z,100.00
2017-09-04T06:11:16.949Z,100.00
2017-09-04T06:12:23.128Z,100.00
2017-09-04T06:13:28.013Z,100.00
2017-09-04T06:14:33.601Z,100.00
2017-09-04T06:15:40.034Z,100.00
2017-09-04T06:16:44.686Z,100.00
2017-09-04T06:17:50.272Z,100.00
2017-09-04T06:18:55.976Z,100.00
2017-09-04T06:20:02.135Z,100.00
2017-09-04T06:21:07.684Z,100.00
2017-09-04T06:22:12.367Z,100.00
2017-09-04T06:23:18.775Z,100.00
2017-09-04T06:24:24.233Z,100.00
2017-09-04T06:25:28.903Z,100.00
2017-09-04T06:26:34.586Z,100.00
2017-09-04T06:27:40.072Z,100.00
2017-09-04T06:28:45.599Z,100.00
2017-09-04T06:29:51.229Z,100.00
2017-09-04T06:30:56.611Z,100.00
2017-09-04T06:32:03.560Z,100.00
2017-09-04T06:33:07.649Z,100.00
2017-09-04T06:34:14.178Z,100.00
2017-09-04T06:35:18.776Z,100.00
2017-09-04T06:36:24.308Z,100.00
2017-09-04T06:37:29.865Z,100.00
2017-09-04T06:38:35.462Z,100.00
2017-09-04T06:39:40.923Z,100.00
2017-09-04T06:40:47.299Z,100.00
2017-09-04T06:41:52.571Z,100.00
2017-09-04T06:42:57.461Z,100.00
2017-09-04T06:44:03.573Z,100.00
2017-09-04T06:45:09.083Z,100.00
2017-09-04T06:46:14.054Z,100.00
2017-09-04T06:47:20.191Z,100.00
2017-09-04T06:48:27.080Z,100.00
2017-09-04T06:49:31.581Z,100.00
2017-09-04T06:50:36.265Z,100.00
2017-09-04T06:51:41.782Z,100.00
2017-09-04T06:52:49.088Z,100.00
2017-09-04T06:53:52.858Z,100.00
2017-09-04T06:54:58.386Z,100.00
2017-09-04T06:56:03.936Z,100.00
2017-09-04T06:57:09.607Z,100.00
2017-09-04T06:58:15.002Z,100.00
2017-09-04T06:59:20.612Z,100.00
2017-09-04T07:00:26.787Z,100.00
2017-09-04T07:01:32.141Z,100.00
2017-09-04T07:02:37.230Z,100.00
2017-09-04T07:03:43.632Z,100.00
2017-09-04T07:04:48.296Z,100.00
2017-09-04T07:05:54.605Z,100.00
2017-09-04T07:07:00.251Z,100.00
2017-09-04T07:08:04.865Z,100.00
2017-09-04T07:09:10.303Z,100.00
2017-09-04T07:10:17.611Z,100.00
2017-09-04T07:11:23.112Z,100.00
2017-09-04T07:12:26.970Z,100.00
2017-09-04T07:13:32.541Z,100.00
2017-09-04T07:14:39.118Z,100.00
2017-09-04T07:15:44.143Z,100.00
2017-09-04T07:16:50.125Z,100.00
2017-09-04T07:17:55.122Z,100.00
2017-09-04T07:19:00.251Z,100.00
2017-09-04T07:20:06.775Z,100.00
2017-09-04T07:21:11.631Z,100.00
2017-09-04T07:22:17.196Z,100.00
2017-09-04T07:23:22.499Z,100.00
2017-09-04T07:24:27.925Z,100.00
2017-09-04T07:25:33.436Z,100.00
2017-09-04T07:26:39.868Z,100.00
2017-09-04T07:27:45.340Z,100.00
2017-09-04T07:28:50.812Z,100.00
2017-09-04T07:29:55.550Z,100.00
2017-09-04T07:31:01.120Z,100.00
2017-09-04T07:32:07.169Z,100.00
2017-09-04T07:33:12.152Z,100.00
2017-09-04T07:34:18.170Z,99.51
2017-09-04T07:35:23.226Z,100.00
2017-09-04T07:36:30.151Z,99.92
2017-09-04T07:37:34.656Z,100.00
2017-09-04T07:38:40.933Z,99.50
2017-09-04T07:39:45.314Z,99.25
2017-09-04T07:40:51.656Z,99.23
2017-09-04T07:41:56.384Z,99.32
2017-09-04T07:43:01.994Z,98.85
2017-09-04T07:44:07.591Z,98.79
2017-09-04T07:45:13.059Z,98.97
2017-09-04T07:46:19.695Z,99.28
2017-09-04T07:47:24.106Z,98.94
2017-09-04T07:48:29.786Z,98.81
2017-09-04T07:49:35.862Z,98.55
2017-09-04T07:50:41.341Z,99.67
2017-09-04T07:51:47.678Z,98.54
2017-09-04T07:52:51.908Z,97.73
2017-09-04T07:53:57.691Z,97.85
2017-09-04T07:55:02.870Z,97.00
2017-09-04T07:56:08.421Z,97.59
2017-09-04T07:57:14.863Z,97.43
2017-09-04T07:58:20.368Z,97.67
2017-09-04T07:59:25.005Z,97.56
2017-09-04T08:00:30.495Z,97.39
2017-09-04T08:01:36.543Z,97.39
2017-09-04T08:02:41.752Z,97.32
2017-09-04T08:03:47.693Z,97.72
2017-09-04T08:04:52.697Z,97.30
2017-09-04T08:05:58.262Z,97.55
2017-09-04T08:07:04.102Z,96.35
2017-09-04T08:08:09.278Z,96.98
2017-09-04T08:09:16.201Z,97.57
2017-09-04T08:10:21.724Z,97.73
2017-09-04T08:11:25.917Z,97.93
2017-09-04T08:12:32.217Z,99.34
2017-09-04T08:13:38.721Z,98.31
2017-09-04T08:14:42.523Z,97.45
2017-09-04T08:15:48.048Z,97.47
2017-09-04T08:16:53.610Z,95.98
2017-09-04T08:17:59.063Z,96.53
2017-09-04T08:19:04.666Z,96.52
2017-09-04T08:20:10.147Z,96.66
2017-09-04T08:21:15.660Z,96.70
2017-09-04T08:22:21.829Z,96.20
2017-09-04T08:23:27.336Z,96.57
2017-09-04T08:24:32.726Z,94.88
2017-09-04T08:25:37.805Z,96.99
2017-09-04T08:26:43.546Z,96.79
2017-09-04T08:27:49.015Z,95.87
2017-09-04T08:28:55.337Z,97.38
2017-09-04T08:30:00.944Z,96.63
2017-09-04T08:31:05.545Z,96.27
2017-09-04T08:32:11.069Z,95.09
2017-09-04T08:33:17.251Z,95.01
2017-09-04T08:34:22.068Z,94.95
2017-09-04T08:35:27.568Z,95.08
2017-09-04T08:36:33.186Z,93.41
2017-09-04T08:37:39.744Z,94.53
2017-09-04T08:38:44.747Z,95.02
2017-09-04T08:39:49.943Z,95.16
2017-09-04T08:40:55.407Z,94.85
2017-09-04T08:42:01.252Z,94.52
2017-09-04T08:43:07.255Z,92.82
2017-09-04T08:44:12.789Z,94.25
2017-09-04T08:45:17.518Z,91.64
2017-09-04T08:46:23.013Z,93.35
2017-09-04T08:47:29.266Z,93.43
2017-09-04T08:48:34.143Z,94.68
2017-09-04T08:49:39.600Z,91.74
2017-09-04T08:50:45.100Z,94.35
2017-09-04T08:51:50.764Z,94.09
2017-09-04T08:52:56.248Z,93.11
2017-09-04T08:54:02.344Z,94.88
2017-09-04T08:55:07.342Z,93.51
2017-09-04T08:56:12.846Z,93.36
2017-09-04T08:57:18.364Z,94.26
2017-09-04T08:58:23.910Z,93.98
2017-09-04T08:59:29.842Z,91.59
2017-09-04T09:00:35.131Z,93.74
2017-09-04T09:01:42.282Z,94.12
2017-09-04T09:02:47.804Z,91.02
2017-09-04T09:03:52.498Z,93.75
2017-09-04T09:04:57.789Z,93.52
2017-09-04T09:06:03.293Z,92.27
2017-09-04T09:07:08.206Z,91.11
2017-09-04T09:08:14.293Z,90.33
2017-09-04T09:09:20.315Z,92.60
2017-09-04T09:10:24.813Z,92.77
2017-09-04T09:11:30.799Z,93.47
2017-09-04T09:12:35.933Z,89.22
2017-09-04T09:13:42.803Z,91.26
2017-09-04T09:14:46.973Z,92.53
2017-09-04T09:15:52.443Z,89.18
2017-09-04T09:16:58.037Z,87.37
2017-09-04T09:18:03.662Z,85.82
2017-09-04T09:19:09.203Z,87.85
2017-09-04T09:20:16.313Z,85.42
2017-09-04T09:21:21.013Z,87.19
2017-09-04T09:22:25.747Z,87.75
2017-09-04T09:23:32.819Z,87.97
2017-09-04T09:24:36.773Z,88.99
2017-09-04T09:25:42.823Z,89.92
2017-09-04T09:26:47.811Z,90.10
2017-09-04T09:27:53.309Z,91.31
2017-09-04T09:28:59.016Z,87.00
2017-09-04T09:30:04.439Z,87.66
2017-09-04T09:31:10.051Z,88.06
2017-09-04T09:32:15.514Z,89.28
2017-09-04T09:33:21.052Z,89.67
2017-09-04T09:34:26.612Z,88.82
2017-09-04T09:35:32.228Z,86.74
2017-09-04T09:36:37.657Z,85.22
2017-09-04T09:37:43.176Z,88.30
2017-09-04T09:38:49.345Z,87.21
2017-09-04T09:39:54.965Z,88.65
2017-09-04T09:40:59.792Z,84.30
2017-09-04T09:42:05.849Z,84.84
2017-09-04T09:43:11.201Z,87.19
2017-09-04T09:44:16.853Z,87.26
2017-09-04T09:45:21.918Z,84.89
2017-09-04T09:46:27.474Z,86.70
2017-09-04T09:47:33.036Z,84.48
2017-09-04T09:48:39.564Z,77.76
2017-09-04T09:49:44.069Z,79.84
2017-09-04T09:50:49.738Z,80.89
2017-09-04T09:51:55.879Z,84.32
2017-09-04T09:53:00.662Z,83.85
2017-09-04T09:54:06.225Z,82.66
2017-09-04T09:55:12.372Z,81.06
2017-09-04T09:56:17.991Z,80.02
2017-09-04T09:57:22.896Z,81.27
2017-09-04T09:58:28.412Z,82.12
2017-09-04T09:59:33.883Z,83.70
2017-09-04T10:00:39.405Z,80.26
2017-09-04T10:01:44.959Z,78.64
2017-09-04T10:02:50.539Z,82.47
2017-09-04T10:03:57.009Z,82.06
2017-09-04T10:05:02.544Z,78.26
2017-09-04T10:06:07.131Z,81.85
2017-09-04T10:07:12.568Z,79.41
2017-09-04T10:08:18.979Z,76.82
2017-09-04T10:09:24.570Z,76.90
2017-09-04T10:10:30.050Z,73.55
2017-09-04T10:11:34.773Z,80.27
2017-09-04T10:12:40.315Z,78.03
2017-09-04T10:13:46.431Z,77.93
2017-09-04T10:14:51.475Z,77.91
2017-09-04T10:15:56.930Z,76.01
2017-09-04T10:17:02.481Z,75.53
2017-09-04T10:18:09.409Z,77.61
2017-09-04T10:19:13.622Z,76.60
2017-09-04T10:20:19.077Z,76.00
2017-09-04T10:21:24.592Z,74.24
2017-09-04T10:22:30.197Z,75.91
2017-09-04T10:23:36.420Z,73.92
2017-09-04T10:24:42.197Z,73.29
2017-09-04T10:25:47.619Z,72.91
2017-09-04T10:26:52.225Z,70.42
2017-09-04T10:27:59.543Z,69.10
2017-09-04T10:29:03.423Z,69.46
2017-09-04T10:30:08.986Z,68.70
2017-09-04T10:31:14.517Z,69.20
2017-09-04T10:32:20.028Z,70.05
2017-09-04T10:33:26.019Z,68.02
2017-09-04T10:34:31.029Z,66.26
2017-09-04T10:35:36.572Z,67.30
2017-09-04T10:36:42.097Z,66.24
2017-09-04T10:37:47.709Z,68.64
2017-09-04T10:38:53.159Z,64.59
2017-09-04T10:39:59.531Z,64.44
2017-09-04T10:41:04.249Z,63.98
2017-09-04T10:42:10.449Z,63.11
2017-09-04T10:43:16.191Z,63.32
2017-09-04T10:44:21.455Z,66.39
2017-09-04T10:45:26.448Z,64.74
2017-09-04T10:46:31.958Z,63.18
2017-09-04T10:47:37.483Z,61.39
2017-09-04T10:48:43.005Z,60.68
2017-09-04T10:49:48.585Z,60.08
2017-09-04T10:50:54.968Z,60.88
2017-09-04T10:52:00.983Z,59.31
2017-09-04T10:53:05.208Z,58.84
2017-09-04T10:54:10.636Z,57.35
2017-09-04T10:55:16.255Z,55.68
2017-09-04T10:56:23.080Z,53.77
2017-09-04T10:57:27.283Z,53.68
2017-09-04T10:58:33.694Z,55.01
2017-09-04T10:59:39.107Z,53.97
2017-09-04T11:00:43.974Z,54.20
2017-09-04T11:01:49.450Z,52.04
2017-09-04T11:02:54.954Z,52.80
2017-09-04T11:04:01.232Z,54.09
2017-09-04T11:05:06.016Z,54.00
2017-09-04T11:06:12.994Z,52.89
2017-09-04T11:07:17.493Z,53.73
2017-09-04T11:08:24.996Z,51.00
2017-09-04T11:09:28.261Z,50.67
2017-09-04T11:10:34.693Z,49.58
2017-09-04T11:11:39.335Z,48.40
2017-09-04T11:12:45.509Z,47.00
2017-09-04T11:13:51.032Z,45.53
2017-09-04T11:14:55.848Z,46.27
2017-09-04T11:16:02.152Z,46.77
2017-09-04T11:17:06.860Z,48.11
2017-09-04T11:18:13.140Z,47.39
2017-09-04T11:19:18.759Z,45.15
2017-09-04T11:20:24.033Z,44.57
2017-09-04T11:21:29.126Z,44.47
2017-09-04T11:22:34.640Z,43.66
2017-09-04T11:23:40.153Z,43.04
2017-09-04T11:24:46.533Z,42.58
2017-09-04T11:25:51.374Z,40.69
2017-09-04T11:26:56.800Z,40.68
2017-09-04T11:28:03.036Z,42.74
2017-09-04T11:29:07.837Z,43.25
2017-09-04T11:30:14.135Z,43.65
2017-09-04T11:31:18.889Z,43.26
2017-09-04T11:32:24.416Z,42.07
2017-09-04T11:33:30.716Z,41.43
2017-09-04T11:34:35.604Z,41.99
2017-09-04T11:35:41.545Z,42.69
2017-09-04T11:36:46.618Z,40.71
2017-09-04T11:37:52.094Z,40.92
2017-09-04T11:38:59.215Z,41.14
2017-09-04T11:40:03.652Z,40.51
2017-09-04T11:41:08.789Z,39.67
2017-09-04T11:42:15.231Z,42.23
2017-09-04T11:43:19.931Z,42.86
2017-09-04T11:44:26.166Z,43.32
2017-09-04T11:45:30.919Z,42.54
2017-09-04T11:46:36.399Z,43.78
2017-09-04T11:47:42.779Z,43.70
2017-09-04T11:48:47.507Z,43.50
2017-09-04T11:49:53.084Z,42.01
2017-09-04T11:50:58.485Z,43.25
2017-09-04T11:52:04.093Z,41.16
2017-09-04T11:53:10.624Z,42.87
2017-09-04T11:54:15.724Z,40.78
2017-09-04T11:55:20.707Z,43.52
2017-09-04T11:56:26.250Z,41.48
2017-09-04T11:57:31.778Z,40.92
2017-09-04T11:58:37.449Z,40.76
2017-09-04T11:59:42.848Z,41.97
2017-09-04T12:00:49.188Z,43.06
2017-09-04T12:01:53.960Z,44.83
2017-09-04T12:02:59.540Z,44.25
2017-09-04T12:04:04.926Z,44.98
2017-09-04T12:05:12.099Z,45.97
2017-09-04T12:06:16.791Z,45.34
2017-09-04T12:07:21.606Z,45.41
2017-09-04T12:08:27.725Z,44.51
2017-09-04T12:09:32.677Z,44.32
2017-09-04T12:10:39.607Z,45.28
2017-09-04T12:11:43.664Z,46.56
2017-09-04T12:12:49.233Z,46.06
2017-09-04T12:13:55.614Z,46.13
2017-09-04T12:15:00.417Z,43.33
2017-09-04T12:16:05.896Z,43.33
2017-09-04T12:17:11.459Z,43.99
2017-09-04T12:18:17.624Z,43.45
2017-09-04T12:19:23.331Z,42.48
2017-09-04T12:20:27.935Z,41.02
2017-09-04T12:21:33.546Z,41.29
2017-09-04T12:22:39.630Z,40.76
2017-09-04T12:23:44.609Z,41.26
2017-09-04T12:24:50.633Z,41.11
2017-09-04T12:25:55.698Z,40.61
2017-09-04T12:27:01.231Z,41.60
2017-09-04T12:28:06.799Z,42.97
2017-09-04T12:29:12.261Z,42.81
2017-09-04T12:30:18.360Z,43.38
2017-09-04T12:31:24.146Z,43.31
2017-09-04T12:32:29.785Z,45.24
2017-09-04T12:33:34.904Z,45.28
2017-09-04T12:34:40.068Z,42.59
2017-09-04T12:35:45.541Z,43.06
2017-09-04T12:36:51.887Z,42.05
2017-09-04T12:37:57.307Z,42.48
2017-09-04T12:39:02.070Z,41.77
2017-09-04T12:40:08.159Z,39.81
2017-09-04T12:41:13.106Z,39.98
2017-09-04T12:42:18.743Z,38.70
2017-09-04T12:43:25.167Z,35.72
2017-09-04T12:44:29.779Z,36.69
2017-09-04T12:45:35.793Z,36.66
2017-09-04T12:46:40.900Z,37.02
2017-09-04T12:47:46.394Z,39.47
2017-09-04T12:48:51.907Z,36.58
2017-09-04T12:50:00.189Z,37.70
2017-09-04T12:51:02.989Z,36.95
2017-09-04T12:52:08.626Z,36.32
2017-09-04T12:53:14.858Z,36.16
2017-09-04T12:54:19.609Z,36.86
2017-09-04T12:55:25.833Z,36.75
2017-09-04T12:56:31.290Z,37.02
2017-09-04T12:57:36.693Z,37.84
2017-09-04T12:58:41.821Z,37.13
2017-09-04T12:59:47.724Z,37.07
2017-09-04T13:00:54.700Z,38.60
2017-09-04T13:01:58.304Z,40.03
2017-09-04T13:03:04.747Z,37.88
2017-09-04T13:04:09.401Z,40.49
2017-09-04T13:05:15.061Z,39.35
2017-09-04T13:06:22.225Z,39.15
2017-09-04T13:07:26.707Z,39.85
2017-09-04T13:08:32.108Z,40.25
2017-09-04T13:09:37.199Z,38.66
2017-09-04T13:10:43.322Z,38.47
2017-09-04T13:11:48.153Z,37.77
2017-09-04T13:12:53.589Z,36.99
2017-09-04T13:13:59.317Z,37.33
2017-09-04T13:15:04.753Z,36.83
2017-09-04T13:16:10.276Z,36.79
2017-09-04T13:17:17.241Z,36.26
2017-09-04T13:18:21.489Z,36.28
2017-09-04T13:19:27.028Z,36.27
2017-09-04T13:20:32.505Z,36.18
2017-09-04T13:21:37.913Z,35.97
2017-09-04T13:22:43.549Z,37.83
2017-09-04T13:23:49.069Z,37.04
2017-09-04T13:24:56.155Z,37.67
2017-09-04T13:26:00.093Z,39.68
2017-09-04T13:27:05.668Z,39.02
2017-09-04T13:28:11.881Z,38.42
2017-09-04T13:29:17.768Z,38.06
2017-09-04T13:30:22.295Z,38.74
2017-09-04T13:31:27.814Z,37.74
2017-09-04T13:32:33.360Z,37.96
2017-09-04T13:33:38.837Z,37.90
2017-09-04T13:34:45.347Z,39.07
2017-09-04T13:35:49.946Z,37.89
2017-09-04T13:36:56.916Z,38.08
2017-09-04T13:38:00.955Z,38.21
2017-09-04T13:39:07.470Z,39.23
2017-09-04T13:40:12.965Z,39.33
2017-09-04T13:41:17.656Z,38.55
2017-09-04T13:42:23.208Z,39.14
2017-09-04T13:43:29.502Z,38.80
2017-09-04T13:44:34.782Z,39.60
2017-09-04T13:45:40.465Z,38.88
2017-09-04T13:46:45.979Z,41.26
2017-09-04T13:47:50.920Z,41.81
2017-09-04T13:48:56.412Z,41.62
2017-09-04T13:50:02.594Z,41.23