createdAt,value
2022-09-10T00:01:41.419Z,4.47
2022-09-10T00:04:10.534Z,6.90
2022-09-10T00:06:38.703Z,10.50
2022-09-10T00:09:06.196Z,4.73
2022-09-10T00:11:32.920Z,1.60
2022-09-10T00:14:00.212Z,11.60
2022-09-10T00:16:27.646Z,5.63
2022-09-10T00:18:54.359Z,1.93
2022-09-10T00:21:21.005Z,6.97
2022-09-10T00:23:48.198Z,7.17
2022-09-10T00:26:18.157Z,1.50
2022-09-10T00:28:44.923Z,4.17
2022-09-10T00:31:11.797Z,2.43
2022-09-10T00:33:38.758Z,5.73
2022-09-10T00:36:14.097Z,13.07
2022-09-10T00:38:40.969Z,6.90
2022-09-10T00:41:08.246Z,4.00
2022-09-10T00:43:49.050Z,8.03
2022-09-10T00:46:35.822Z,9.93
2022-09-10T00:49:04.105Z,4.83
2022-09-10T00:51:33.008Z,2.63
2022-09-10T00:54:00.388Z,5.50
2022-09-10T00:56:28.283Z,3.83
2022-09-10T00:58:54.970Z,5.77
2022-09-10T01:01:22.175Z,7.93
2022-09-10T01:03:49.606Z,9.93
2022-09-10T01:06:17.560Z,15.73
2022-09-10T01:08:44.113Z,6.93
2022-09-10T01:11:16.621Z,12.03
2022-09-10T01:14:01.934Z,11.23
2022-09-10T01:16:39.040Z,4.13
2022-09-10T01:19:18.740Z,5.90
2022-09-10T01:21:48.396Z,11.33
2022-09-10T01:24:33.767Z,6.90
2022-09-10T01:27:00.517Z,9.93
2022-09-10T01:29:35.842Z,6.80
2022-09-10T01:32:12.331Z,4.90
2022-09-10T01:34:59.399Z,6.67
2022-09-10T01:37:28.983Z,4.53
2022-09-10T01:39:56.477Z,9.50
2022-09-10T01:42:27.135Z,6.37
2022-09-10T01:44:57.751Z,15.40
2022-09-10T01:47:28.001Z,15.23
2022-09-10T01:50:03.606Z,5.47
2022-09-10T01:52:30.297Z,10.03
2022-09-10T01:55:03.217Z,7.33
2022-09-10T01:57:38.494Z,6.83
2022-09-10T02:00:11.781Z,4.93
2022-09-10T02:02:52.991Z,6.30
2022-09-10T02:05:20.927Z,8.00
2022-09-10T02:07:56.113Z,5.43
2022-09-10T02:10:23.676Z,10.07
2022-09-10T02:12:58.403Z,5.67
2022-09-10T02:15:49.308Z,12.43
2022-09-10T02:18:21.884Z,22.73
2022-09-10T02:21:17.825Z,16.40
2022-09-10T02:26:33.476Z,6.10
2022-09-10T02:29:04.254Z,9.93
2022-09-10T02:31:31.056Z,6.60
2022-09-10T02:33:58.340Z,6.00
2022-09-10T02:36:27.820Z,5.63
2022-09-10T02:38:56.972Z,16.90
2022-09-10T02:41:28.513Z,12.03
2022-09-10T02:44:02.035Z,18.50
2022-09-10T02:46:32.032Z,11.33
2022-09-10T02:48:59.247Z,10.20
2022-09-10T02:51:29.813Z,8.03
2022-09-10T02:54:01.418Z,9.40
2022-09-10T02:56:28.277Z,22.00
2022-09-10T02:58:55.152Z,10.23
2022-09-10T03:01:23.037Z,8.70
2022-09-10T03:04:01.936Z,14.07
2022-09-10T03:06:29.999Z,14.30
2022-09-10T03:08:57.989Z,12.53
2022-09-10T03:11:27.526Z,10.23
2022-09-10T03:13:57.229Z,9.90
2022-09-10T03:16:24.605Z,9.63
2022-09-10T03:18:52.305Z,13.67
2022-09-10T03:21:20.595Z,18.20
2022-09-10T03:23:54.408Z,8.30
2022-09-10T03:26:27.534Z,16.77
2022-09-10T03:28:54.806Z,12.13
2022-09-10T03:31:24.413Z,20.13
2022-09-10T03:33:51.338Z,16.97
2022-09-10T03:36:21.054Z,12.77
2022-09-10T03:38:56.493Z,15.33
2022-09-10T03:41:30.672Z,10.73
2022-09-10T03:43:59.679Z,9.17
2022-09-10T03:46:32.239Z,9.67
2022-09-10T03:49:04.432Z,10.43
2022-09-10T03:51:34.123Z,10.40
2022-09-10T03:54:01.127Z,11.73
2022-09-10T03:56:30.595Z,10.10
2022-09-10T03:58:57.497Z,16.13
2022-09-10T04:01:27.110Z,9.97
2022-09-10T04:04:05.876Z,27.97
2022-09-10T04:06:38.692Z,7.13
2022-09-10T04:09:05.315Z,17.47
2022-09-10T04:11:32.181Z,10.43
2022-09-10T04:14:03.575Z,17.33
2022-09-10T04:16:39.982Z,10.93
2022-09-10T04:19:17.079Z,24.90
2022-09-10T04:21:46.329Z,12.27
2022-09-10T04:24:18.035Z,16.57
2022-09-10T04:27:01.015Z,11.53
2022-09-10T04:29:28.115Z,17.43
2022-09-10T04:31:55.666Z,17.57
2022-09-10T04:34:22.767Z,10.73
2022-09-10T04:36:53.686Z,10.87
2022-09-10T04:39:21.333Z,12.43
2022-09-10T04:41:51.935Z,9.63
2022-09-10T04:44:20.116Z,5.30
2022-09-10T04:46:47.837Z,10.57
2022-09-10T04:49:14.628Z,10.70
2022-09-10T04:51:54.957Z,18.33
2022-09-10T04:54:22.221Z,13.17
2022-09-10T04:56:49.651Z,14.23
2022-09-10T05:03:24.769Z,13.60
2022-09-10T05:09:31.285Z,19.20
2022-09-10T05:11:59.469Z,13.03
2022-09-10T05:14:26.585Z,8.87
2022-09-10T05:16:53.383Z,12.30
2022-09-10T05:19:20.395Z,5.10
2022-09-10T05:21:52.199Z,16.13
2022-09-10T05:24:19.312Z,10.33
2022-09-10T05:26:46.866Z,9.60
2022-09-10T05:29:14.137Z,11.37
2022-09-10T05:31:41.727Z,15.80
2022-09-10T05:34:11.722Z,8.93
2022-09-10T05:36:38.759Z,7.80
2022-09-10T05:39:05.401Z,9.83
2022-09-10T05:41:35.134Z,14.10
2022-09-10T05:44:02.172Z,7.40
2022-09-10T05:46:31.087Z,10.63
2022-09-10T05:49:01.898Z,11.60
2022-09-10T05:51:30.639Z,15.37
2022-09-10T05:54:01.741Z,17.43
2022-09-10T05:56:31.658Z,15.20
2022-09-10T05:58:58.388Z,19.93
2022-09-10T06:01:25.426Z,5.50
2022-09-10T06:03:52.349Z,10.23
2022-09-10T06:06:19.566Z,10.43
2022-09-10T06:08:57.548Z,18.30
2022-09-10T06:11:36.187Z,20.07
2022-09-10T06:14:02.763Z,13.60
2022-09-10T06:16:29.327Z,24.40
2022-09-10T06:18:57.289Z,10.10
2022-09-10T06:21:28.296Z,10.17
2022-09-10T06:23:56.521Z,15.13
2022-09-10T06:26:25.514Z,13.80
2022-09-10T06:28:56.838Z,8.13
2022-09-10T06:31:23.901Z,13.53
2022-09-10T06:33:53.127Z,15.83
2022-09-10T06:36:23.072Z,8.40
2022-09-10T06:38:50.523Z,12.90
2022-09-10T06:41:17.553Z,11.33
2022-09-10T06:43:51.184Z,7.70
2022-09-10T06:49:29.653Z,6.50
2022-09-10T06:51:56.724Z,9.27
2022-09-10T06:54:25.179Z,11.90
2022-09-10T06:56:53.804Z,13.80
2022-09-10T06:59:20.882Z,7.70
2022-09-10T07:01:49.368Z,12.00
2022-09-10T07:04:17.423Z,9.23
2022-09-10T07:06:45.969Z,10.43
2022-09-10T07:09:16.517Z,11.70
2022-09-10T07:11:54.086Z,6.83
2022-09-10T07:14:21.492Z,18.03
2022-09-10T07:16:51.385Z,4.17
2022-09-10T07:19:20.659Z,12.40
2022-09-10T07:21:47.732Z,7.70
2022-09-10T07:24:16.117Z,8.63
2022-09-10T07:26:57.672Z,13.50
2022-09-10T07:29:24.403Z,8.50
2022-09-10T07:31:52.478Z,15.53
2022-09-10T07:34:23.537Z,27.13
2022-09-10T07:36:50.666Z,10.27
2022-09-10T07:39:22.333Z,10.70
2022-09-10T07:41:52.367Z,11.47
2022-09-10T07:44:22.368Z,7.80
2022-09-10T07:46:49.547Z,10.43
2022-09-10T07:49:17.133Z,8.13
2022-09-10T07:51:47.129Z,9.90
2022-09-10T07:54:17.027Z,11.20
2022-09-10T07:56:49.155Z,16.53
2022-09-10T07:59:15.877Z,8.60
2022-09-10T08:01:50.035Z,19.77
2022-09-10T08:04:18.921Z,14.30
2022-09-10T08:06:45.504Z,8.37
2022-09-10T08:09:14.927Z,8.93
2022-09-10T08:11:49.635Z,8.20
2022-09-10T08:14:19.035Z,12.50
2022-09-10T08:16:50.751Z,16.43
2022-09-10T08:19:18.067Z,21.37
2022-09-10T08:21:45.651Z,8.33
2022-09-10T08:24:14.805Z,11.40
2022-09-10T08:26:44.453Z,14.10
2022-09-10T08:29:12.227Z,14.23
2022-09-10T08:31:39.120Z,12.30
2022-09-10T08:34:13.799Z,16.97
2022-09-10T08:36:44.324Z,13.30
2022-09-10T08:39:19.125Z,22.07
2022-09-10T08:41:52.287Z,10.70
2022-09-10T08:44:27.850Z,16.60
2022-09-10T08:46:55.651Z,14.33
2022-09-10T08:49:22.943Z,20.27
2022-09-10T08:51:53.958Z,18.60
2022-09-10T08:54:26.135Z,19.23
2022-09-10T08:56:56.007Z,16.43
2022-09-10T08:59:25.355Z,18.07
2022-09-10T09:02:09.868Z,21.73
2022-09-10T09:04:55.993Z,25.27
2022-09-10T09:07:22.996Z,18.80
2022-09-10T09:09:56.242Z,20.17
2022-09-10T09:12:34.605Z,25.67
2022-09-10T09:15:13.072Z,20.10
2022-09-10T09:17:55.557Z,20.70
2022-09-10T09:20:42.848Z,18.23
2022-09-10T09:23:28.907Z,18.43
2022-09-10T09:25:56.405Z,18.73
2022-09-10T09:28:42.784Z,22.23
2022-09-10T09:31:14.186Z,19.67
2022-09-10T09:33:41.505Z,24.33
2022-09-10T09:36:13.650Z,21.10
2022-09-10T09:38:42.999Z,20.50
2022-09-10T09:41:32.660Z,16.47
2022-09-10T09:44:05.638Z,22.80
2022-09-10T09:46:34.540Z,18.93
2022-09-10T09:49:04.872Z,22.10
2022-09-10T09:51:35.816Z,25.63
2022-09-10T09:56:56.659Z,20.60
2022-09-10T09:59:35.640Z,19.80
2022-09-10T10:02:06.716Z,17.03
2022-09-10T10:04:42.057Z,20.80
2022-09-10T10:07:09.586Z,21.70
2022-09-10T10:09:41.393Z,18.87
2022-09-10T10:12:18.661Z,18.30
2022-09-10T10:14:45.380Z,11.53
2022-09-10T10:17:41.825Z,20.43
2022-09-10T10:20:41.576Z,11.47
2022-09-10T10:23:32.026Z,13.37
2022-09-10T10:30:53.651Z,15.87
2022-09-10T10:33:33.629Z,17.00
2022-09-10T10:36:30.486Z,18.80
2022-09-10T10:39:36.230Z,13.90
2022-09-10T10:43:03.858Z,14.40
2022-09-10T10:46:01.648Z,16.67
2022-09-10T10:48:57.930Z,13.60
2022-09-10T10:56:36.476Z,16.97
2022-09-10T11:15:03.079Z,25.07
2022-09-10T11:18:10.361Z,16.00
2022-09-10T11:28:22.702Z,22.83
2022-09-10T11:31:15.541Z,27.90
2022-09-10T11:42:30.758Z,23.17
2022-09-10T11:45:27.674Z,25.23
2022-09-10T11:48:01.081Z,19.27
2022-09-10T11:50:36.463Z,19.93
2022-09-10T11:53:07.653Z,29.40
2022-09-10T11:55:44.891Z,27.13
2022-09-10T11:58:26.876Z,31.60
2022-09-10T12:01:20.146Z,20.83
2022-09-10T12:03:56.728Z,23.10
2022-09-10T12:06:30.779Z,26.00
2022-09-10T12:09:23.842Z,27.60
2022-09-10T12:15:27.435Z,26.30
2022-09-10T12:17:56.331Z,28.43
2022-09-10T12:20:38.429Z,34.00
2022-09-10T12:23:32.717Z,48.30
2022-09-10T12:26:06.766Z,43.40
2022-09-10T12:28:42.723Z,50.13
2022-09-10T12:31:10.824Z,40.03
2022-09-10T12:33:46.470Z,43.63
2022-09-10T12:36:14.304Z,43.17
2022-09-10T12:39:10.462Z,49.90
2022-09-10T12:41:37.285Z,41.63
2022-09-10T12:44:24.989Z,34.60
2022-09-10T12:47:10.628Z,32.07
2022-09-10T12:49:48.754Z,39.57
2022-09-10T12:52:22.668Z,42.33
2022-09-10T12:55:26.585Z,38.57
2022-09-10T12:58:05.313Z,26.30
2022-09-10T13:00:42.049Z,42.20
2022-09-10T13:03:11.654Z,79.10
2022-09-10T13:05:44.677Z,29.03
2022-09-10T13:08:32.176Z,32.00
2022-09-10T13:11:27.366Z,27.20
2022-09-10T13:16:52.225Z,26.03
2022-09-10T13:20:18.081Z,23.13
2022-09-10T13:22:56.158Z,30.70
2022-09-10T14:19:30.700Z,21.87
2022-09-10T14:43:13.176Z,7.63
2022-09-10T15:17:37.657Z,4.70
2022-09-10T15:20:04.611Z,10.80
2022-09-10T15:22:31.810Z,10.70
2022-09-10T15:28:13.674Z,6.80
2022-09-10T15:30:40.466Z,8.90
2022-09-10T15:33:12.915Z,6.87
2022-09-10T15:35:42.670Z,7.10
2022-09-10T15:38:13.195Z,10.37
2022-09-10T15:40:43.140Z,9.90
2022-09-10T15:43:26.254Z,17.63
2022-09-10T15:46:09.719Z,8.50
2022-09-10T15:48:52.347Z,8.57
2022-09-10T15:51:48.958Z,7.23
2022-09-10T15:54:16.088Z,17.43
2022-09-10T15:56:43.233Z,7.90
2022-09-10T15:59:17.298Z,7.33
2022-09-10T16:01:44.804Z,6.73
2022-09-10T16:04:19.407Z,22.73
2022-09-10T16:06:48.860Z,19.43
2022-09-10T16:09:15.807Z,8.93
2022-09-10T16:12:05.280Z,10.87
2022-09-10T16:14:35.301Z,10.03
2022-09-10T16:17:02.449Z,8.13
2022-09-10T16:19:29.485Z,9.37
2022-09-10T16:21:56.020Z,9.73
2022-09-10T16:30:53.291Z,9.10
2022-09-10T16:33:20.379Z,7.27
2022-09-10T16:35:49.687Z,11.67
2022-09-10T16:38:22.077Z,15.13
2022-09-10T16:40:59.422Z,13.80
2022-09-10T16:43:58.996Z,12.83
2022-09-10T16:46:38.314Z,6.20
2022-09-10T16:49:05.913Z,7.03
2022-09-10T16:51:34.570Z,10.23
2022-09-10T16:54:10.579Z,7.77
2022-09-10T17:00:00.121Z,10.70
2022-09-10T17:02:35.513Z,11.53
2022-09-10T17:05:02.413Z,9.63
2022-09-10T17:07:30.319Z,10.07
2022-09-10T17:10:01.635Z,12.33
2022-09-10T17:12:35.951Z,10.27
2022-09-10T17:18:10.076Z,10.10
2022-09-10T17:20:38.584Z,8.70
2022-09-10T17:27:16.821Z,10.43
2022-09-10T17:30:09.072Z,10.23
2022-09-10T17:33:18.309Z,11.63
2022-09-10T17:36:06.185Z,15.47
2022-09-10T17:41:55.327Z,17.43
2022-09-10T17:44:39.609Z,12.97
2022-09-10T17:47:23.053Z,10.93
2022-09-10T17:52:45.952Z,11.70
2022-09-10T17:55:24.851Z,13.17
2022-09-10T17:57:53.921Z,15.27
2022-09-10T18:00:24.095Z,13.90
2022-09-10T18:02:51.192Z,11.07
2022-09-10T18:05:22.271Z,14.10
2022-09-10T18:08:18.062Z,13.70
2022-09-10T18:10:48.688Z,12.33
2022-09-10T18:13:22.015Z,17.90
2022-09-10T18:15:54.202Z,18.03
2022-09-10T18:18:21.096Z,14.03
2022-09-10T18:20:47.921Z,19.93
2022-09-10T18:23:14.975Z,20.80
2022-09-10T18:25:47.916Z,19.93
2022-09-10T18:28:16.791Z,20.83
2022-09-10T18:31:09.935Z,21.30
2022-09-10T18:33:38.376Z,22.03
2022-09-10T18:36:31.892Z,28.10
2022-09-10T18:39:01.931Z,27.13
2022-09-10T18:41:48.248Z,19.40
2022-09-10T18:44:20.690Z,24.67
2022-09-10T18:46:48.424Z,28.47
2022-09-10T18:49:21.159Z,27.80
2022-09-10T18:51:48.888Z,31.57
2022-09-10T18:54:16.327Z,36.67
2022-09-10T18:56:50.428Z,32.00
2022-09-10T18:59:20.185Z,33.33
2022-09-10T19:02:15.686Z,31.43
2022-09-10T19:05:00.722Z,32.70
2022-09-10T19:07:43.598Z,25.97
2022-09-10T19:10:10.863Z,29.53
2022-09-10T19:12:40.891Z,33.33
2022-09-10T19:15:08.031Z,27.63
2022-09-10T19:17:34.976Z,27.40
2022-09-10T19:20:01.984Z,25.70
2022-09-10T19:22:30.003Z,36.97
2022-09-10T19:25:01.495Z,27.67
2022-09-10T19:27:29.422Z,25.80
2022-09-10T19:29:56.582Z,26.60
2022-09-10T19:32:42.396Z,24.10
2022-09-10T19:35:56.564Z,30.10
2022-09-10T19:38:37.067Z,25.47
2022-09-10T19:41:20.111Z,26.90
2022-09-10T19:43:50.028Z,26.93
2022-09-10T19:46:20.040Z,35.47
2022-09-10T19:48:51.765Z,27.97
2022-09-10T19:51:20.274Z,30.27
2022-09-10T19:53:47.823Z,26.97
2022-09-10T19:56:20.304Z,23.57
2022-09-10T19:58:49.909Z,22.80
2022-09-10T20:01:18.473Z,26.00
2022-09-10T20:03:46.036Z,24.13
2022-09-10T20:06:13.978Z,21.10
2022-09-10T20:08:41.722Z,24.10
2022-09-10T20:11:15.840Z,22.47
2022-09-10T20:13:45.161Z,21.87
2022-09-10T20:16:13.628Z,23.83
2022-09-10T20:18:40.590Z,19.20
2022-09-10T20:21:13.931Z,18.67
2022-09-10T20:23:41.641Z,34.23
2022-09-10T20:26:10.555Z,19.90
2022-09-10T20:28:37.602Z,26.67
2022-09-10T20:31:09.003Z,23.13
2022-09-10T20:33:36.796Z,23.30
2022-09-10T20:36:04.391Z,26.33
2022-09-10T20:38:31.610Z,29.93
2022-09-10T20:40:58.883Z,22.50
2022-09-10T20:43:25.732Z,21.13
2022-09-10T20:45:52.370Z,23.93
2022-09-10T20:48:19.196Z,36.10
2022-09-10T20:50:56.143Z,26.03
2022-09-10T20:53:22.831Z,23.43
2022-09-10T20:55:50.091Z,32.27
2022-09-10T20:58:17.344Z,27.67
2022-09-10T21:00:45.397Z,27.17
2022-09-10T21:03:13.239Z,41.53
2022-09-10T21:05:40.056Z,29.40
2022-09-10T21:08:06.763Z,27.53
2022-09-10T21:10:37.511Z,26.87
2022-09-10T21:13:09.902Z,26.90
2022-09-10T21:15:38.174Z,38.50
2022-09-10T21:18:05.088Z,24.20
2022-09-10T21:20:32.147Z,28.07
2022-09-10T21:22:59.037Z,28.63
2022-09-10T21:25:26.121Z,28.80
2022-09-10T21:27:52.750Z,27.30
2022-09-10T21:30:19.439Z,32.70
2022-09-10T21:32:46.096Z,26.73
2022-09-10T21:35:12.751Z,30.37
2022-09-10T21:37:40.529Z,27.10
2022-09-10T21:40:08.564Z,35.87
2022-09-10T21:42:35.355Z,36.10
2022-09-10T21:45:02.065Z,37.03
2022-09-10T21:47:28.775Z,31.43
2022-09-10T21:49:55.462Z,33.27
2022-09-10T21:52:22.251Z,34.27
2022-09-10T21:54:49.062Z,29.80
2022-09-10T21:57:16.316Z,29.13
2022-09-10T21:59:42.920Z,38.83
2022-09-10T22:02:10.193Z,30.70
2022-09-10T22:04:37.067Z,29.20
2022-09-10T22:07:04.683Z,39.47
2022-09-10T22:09:32.135Z,46.03
2022-09-10T22:11:59.120Z,35.60
2022-09-10T22:14:26.235Z,34.50
2022-09-10T22:16:53.594Z,33.07
2022-09-10T22:19:22.511Z,38.63
2022-09-10T22:21:50.043Z,36.67
2022-09-10T22:24:19.485Z,38.60
2022-09-10T22:26:47.131Z,39.43
2022-09-10T22:29:15.482Z,41.57
2022-09-10T22:31:42.110Z,47.37
2022-09-10T22:34:13.548Z,43.97
2022-09-10T22:36:40.832Z,58.27
2022-09-10T22:39:10.124Z,58.57
2022-09-10T22:41:38.306Z,46.53
2022-09-10T22:44:05.775Z,44.80
2022-09-10T22:46:33.318Z,49.70
2022-09-10T22:49:00.164Z,58.53
2022-09-10T22:51:28.065Z,45.70
2022-09-10T22:53:55.329Z,50.80
2022-09-10T22:56:22.751Z,49.73
2022-09-10T22:58:51.632Z,51.17
2022-09-10T23:01:20.158Z,61.97
2022-09-10T23:03:48.089Z,64.13
2022-09-10T23:06:19.551Z,62.47
2022-09-10T23:08:47.862Z,60.63
2022-09-10T23:11:17.689Z,67.37
2022-09-10T23:13:45.820Z,67.27
2022-09-10T23:16:17.146Z,73.60
2022-09-10T23:18:47.348Z,74.57
2022-09-10T23:21:13.936Z,71.47
2022-09-10T23:23:44.272Z,73.77
2022-09-10T23:26:11.386Z,74.27
2022-09-10T23:28:38.430Z,89.20
2022-09-10T23:31:15.595Z,92.30
2022-09-10T23:33:43.136Z,87.27
2022-09-10T23:36:11.659Z,85.87
2022-09-10T23:38:39.779Z,90.80
2022-09-10T23:41:06.476Z,98.13
2022-09-10T23:43:33.156Z,90.30
2022-09-10T23:46:00.061Z,92.30
2022-09-10T23:48:26.820Z,96.30
2022-09-10T23:50:54.329Z,112.43
2022-09-10T23:53:21.392Z,121.63
2022-09-10T23:55:48.289Z,128.80
2022-09-10T23:58:16.882Z,130.73
