createdAt,value
2022-10-11T00:11:34.572Z,1019.56
2022-10-11T00:41:34.562Z,1019.63
2022-10-11T01:11:34.570Z,1019.72
2022-10-11T01:41:34.574Z,1019.84
2022-10-11T02:11:34.583Z,1020.05
2022-10-11T02:41:34.587Z,1020.15
2022-10-11T03:11:34.609Z,1020.03
2022-10-11T03:41:34.600Z,1020.49
2022-10-11T04:11:34.615Z,1020.8
2022-10-11T04:41:34.630Z,1020.85
2022-10-11T05:11:34.621Z,1020.99
2022-10-11T05:41:34.627Z,1021.22
2022-10-11T06:11:34.632Z,1021.66
2022-10-11T06:41:34.625Z,1021.99
2022-10-11T07:11:34.653Z,1022.43
2022-10-11T07:41:34.651Z,1022.88
2022-10-11T08:11:34.656Z,1023.02
2022-10-11T08:41:34.659Z,1023.1
2022-10-11T09:11:34.657Z,1023.15
2022-10-11T09:41:34.645Z,1023.14
2022-10-11T10:11:34.646Z,1023.22
2022-10-11T10:41:34.658Z,1023.29
2022-10-11T11:11:34.672Z,1023.15
2022-10-11T11:41:34.665Z,1023.08
2022-10-11T12:11:35.533Z,1023
2022-10-11T12:41:34.689Z,1022.82
2022-10-11T13:11:34.693Z,1022.8
2022-10-11T13:41:34.698Z,1022.64
2022-10-11T14:11:34.692Z,1022.57
2022-10-11T14:41:34.699Z,1022.51
2022-10-11T15:11:34.720Z,1022.51
2022-10-11T15:41:34.709Z,1022.57
2022-10-11T16:11:34.715Z,1022.61
2022-10-11T16:41:34.714Z,1022.76
2022-10-11T17:11:34.726Z,1022.78
2022-10-11T17:41:34.717Z,1022.87
2022-10-11T18:11:34.733Z,1022.85
2022-10-11T18:41:34.725Z,1022.78
2022-10-11T19:11:34.728Z,1022.83
2022-10-11T19:41:34.732Z,1022.74
2022-10-11T20:11:34.740Z,1022.87
2022-10-11T20:41:34.753Z,1022.93
2022-10-11T21:11:34.744Z,1022.99
2022-10-11T21:41:34.751Z,1023
2022-10-11T22:11:34.754Z,1022.91
2022-10-11T22:41:34.763Z,1022.7
2022-10-11T23:11:34.755Z,1022.87
2022-10-11T23:41:34.777Z,1022.8
