createdAt,value
2019-03-09T00:00:56.561Z,54.27
2019-03-09T00:03:25.089Z,54.32
2019-03-09T00:05:53.789Z,54.18
2019-03-09T00:08:22.334Z,54.43
2019-03-09T00:10:51.122Z,54.24
2019-03-09T00:13:19.793Z,55.81
2019-03-09T00:15:48.437Z,56.00
2019-03-09T00:18:17.170Z,55.47
2019-03-09T00:20:45.782Z,54.83
2019-03-09T00:23:18.494Z,54.44
2019-03-09T00:26:07.104Z,55.12
2019-03-09T00:28:53.708Z,54.93
2019-03-09T00:31:40.548Z,55.38
2019-03-09T00:34:09.116Z,56.06
2019-03-09T00:36:37.613Z,55.77
2019-03-09T00:39:07.195Z,54.07
2019-03-09T00:41:35.845Z,53.78
2019-03-09T00:44:04.479Z,54.50
2019-03-09T00:46:33.081Z,55.67
2019-03-09T00:49:01.710Z,56.21
2019-03-09T00:51:30.343Z,55.52
2019-03-09T00:53:59.293Z,55.01
2019-03-09T00:56:27.790Z,53.93
2019-03-09T00:58:56.357Z,54.33
2019-03-09T01:01:25.152Z,55.15
2019-03-09T01:03:53.727Z,54.64
2019-03-09T01:06:22.370Z,54.26
2019-03-09T01:08:51.035Z,54.65
2019-03-09T01:11:19.607Z,55.29
2019-03-09T01:13:48.173Z,55.91
2019-03-09T01:16:16.854Z,56.39
2019-03-09T01:18:45.490Z,57.27
2019-03-09T01:21:13.984Z,56.43
2019-03-09T01:23:42.594Z,57.14
2019-03-09T01:26:11.225Z,57.11
2019-03-09T01:28:40.241Z,59.20
2019-03-09T01:31:08.848Z,56.62
2019-03-09T01:33:37.415Z,57.14
2019-03-09T01:36:06.147Z,55.82
2019-03-09T01:38:34.750Z,56.11
2019-03-09T01:41:03.307Z,56.46
2019-03-09T01:43:31.942Z,56.32
2019-03-09T01:46:00.469Z,56.33
2019-03-09T01:48:29.031Z,55.84
2019-03-09T01:50:57.665Z,55.60
2019-03-09T01:53:26.273Z,55.26
2019-03-09T01:55:54.908Z,55.25
2019-03-09T01:58:23.473Z,54.90
2019-03-09T02:00:52.145Z,55.35
2019-03-09T02:03:20.780Z,55.25
2019-03-09T02:05:49.285Z,54.40
2019-03-09T02:08:17.967Z,54.45
2019-03-09T02:10:46.598Z,54.95
2019-03-09T02:13:15.274Z,55.74
2019-03-09T02:15:43.957Z,55.09
2019-03-09T02:18:12.523Z,55.07
2019-03-09T02:20:41.154Z,54.88
2019-03-09T02:23:09.752Z,55.16
2019-03-09T02:25:38.252Z,55.86
2019-03-09T02:28:06.810Z,55.70
2019-03-09T02:30:35.488Z,56.11
2019-03-09T02:33:04.374Z,56.83
2019-03-09T02:35:32.925Z,60.06
2019-03-09T02:38:03.190Z,58.90
2019-03-09T02:40:31.821Z,58.79
2019-03-09T02:43:00.380Z,59.06
2019-03-09T02:45:30.632Z,58.66
2019-03-09T02:47:59.193Z,58.81
2019-03-09T02:50:27.853Z,59.07
2019-03-09T02:52:56.458Z,58.76
2019-03-09T02:55:24.952Z,58.49
2019-03-09T02:57:53.763Z,58.78
2019-03-09T03:00:22.431Z,59.22
2019-03-09T03:02:55.638Z,59.45
2019-03-09T03:05:24.277Z,59.21
2019-03-09T03:07:52.956Z,59.12
2019-03-09T03:10:21.528Z,59.06
2019-03-09T03:12:50.081Z,59.14
2019-03-09T03:15:33.483Z,59.35
2019-03-09T03:18:02.446Z,59.93
2019-03-09T03:20:31.165Z,59.94
2019-03-09T03:22:59.766Z,60.32
2019-03-09T03:25:28.403Z,60.66
2019-03-09T03:27:56.981Z,61.67
2019-03-09T03:30:28.620Z,61.77
2019-03-09T03:32:58.761Z,61.39
2019-03-09T03:35:27.399Z,61.63
2019-03-09T03:37:56.062Z,61.61
2019-03-09T03:40:24.627Z,61.73
2019-03-09T03:42:53.461Z,61.71
2019-03-09T03:45:22.137Z,61.63
2019-03-09T03:47:50.773Z,61.79
2019-03-09T03:50:19.419Z,61.17
2019-03-09T03:52:48.021Z,61.26
2019-03-09T03:55:16.576Z,60.59
2019-03-09T03:57:45.141Z,60.48
2019-03-09T04:00:15.231Z,60.42
2019-03-09T04:02:43.969Z,60.31
2019-03-09T04:05:13.024Z,60.16
2019-03-09T04:07:41.966Z,59.65
2019-03-09T04:10:13.097Z,59.88
2019-03-09T04:12:43.334Z,59.56
2019-03-09T04:15:12.275Z,59.83
2019-03-09T04:17:40.854Z,60.29
2019-03-09T04:20:11.699Z,61.32
2019-03-09T04:22:40.352Z,62.03
2019-03-09T04:25:09.380Z,62.82
2019-03-09T04:27:38.085Z,63.35
2019-03-09T04:30:12.641Z,63.46
2019-03-09T04:32:41.479Z,63.54
2019-03-09T04:35:10.113Z,63.07
2019-03-09T04:37:38.757Z,62.75
2019-03-09T04:40:12.598Z,62.54
2019-03-09T04:42:41.390Z,62.46
2019-03-09T04:45:11.533Z,62.79
2019-03-09T04:47:40.170Z,62.67
2019-03-09T04:50:13.490Z,62.71
2019-03-09T04:52:42.052Z,62.64
2019-03-09T04:55:10.886Z,62.67
2019-03-09T04:57:39.526Z,62.19
2019-03-09T05:00:13.091Z,61.75
2019-03-09T05:02:41.650Z,61.15
2019-03-09T05:05:11.432Z,61.33
2019-03-09T05:07:42.831Z,61.04
2019-03-09T05:10:20.422Z,60.30
2019-03-09T05:13:00.500Z,60.32
2019-03-09T05:15:29.117Z,60.54
2019-03-09T05:17:57.685Z,60.62
2019-03-09T05:20:26.323Z,60.96
2019-03-09T05:22:54.997Z,61.34
2019-03-09T05:25:23.489Z,61.47
2019-03-09T05:27:52.053Z,61.63
2019-03-09T05:30:41.551Z,61.90
2019-03-09T05:33:10.140Z,62.00
2019-03-09T05:35:38.907Z,61.51
2019-03-09T05:38:07.591Z,61.18
2019-03-09T05:40:36.227Z,61.14
2019-03-09T05:43:05.384Z,60.73
2019-03-09T05:45:34.006Z,60.11
2019-03-09T05:48:02.571Z,59.76
2019-03-09T05:50:31.182Z,59.00
2019-03-09T05:53:08.160Z,58.38
2019-03-09T05:55:36.809Z,58.05
2019-03-09T05:58:05.365Z,57.48
2019-03-09T06:00:34.900Z,57.54
2019-03-09T06:03:03.588Z,57.02
2019-03-09T06:05:34.732Z,56.90
2019-03-09T06:08:03.429Z,57.40
2019-03-09T06:10:32.030Z,56.27
2019-03-09T06:13:00.667Z,56.77
2019-03-09T06:15:29.318Z,56.94
2019-03-09T06:17:57.921Z,57.50
2019-03-09T06:20:26.557Z,57.50
2019-03-09T06:22:55.300Z,57.58
2019-03-09T06:25:23.836Z,57.13
2019-03-09T06:27:52.405Z,56.63
2019-03-09T06:30:21.055Z,56.72
2019-03-09T06:33:15.458Z,56.18
2019-03-09T06:35:44.698Z,55.63
2019-03-09T06:38:41.756Z,55.01
2019-03-09T06:41:13.648Z,53.15
2019-03-09T06:43:42.250Z,50.88
2019-03-09T06:46:10.781Z,49.60
2019-03-09T06:48:39.352Z,48.61
2019-03-09T06:51:07.995Z,47.91
2019-03-09T06:53:36.613Z,48.40
2019-03-09T06:56:05.188Z,48.07
2019-03-09T06:58:33.763Z,47.68
2019-03-09T07:01:11.241Z,47.29
2019-03-09T07:03:39.817Z,45.91
2019-03-09T07:06:08.454Z,44.68
2019-03-09T07:08:37.061Z,43.85
2019-03-09T07:11:05.580Z,43.81
2019-03-09T07:13:34.145Z,43.25
2019-03-09T07:16:02.824Z,43.22
2019-03-09T07:18:32.366Z,40.98
2019-03-09T07:21:00.928Z,38.48
2019-03-09T07:23:29.568Z,35.91
2019-03-09T07:25:58.202Z,34.03
2019-03-09T07:28:26.774Z,33.29
2019-03-09T07:30:55.392Z,33.25
2019-03-09T07:33:24.055Z,34.00
2019-03-09T07:35:52.668Z,34.92
2019-03-09T07:38:21.286Z,33.72
2019-03-09T07:40:49.923Z,33.10
2019-03-09T07:43:18.486Z,31.73
2019-03-09T07:45:47.157Z,30.44
2019-03-09T07:48:15.732Z,30.54
2019-03-09T07:50:44.365Z,31.59
2019-03-09T07:53:13.066Z,31.01
2019-03-09T07:55:41.697Z,30.84
2019-03-09T07:58:10.330Z,31.29
2019-03-09T08:00:39.043Z,31.34
2019-03-09T08:03:07.685Z,30.73
2019-03-09T08:05:36.320Z,30.54
2019-03-09T08:08:04.921Z,30.79
2019-03-09T08:10:33.433Z,30.92
2019-03-09T08:13:02.058Z,32.12
2019-03-09T08:15:36.466Z,30.41
2019-03-09T08:18:05.209Z,31.25
2019-03-09T08:20:33.831Z,29.94
2019-03-09T08:23:02.517Z,29.91
2019-03-09T08:25:31.147Z,29.92
2019-03-09T08:27:59.743Z,29.29
2019-03-09T08:30:31.100Z,29.45
2019-03-09T08:32:59.684Z,29.51
2019-03-09T08:35:28.223Z,29.70
2019-03-09T08:37:56.775Z,30.40
2019-03-09T08:40:25.438Z,30.54
2019-03-09T08:42:54.015Z,31.16
2019-03-09T08:45:22.712Z,31.13
2019-03-09T08:47:53.085Z,30.95
2019-03-09T08:50:22.890Z,31.13
2019-03-09T08:52:51.592Z,31.38
2019-03-09T08:55:20.301Z,31.64
2019-03-09T08:57:48.918Z,32.09
2019-03-09T09:00:26.204Z,30.59
2019-03-09T09:02:54.831Z,30.94
2019-03-09T09:05:23.441Z,30.60
2019-03-09T09:07:51.998Z,30.97
2019-03-09T09:10:20.687Z,30.15
2019-03-09T09:12:49.273Z,29.75
2019-03-09T09:15:18.603Z,30.75
2019-03-09T09:17:47.301Z,31.34
2019-03-09T09:20:18.612Z,31.71
2019-03-09T09:22:47.235Z,31.56
2019-03-09T09:25:16.034Z,31.48
2019-03-09T09:27:44.660Z,30.88
2019-03-09T09:30:21.375Z,30.65
2019-03-09T09:32:50.007Z,31.47
2019-03-09T09:35:19.239Z,32.32
2019-03-09T09:37:47.908Z,32.42
2019-03-09T09:40:24.694Z,32.18
2019-03-09T09:42:53.495Z,31.91
2019-03-09T09:45:22.643Z,31.44
2019-03-09T09:47:51.285Z,31.35
2019-03-09T09:50:19.971Z,30.64
2019-03-09T09:52:48.606Z,30.68
2019-03-09T09:55:20.602Z,30.84
2019-03-09T09:57:49.334Z,30.19
2019-03-09T10:00:20.320Z,29.97
2019-03-09T10:02:48.948Z,29.56
2019-03-09T10:05:17.753Z,29.45
2019-03-09T10:07:46.506Z,28.61
2019-03-09T10:10:20.009Z,28.65
2019-03-09T10:12:48.688Z,29.15
2019-03-09T10:15:33.659Z,28.66
2019-03-09T10:18:02.339Z,28.36
2019-03-09T10:20:30.897Z,28.79
2019-03-09T10:23:04.052Z,28.50
2019-03-09T10:25:29.879Z,28.53
2019-03-09T10:27:58.432Z,27.99
2019-03-09T10:30:27.068Z,27.46
2019-03-09T10:32:55.762Z,27.81
2019-03-09T10:35:24.399Z,27.86
2019-03-09T10:37:52.957Z,27.54
2019-03-09T10:40:21.565Z,27.79
2019-03-09T10:42:50.116Z,27.94
2019-03-09T10:45:19.786Z,27.85
2019-03-09T10:47:48.852Z,26.56
2019-03-09T10:50:18.201Z,27.41
2019-03-09T10:52:46.837Z,27.97
2019-03-09T10:55:26.874Z,27.96
2019-03-09T10:57:55.506Z,27.95
2019-03-09T11:00:38.250Z,27.72
2019-03-09T11:03:07.078Z,27.58
2019-03-09T11:05:35.712Z,28.20
2019-03-09T11:08:04.790Z,28.45
2019-03-09T11:10:33.429Z,28.64
2019-03-09T11:13:02.181Z,28.53
2019-03-09T11:15:30.855Z,28.04
2019-03-09T11:17:59.488Z,27.50
2019-03-09T11:20:28.121Z,27.46
2019-03-09T11:22:56.734Z,27.77
2019-03-09T11:25:25.232Z,27.70
2019-03-09T11:27:53.895Z,27.19
2019-03-09T11:30:28.167Z,26.65
2019-03-09T11:32:56.738Z,27.24
2019-03-09T11:35:28.303Z,27.13
2019-03-09T11:37:56.931Z,27.57
2019-03-09T11:40:25.560Z,27.96
2019-03-09T11:42:54.119Z,27.92
2019-03-09T11:45:22.803Z,27.65
2019-03-09T11:47:51.364Z,27.57
2019-03-09T11:50:19.923Z,27.15
2019-03-09T11:52:48.596Z,27.13
2019-03-09T11:55:17.930Z,26.60
2019-03-09T11:57:46.690Z,26.35
2019-03-09T12:00:19.367Z,25.66
2019-03-09T12:02:47.995Z,25.64
2019-03-09T12:05:16.633Z,25.91
2019-03-09T12:07:45.314Z,26.34
2019-03-09T12:10:14.218Z,26.70
2019-03-09T12:12:42.789Z,26.53
2019-03-09T12:15:14.121Z,26.84
2019-03-09T12:17:42.751Z,26.44
2019-03-09T12:20:12.865Z,26.26
2019-03-09T12:22:41.482Z,25.83
2019-03-09T12:25:12.120Z,24.93
2019-03-09T12:27:40.685Z,25.09
2019-03-09T12:30:17.018Z,24.98
2019-03-09T12:32:45.647Z,24.65
2019-03-09T12:35:14.773Z,24.41
2019-03-09T12:37:43.439Z,24.86
2019-03-09T12:40:18.071Z,25.37
2019-03-09T12:42:46.938Z,26.19
2019-03-09T12:45:16.672Z,25.97
2019-03-09T12:47:45.298Z,26.28
2019-03-09T12:50:16.910Z,25.95
2019-03-09T12:52:45.542Z,26.06
2019-03-09T12:55:14.302Z,26.10
2019-03-09T12:57:43.012Z,25.98
2019-03-09T13:00:19.916Z,26.30
2019-03-09T13:02:48.573Z,25.57
2019-03-09T13:05:18.127Z,25.79
2019-03-09T13:07:46.762Z,25.84
2019-03-09T13:12:43.417Z,26.36
2019-03-09T13:15:12.754Z,26.46
2019-03-09T13:17:43.670Z,26.12
2019-03-09T13:20:14.905Z,25.58
2019-03-09T13:22:44.382Z,25.54
2019-03-09T13:25:13.257Z,25.04
2019-03-09T13:27:41.891Z,25.39
2019-03-09T13:30:16.231Z,25.62
2019-03-09T13:32:44.910Z,25.72
2019-03-09T13:35:13.638Z,25.75
2019-03-09T13:37:42.264Z,26.17
2019-03-09T13:40:12.431Z,26.51
2019-03-09T13:42:41.005Z,26.95
2019-03-09T13:45:12.292Z,27.82
2019-03-09T13:47:40.972Z,28.56
2019-03-09T13:50:11.496Z,28.93
2019-03-09T13:52:40.061Z,28.51
2019-03-09T13:55:10.432Z,28.16
2019-03-09T13:57:39.093Z,28.08
2019-03-09T14:00:13.832Z,27.49
2019-03-09T14:02:42.444Z,27.48
2019-03-09T14:05:11.071Z,27.76
2019-03-09T14:07:39.704Z,27.92
2019-03-09T14:10:15.748Z,28.02
2019-03-09T14:12:44.376Z,28.22
2019-03-09T14:15:17.894Z,27.74
2019-03-09T14:17:46.560Z,27.21
2019-03-09T14:20:16.594Z,27.44
2019-03-09T14:22:45.228Z,27.83
2019-03-09T14:25:15.706Z,27.63
2019-03-09T14:27:44.269Z,27.56
2019-03-09T14:30:19.630Z,27.55
2019-03-09T14:32:48.275Z,27.07
2019-03-09T14:35:16.840Z,26.97
2019-03-09T14:37:45.463Z,26.96
2019-03-09T14:40:17.241Z,27.14
2019-03-09T14:42:45.879Z,26.91
2019-03-09T14:45:21.888Z,27.04
2019-03-09T14:47:50.624Z,27.04
2019-03-09T14:50:19.253Z,26.88
2019-03-09T14:52:47.859Z,27.03
2019-03-09T14:55:16.515Z,26.99
2019-03-09T14:57:45.158Z,27.17
2019-03-09T15:00:19.315Z,27.25
2019-03-09T15:02:47.948Z,27.58
2019-03-09T15:05:16.665Z,27.66
2019-03-09T15:07:45.269Z,27.40
2019-03-09T15:10:15.198Z,27.66
2019-03-09T15:12:43.768Z,27.67
2019-03-09T15:15:18.196Z,27.84
2019-03-09T15:17:46.897Z,27.79
2019-03-09T15:20:24.165Z,27.50
2019-03-09T15:22:52.766Z,27.53
2019-03-09T15:25:21.396Z,27.72
2019-03-09T15:27:50.029Z,27.50
2019-03-09T15:30:19.496Z,27.57
2019-03-09T15:32:48.130Z,27.70
2019-03-09T15:35:17.655Z,27.75
2019-03-09T15:37:46.431Z,27.92
2019-03-09T15:40:17.579Z,28.28
2019-03-09T15:42:46.281Z,28.27
2019-03-09T15:45:16.820Z,28.30
2019-03-09T15:47:45.659Z,28.52
2019-03-09T15:50:16.364Z,28.40
2019-03-09T15:52:45.047Z,28.55
2019-03-09T15:55:13.790Z,28.61
2019-03-09T15:57:42.604Z,28.56
2019-03-09T16:00:14.261Z,28.71
2019-03-09T16:02:42.824Z,28.58
2019-03-09T16:05:11.572Z,28.67
2019-03-09T16:07:40.203Z,28.96
2019-03-09T16:10:17.416Z,29.06
2019-03-09T16:12:46.088Z,29.13
2019-03-09T16:15:16.323Z,29.37
2019-03-09T16:17:44.953Z,29.44
2019-03-09T16:20:27.087Z,29.82
2019-03-09T16:22:55.728Z,29.90
2019-03-09T16:25:24.356Z,30.29
2019-03-09T16:27:53.089Z,30.26
2019-03-09T16:30:22.378Z,30.77
2019-03-09T16:32:51.013Z,30.89
2019-03-09T16:35:19.699Z,30.96
2019-03-09T16:37:49.381Z,30.85
2019-03-09T16:40:22.760Z,30.94
2019-03-09T16:42:51.407Z,30.98
2019-03-09T16:45:20.074Z,31.19
2019-03-09T16:47:48.741Z,31.14
2019-03-09T16:50:18.383Z,31.36
2019-03-09T16:52:47.221Z,31.61
2019-03-09T16:55:15.860Z,31.62
2019-03-09T16:57:44.550Z,31.69
2019-03-09T17:00:20.874Z,31.85
2019-03-09T17:02:49.529Z,31.84
2019-03-09T17:05:18.162Z,32.03
2019-03-09T17:07:46.784Z,32.28
2019-03-09T17:10:18.783Z,32.51
2019-03-09T17:12:46.888Z,32.66
2019-03-09T17:15:20.894Z,32.90
2019-03-09T17:17:49.530Z,33.08
2019-03-09T17:20:18.776Z,33.25
2019-03-09T17:22:47.502Z,33.63
2019-03-09T17:25:16.540Z,33.80
2019-03-09T17:27:45.209Z,34.21
2019-03-09T17:30:16.310Z,34.35
2019-03-09T17:32:44.876Z,34.40
2019-03-09T17:35:13.910Z,34.55
2019-03-09T17:37:42.540Z,38.87
2019-03-09T17:40:15.867Z,41.74
2019-03-09T17:42:44.642Z,45.21
2019-03-09T17:45:23.562Z,48.00
2019-03-09T17:47:52.133Z,49.97
2019-03-09T17:50:20.761Z,52.02
2019-03-09T17:52:49.418Z,53.66
2019-03-09T17:55:18.049Z,54.90
2019-03-09T17:57:46.611Z,55.38
2019-03-09T18:00:21.210Z,56.59
2019-03-09T18:02:49.780Z,57.46
2019-03-09T18:05:19.665Z,58.24
2019-03-09T18:07:48.791Z,59.14
2019-03-09T18:10:26.154Z,59.70
2019-03-09T18:12:54.830Z,60.38
2019-03-09T18:15:23.517Z,61.46
2019-03-09T18:17:52.090Z,61.84
2019-03-09T18:20:20.637Z,62.03
2019-03-09T18:22:49.204Z,62.38
2019-03-09T18:25:17.843Z,62.69
2019-03-09T18:27:46.518Z,62.56
2019-03-09T18:30:15.448Z,62.68
2019-03-09T18:32:46.031Z,62.66
2019-03-09T18:35:14.709Z,63.00
2019-03-09T18:37:43.348Z,62.94
2019-03-09T18:40:15.906Z,63.07
2019-03-09T18:42:44.591Z,63.14
2019-03-09T18:45:24.388Z,63.71
2019-03-09T18:47:53.050Z,63.73
2019-03-09T18:50:21.799Z,63.96
2019-03-09T18:52:50.438Z,64.25
2019-03-09T18:55:19.145Z,64.12
2019-03-09T18:57:47.749Z,64.36
2019-03-09T19:00:20.804Z,64.73
2019-03-09T19:02:49.786Z,64.93
2019-03-09T19:05:18.414Z,65.22
2019-03-09T19:07:46.979Z,64.82
2019-03-09T19:10:17.061Z,65.20
2019-03-09T19:12:45.625Z,64.86
2019-03-09T19:15:16.258Z,64.74
2019-03-09T19:17:44.935Z,65.20
2019-03-09T19:20:18.441Z,65.27
2019-03-09T19:22:47.078Z,65.04
2019-03-09T19:25:16.361Z,65.05
2019-03-09T19:27:45.004Z,65.23
2019-03-09T19:30:18.695Z,65.47
2019-03-09T19:32:47.308Z,65.75
2019-03-09T19:35:16.048Z,65.51
2019-03-09T19:37:44.674Z,65.58
2019-03-09T19:40:16.303Z,65.38
2019-03-09T19:42:44.869Z,65.65
2019-03-09T19:45:18.168Z,65.83
2019-03-09T19:47:46.837Z,66.19
2019-03-09T19:50:23.143Z,66.10
2019-03-09T19:52:51.778Z,65.88
2019-03-09T19:55:20.463Z,65.57
2019-03-09T19:57:49.029Z,65.09
2019-03-09T20:00:22.262Z,64.77
2019-03-09T20:02:50.886Z,64.40
2019-03-09T20:05:19.528Z,64.42
2019-03-09T20:07:48.170Z,64.89
2019-03-09T20:10:18.252Z,64.63
2019-03-09T20:12:46.823Z,64.23
2019-03-09T20:15:16.766Z,64.71
2019-03-09T20:17:45.996Z,64.16
2019-03-09T20:20:25.089Z,64.30
2019-03-09T20:22:53.786Z,64.29
2019-03-09T20:25:22.305Z,64.57
2019-03-09T20:27:50.872Z,64.31
2019-03-09T20:30:21.596Z,64.16
2019-03-09T20:32:50.233Z,64.13
2019-03-09T20:35:18.879Z,64.21
2019-03-09T20:37:47.663Z,63.64
2019-03-09T20:40:17.602Z,63.75
2019-03-09T20:42:46.240Z,63.16
2019-03-09T20:45:16.226Z,62.40
2019-03-09T20:47:44.796Z,62.25
2019-03-09T20:50:17.838Z,61.59
2019-03-09T20:52:46.454Z,61.42
2019-03-09T20:55:15.084Z,61.39
2019-03-09T20:57:43.721Z,61.18
2019-03-09T21:00:15.220Z,61.00
2019-03-09T21:02:43.857Z,60.73
2019-03-09T21:05:12.658Z,60.32
2019-03-09T21:07:41.311Z,60.26
2019-03-09T21:10:12.378Z,60.43
2019-03-09T21:12:54.770Z,60.28
2019-03-09T21:15:23.451Z,59.76
2019-03-09T21:17:52.067Z,59.16
2019-03-09T21:20:20.636Z,59.46
2019-03-09T21:22:49.249Z,58.62
2019-03-09T21:25:17.882Z,58.35
2019-03-09T21:27:46.450Z,58.37
2019-03-09T21:30:15.941Z,58.13
2019-03-09T21:32:44.576Z,58.25
2019-03-09T21:35:13.413Z,58.53
2019-03-09T21:37:42.098Z,58.63
2019-03-09T21:40:10.668Z,59.14
2019-03-09T21:42:39.315Z,59.40
2019-03-09T21:45:13.941Z,59.87
2019-03-09T21:47:42.573Z,59.99
2019-03-09T21:50:13.315Z,60.22
2019-03-09T21:52:41.986Z,60.27
2019-03-09T21:55:14.844Z,60.12
2019-03-09T21:57:43.483Z,60.15
2019-03-09T22:00:18.085Z,60.59
2019-03-09T22:02:46.645Z,60.28
2019-03-09T22:05:15.209Z,60.32
2019-03-09T22:07:43.955Z,60.47
2019-03-09T22:10:13.395Z,60.60
2019-03-09T22:12:42.057Z,60.39
2019-03-09T22:15:18.147Z,60.47
2019-03-09T22:17:46.870Z,60.30
2019-03-09T22:20:16.000Z,60.25
2019-03-09T22:22:44.668Z,59.73
2019-03-09T22:25:14.495Z,59.70
2019-03-09T22:27:43.128Z,59.06
2019-03-09T22:30:17.536Z,57.97
2019-03-09T22:32:46.107Z,57.66
2019-03-09T22:35:15.245Z,57.47
2019-03-09T22:37:44.024Z,57.46
2019-03-09T22:40:19.951Z,57.69
2019-03-09T22:42:48.643Z,57.83
2019-03-09T22:45:17.552Z,57.98
2019-03-09T22:47:46.122Z,58.72
2019-03-09T22:50:16.766Z,58.89
2019-03-09T22:52:45.362Z,58.16
2019-03-09T22:55:14.002Z,57.62
2019-03-09T22:57:42.564Z,57.76
2019-03-09T23:00:17.012Z,58.51
2019-03-09T23:02:45.946Z,57.80
2019-03-09T23:05:14.681Z,57.74
2019-03-09T23:07:43.362Z,58.05
2019-03-09T23:10:19.001Z,58.24
2019-03-09T23:12:47.626Z,58.13
2019-03-09T23:15:17.926Z,57.82
2019-03-09T23:17:47.045Z,57.55
2019-03-09T23:20:17.292Z,57.45
2019-03-09T23:22:46.022Z,57.36
2019-03-09T23:25:15.851Z,56.91
2019-03-09T23:27:44.536Z,57.01
2019-03-09T23:30:20.195Z,57.14
2019-03-09T23:32:49.055Z,57.27
2019-03-09T23:35:17.678Z,57.02
2019-03-09T23:37:47.214Z,56.63
2019-03-09T23:40:17.407Z,56.58
2019-03-09T23:42:46.048Z,56.59
2019-03-09T23:45:17.596Z,56.19
2019-03-09T23:47:46.491Z,56.23
2019-03-09T23:50:16.532Z,56.25
2019-03-09T23:52:45.639Z,56.04
2019-03-09T23:55:21.810Z,56.18
2019-03-09T23:57:45.796Z,56.25
