createdAt,value
2023-05-01T00:00:15.358Z,1.00
2023-05-01T00:02:49.889Z,1.00
2023-05-01T00:05:18.589Z,1.10
2023-05-01T00:07:47.270Z,1.00
2023-05-01T00:10:15.890Z,1.17
2023-05-01T00:12:44.421Z,1.00
2023-05-01T00:15:14.431Z,1.00
2023-05-01T00:17:43.047Z,1.20
2023-05-01T00:20:12.275Z,0.95
2023-05-01T00:22:41.079Z,1.23
2023-05-01T00:25:10.603Z,1.00
2023-05-01T00:27:39.155Z,1.00
2023-05-01T00:30:09.368Z,1.00
2023-05-01T00:32:39.725Z,1.00
2023-05-01T00:35:09.152Z,1.20
2023-05-01T00:37:38.575Z,1.10
2023-05-01T00:40:08.767Z,1.20
2023-05-01T00:42:39.353Z,1.10
2023-05-01T00:45:09.523Z,1.10
2023-05-01T00:47:40.506Z,1.30
2023-05-01T00:50:10.595Z,1.17
2023-05-01T00:52:40.119Z,1.20
2023-05-01T00:55:09.960Z,1.05
2023-05-01T00:57:39.109Z,1.15
2023-05-01T01:00:12.428Z,1.10
2023-05-01T01:02:42.424Z,1.20
2023-05-01T01:05:11.553Z,1.00
2023-05-01T01:07:50.461Z,1.20
2023-05-01T01:10:28.752Z,1.17
2023-05-01T01:13:05.558Z,1.40
2023-05-01T01:15:41.211Z,1.13
2023-05-01T01:18:17.977Z,1.20
2023-05-01T01:20:51.207Z,1.10
2023-05-01T01:23:44.070Z,1.20
2023-05-01T01:26:21.153Z,1.30
2023-05-01T01:29:23.165Z,1.10
2023-05-01T01:32:02.645Z,1.10
2023-05-01T01:34:35.359Z,1.20
2023-05-01T01:37:12.710Z,1.20
2023-05-01T01:39:47.609Z,1.30
2023-05-01T01:42:21.543Z,1.17
2023-05-01T01:44:53.963Z,1.30
2023-05-01T01:47:28.330Z,1.20
2023-05-01T01:50:02.191Z,1.10
2023-05-01T01:52:32.544Z,1.27
2023-05-01T01:55:06.435Z,1.20
2023-05-01T01:57:37.894Z,1.40
2023-05-01T02:00:09.022Z,1.10
2023-05-01T02:02:43.076Z,1.17
2023-05-01T02:05:15.918Z,1.30
2023-05-01T02:07:48.103Z,1.20
2023-05-01T02:10:17.923Z,1.30
2023-05-01T02:12:48.048Z,1.33
2023-05-01T02:15:19.084Z,1.30
2023-05-01T02:17:49.917Z,1.40
2023-05-01T02:20:21.352Z,1.10
2023-05-01T02:22:52.598Z,1.08
2023-05-01T02:25:21.407Z,1.30
2023-05-01T02:27:56.839Z,1.30
2023-05-01T02:30:25.637Z,1.20
2023-05-01T02:32:54.563Z,1.05
2023-05-01T02:35:24.705Z,1.15
2023-05-01T02:37:53.547Z,1.25
2023-05-01T02:40:22.325Z,1.25
2023-05-01T02:42:52.861Z,1.20
2023-05-01T02:45:25.890Z,1.08
2023-05-01T02:47:59.859Z,1.10
2023-05-01T02:50:31.113Z,1.10
2023-05-01T02:53:00.243Z,1.00
2023-05-01T02:55:54.902Z,1.15
2023-05-01T02:58:23.690Z,1.23
2023-05-01T03:00:52.518Z,1.20
2023-05-01T03:03:21.998Z,1.20
2023-05-01T03:05:52.144Z,1.20
2023-05-01T03:08:20.687Z,1.38
2023-05-01T03:10:49.187Z,1.20
2023-05-01T03:13:19.395Z,1.33
2023-05-01T03:15:47.926Z,1.10
2023-05-01T03:18:16.481Z,1.02
2023-05-01T03:20:54.448Z,1.10
2023-05-01T03:23:23.553Z,1.20
2023-05-01T03:25:54.828Z,1.27
2023-05-01T03:28:23.963Z,1.10
2023-05-01T03:30:55.079Z,1.00
2023-05-01T03:33:23.741Z,1.30
2023-05-01T03:36:03.577Z,1.20
2023-05-01T03:38:33.273Z,1.13
2023-05-01T03:41:10.617Z,1.30
2023-05-01T03:43:57.937Z,1.23
2023-05-01T03:46:40.652Z,1.10
2023-05-01T03:49:14.916Z,1.30
2023-05-01T03:51:50.800Z,1.10
2023-05-01T03:54:20.022Z,1.20
2023-05-01T03:57:06.495Z,1.20
2023-05-01T03:59:35.433Z,1.30
2023-05-01T04:02:05.168Z,1.35
2023-05-01T04:04:36.767Z,1.10
2023-05-01T04:07:07.294Z,1.23
2023-05-01T04:09:36.058Z,1.10
2023-05-01T04:12:04.869Z,1.38
2023-05-01T04:14:33.495Z,1.30
2023-05-01T04:17:02.128Z,1.25
2023-05-01T04:19:34.835Z,1.40
2023-05-01T04:22:05.620Z,1.60
2023-05-01T04:24:37.612Z,1.30
2023-05-01T04:27:07.019Z,1.40
2023-05-01T04:29:35.629Z,1.25
2023-05-01T04:32:04.509Z,1.30
2023-05-01T04:34:33.251Z,1.20
2023-05-01T04:37:03.100Z,1.20
2023-05-01T04:39:31.746Z,1.40
2023-05-01T04:42:02.261Z,1.10
2023-05-01T04:44:30.944Z,1.40
2023-05-01T04:47:00.214Z,1.30
2023-05-01T04:49:28.831Z,1.38
2023-05-01T04:51:57.584Z,1.20
2023-05-01T04:54:30.942Z,1.20
2023-05-01T04:57:00.914Z,1.23
2023-05-01T04:59:29.523Z,1.50
2023-05-01T05:01:58.247Z,1.38
2023-05-01T05:04:27.039Z,1.20
2023-05-01T05:06:55.888Z,1.27
2023-05-01T05:09:32.314Z,1.20
2023-05-01T05:12:03.964Z,1.33
2023-05-01T05:14:33.512Z,1.23
2023-05-01T05:17:02.465Z,1.30
2023-05-01T05:19:31.054Z,1.33
2023-05-01T05:21:59.832Z,1.25
2023-05-01T05:24:28.857Z,1.10
2023-05-01T05:26:58.013Z,1.10
2023-05-01T05:29:27.953Z,1.30
2023-05-01T05:31:57.897Z,1.20
2023-05-01T05:34:26.674Z,1.20
2023-05-01T05:36:55.649Z,1.15
2023-05-01T05:39:26.762Z,1.13
2023-05-01T05:41:55.482Z,1.10
2023-05-01T05:44:24.090Z,1.20
2023-05-01T05:46:54.315Z,1.10
2023-05-01T05:49:30.509Z,1.10
2023-05-01T05:51:59.111Z,1.10
2023-05-01T05:54:27.683Z,1.27
2023-05-01T05:56:56.735Z,1.20
2023-05-01T05:59:25.182Z,1.10
2023-05-01T06:01:55.056Z,1.13
2023-05-01T06:04:23.575Z,1.13
2023-05-01T06:06:52.708Z,1.27
2023-05-01T06:09:21.520Z,1.08
2023-05-01T06:11:50.172Z,1.08
2023-05-01T06:14:19.069Z,1.10
2023-05-01T06:16:48.051Z,1.10
2023-05-01T06:19:18.453Z,1.45
2023-05-01T06:21:49.678Z,1.15
2023-05-01T06:24:18.625Z,1.30
2023-05-01T06:26:49.790Z,1.33
2023-05-01T06:29:18.277Z,1.20
2023-05-01T06:31:47.382Z,1.30
2023-05-01T06:34:17.614Z,1.27
2023-05-01T06:36:53.572Z,1.38
2023-05-01T06:39:22.378Z,1.60
2023-05-01T06:41:51.422Z,1.70
2023-05-01T06:44:32.754Z,1.45
2023-05-01T06:47:03.586Z,1.52
2023-05-01T06:49:33.862Z,1.55
2023-05-01T06:52:02.853Z,1.40
2023-05-01T06:54:31.552Z,1.42
2023-05-01T06:57:00.294Z,1.60
2023-05-01T06:59:28.930Z,1.80
2023-05-01T07:01:57.527Z,1.58
2023-05-01T07:04:26.223Z,1.70
2023-05-01T07:06:56.120Z,1.50
2023-05-01T07:09:24.704Z,1.40
2023-05-01T07:11:53.326Z,1.58
2023-05-01T07:14:21.974Z,1.33
2023-05-01T07:16:50.899Z,1.60
2023-05-01T07:19:19.745Z,1.40
2023-05-01T07:21:48.397Z,1.40
2023-05-01T07:24:18.408Z,1.33
2023-05-01T07:26:46.915Z,1.58
2023-05-01T07:29:16.664Z,1.60
2023-05-01T07:31:45.482Z,1.40
2023-05-01T07:34:13.999Z,1.50
2023-05-01T07:36:42.641Z,1.50
2023-05-01T07:39:11.380Z,1.40
2023-05-01T07:41:41.386Z,1.60
2023-05-01T07:44:10.247Z,1.50
2023-05-01T07:46:39.686Z,1.55
2023-05-01T07:49:09.057Z,1.48
2023-05-01T07:51:37.637Z,1.50
2023-05-01T07:54:06.263Z,1.40
2023-05-01T07:56:35.092Z,1.73
2023-05-01T07:59:05.085Z,1.50
2023-05-01T08:01:34.960Z,1.80
2023-05-01T08:04:03.705Z,1.50
2023-05-01T08:06:33.034Z,1.60
2023-05-01T08:09:01.618Z,1.30
2023-05-01T08:11:30.454Z,1.40
2023-05-01T08:13:58.978Z,1.73
2023-05-01T08:16:28.900Z,1.63
2023-05-01T08:18:57.619Z,1.70
2023-05-01T08:21:26.528Z,1.70
2023-05-01T08:23:57.034Z,1.67
2023-05-01T08:26:25.572Z,1.60
2023-05-01T08:28:54.260Z,1.75
2023-05-01T08:31:25.024Z,1.80
2023-05-01T08:33:55.153Z,1.55
2023-05-01T08:36:24.042Z,1.65
2023-05-01T08:38:52.924Z,1.98
2023-05-01T08:41:23.783Z,1.63
2023-05-01T08:43:52.312Z,1.50
2023-05-01T08:46:26.979Z,1.67
2023-05-01T08:49:01.038Z,1.60
2023-05-01T08:51:32.240Z,1.48
2023-05-01T08:54:02.533Z,1.60
2023-05-01T08:56:33.508Z,1.77
2023-05-01T08:59:03.993Z,1.63
2023-05-01T09:01:34.815Z,1.60
2023-05-01T09:04:07.797Z,1.80
2023-05-01T09:06:36.463Z,1.67
2023-05-01T09:09:05.126Z,1.55
2023-05-01T09:11:34.021Z,1.90
2023-05-01T09:14:05.406Z,1.58
2023-05-01T09:16:34.063Z,1.67
2023-05-01T09:19:02.687Z,2.00
2023-05-01T09:21:32.878Z,1.80
2023-05-01T09:24:03.604Z,1.80
2023-05-01T09:26:34.267Z,1.80
2023-05-01T09:29:02.786Z,1.80
2023-05-01T09:31:32.818Z,1.80
2023-05-01T09:34:02.705Z,1.77
2023-05-01T09:36:34.079Z,1.90
2023-05-01T09:39:02.914Z,1.80
2023-05-01T09:41:33.498Z,1.80
2023-05-01T09:44:02.544Z,1.73
2023-05-01T09:46:43.758Z,1.83
2023-05-01T09:49:12.371Z,1.83
2023-05-01T09:51:43.258Z,1.80
2023-05-01T09:54:21.805Z,1.60
2023-05-01T09:56:51.176Z,1.40
2023-05-01T09:59:21.352Z,2.08
2023-05-01T10:01:50.919Z,1.50
2023-05-01T10:04:31.892Z,1.60
2023-05-01T10:07:13.289Z,1.75
2023-05-01T10:09:42.464Z,1.80
2023-05-01T10:12:11.132Z,1.42
2023-05-01T10:14:52.222Z,1.70
2023-05-01T10:17:21.271Z,1.60
2023-05-01T10:19:50.721Z,1.65
2023-05-01T10:22:20.625Z,1.65
2023-05-01T10:24:49.244Z,1.80
2023-05-01T10:27:19.320Z,1.50
2023-05-01T10:29:49.075Z,1.40
2023-05-01T10:32:17.607Z,1.90
2023-05-01T10:34:52.714Z,1.60
2023-05-01T10:37:28.592Z,1.48
2023-05-01T10:39:57.758Z,1.60
2023-05-01T10:42:26.346Z,1.60
2023-05-01T10:44:55.171Z,1.60
2023-05-01T10:47:45.850Z,1.42
2023-05-01T10:50:16.172Z,1.48
2023-05-01T10:53:20.177Z,1.40
2023-05-01T10:55:50.284Z,1.70
2023-05-01T10:58:57.079Z,1.50
2023-05-01T11:01:30.823Z,1.77
2023-05-01T11:04:00.487Z,1.40
2023-05-01T11:06:29.456Z,1.70
2023-05-01T11:08:59.779Z,1.63
2023-05-01T11:11:49.338Z,1.90
2023-05-01T11:14:18.172Z,1.70
2023-05-01T11:16:49.066Z,1.70
2023-05-01T11:19:52.497Z,2.10
2023-05-01T11:22:21.241Z,1.65
2023-05-01T11:24:51.217Z,1.63
2023-05-01T11:27:19.732Z,1.40
2023-05-01T11:29:50.846Z,1.50
2023-05-01T11:32:27.132Z,1.55
2023-05-01T11:34:56.390Z,1.45
2023-05-01T11:37:42.016Z,1.50
2023-05-01T11:40:22.805Z,1.80
2023-05-01T11:42:52.707Z,1.70
2023-05-01T11:45:21.478Z,1.50
2023-05-01T11:47:50.235Z,1.58
2023-05-01T11:50:18.824Z,1.90
2023-05-01T11:52:49.593Z,1.80
2023-05-01T11:55:18.594Z,1.80
2023-05-01T11:57:50.143Z,1.65
2023-05-01T12:00:28.770Z,1.50
2023-05-01T12:03:01.999Z,1.65
2023-05-01T12:05:36.880Z,1.80
2023-05-01T12:08:13.672Z,1.50
2023-05-01T12:10:43.302Z,1.60
2023-05-01T12:13:14.732Z,1.70
2023-05-01T12:15:47.312Z,1.48
2023-05-01T12:18:17.216Z,1.80
2023-05-01T12:20:47.354Z,1.92
2023-05-01T12:23:17.211Z,1.33
2023-05-01T12:25:47.046Z,1.52
2023-05-01T12:28:19.980Z,1.50
2023-05-01T12:30:50.128Z,1.70
2023-05-01T12:33:19.886Z,1.38
2023-05-01T12:35:49.864Z,1.40
2023-05-01T12:38:19.924Z,1.40
2023-05-01T12:40:56.798Z,1.40
2023-05-01T12:43:33.923Z,1.50
2023-05-01T12:46:04.244Z,1.30
2023-05-01T12:48:34.389Z,1.30
2023-05-01T12:51:03.060Z,1.30
2023-05-01T12:53:31.796Z,1.40
2023-05-01T12:56:01.303Z,1.30
2023-05-01T12:58:38.330Z,1.60
2023-05-01T13:01:07.304Z,1.30
2023-05-01T13:03:38.546Z,1.30
2023-05-01T13:06:09.581Z,1.38
2023-05-01T13:08:39.824Z,1.20
2023-05-01T13:11:13.627Z,1.50
2023-05-01T13:13:45.065Z,1.25
2023-05-01T13:16:15.072Z,1.40
2023-05-01T13:18:48.558Z,1.35
2023-05-01T13:21:18.661Z,1.43
2023-05-01T13:23:54.522Z,1.35
2023-05-01T13:26:31.094Z,1.33
2023-05-01T13:29:02.092Z,1.20
2023-05-01T13:31:31.526Z,1.40
2023-05-01T13:34:02.409Z,1.52
2023-05-01T13:36:33.591Z,1.58
2023-05-01T13:39:02.262Z,1.60
2023-05-01T13:41:31.035Z,1.45
2023-05-01T13:44:00.941Z,1.60
2023-05-01T13:46:30.386Z,1.50
2023-05-01T13:49:05.650Z,1.40
2023-05-01T13:51:37.980Z,1.33
2023-05-01T13:54:08.081Z,1.30
2023-05-01T13:56:37.385Z,1.30
2023-05-01T13:59:07.414Z,1.23
2023-05-01T14:01:42.488Z,1.33
2023-05-01T14:04:11.967Z,1.42
2023-05-01T14:06:44.340Z,1.30
2023-05-01T14:09:12.947Z,1.40
2023-05-01T14:11:46.648Z,1.50
2023-05-01T14:14:18.721Z,2.03
2023-05-01T14:16:49.065Z,2.05
2023-05-01T14:19:18.558Z,1.60
2023-05-01T14:21:47.726Z,1.42
2023-05-01T14:24:18.274Z,1.70
2023-05-01T14:26:49.652Z,1.70
2023-05-01T14:29:24.931Z,1.30
2023-05-01T14:31:54.629Z,1.17
2023-05-01T14:34:24.383Z,1.30
2023-05-01T14:36:55.580Z,1.23
2023-05-01T14:39:24.263Z,1.10
2023-05-01T14:41:53.167Z,1.10
2023-05-01T14:44:27.442Z,1.30
2023-05-01T14:46:56.261Z,1.55
2023-05-01T14:49:26.058Z,1.30
2023-05-01T14:51:55.368Z,1.38
2023-05-01T14:54:23.989Z,1.70
2023-05-01T14:56:52.489Z,1.60
2023-05-01T14:59:22.859Z,2.35
2023-05-01T15:01:53.157Z,2.05
2023-05-01T15:04:22.299Z,1.80
2023-05-01T15:06:50.983Z,2.22
2023-05-01T15:09:19.653Z,1.77
2023-05-01T15:11:48.218Z,1.90
2023-05-01T15:14:16.763Z,1.73
2023-05-01T15:16:45.546Z,2.08
2023-05-01T15:19:15.586Z,2.67
2023-05-01T15:21:44.185Z,2.88
2023-05-01T15:24:12.786Z,2.30
2023-05-01T15:26:41.355Z,3.00
2023-05-01T15:29:10.042Z,3.05
2023-05-01T15:31:39.103Z,2.95
2023-05-01T15:34:08.100Z,2.88
2023-05-01T15:36:38.072Z,2.90
2023-05-01T15:39:11.648Z,2.70
2023-05-01T15:41:40.211Z,2.47
2023-05-01T15:44:10.956Z,2.30
2023-05-01T15:46:39.669Z,2.50
2023-05-01T15:49:10.247Z,2.20
2023-05-01T15:51:40.294Z,2.08
2023-05-01T15:54:08.986Z,1.83
2023-05-01T15:56:38.168Z,1.90
2023-05-01T15:59:08.037Z,2.10
2023-05-01T16:01:36.950Z,1.80
2023-05-01T16:04:05.862Z,1.73
2023-05-01T16:06:35.962Z,2.00
2023-05-01T16:09:06.156Z,1.65
2023-05-01T16:11:34.905Z,1.67
2023-05-01T16:14:03.626Z,1.60
2023-05-01T16:16:32.290Z,1.70
2023-05-01T16:19:02.101Z,1.60
2023-05-01T16:21:30.771Z,1.40
2023-05-01T16:23:59.306Z,1.63
2023-05-01T16:26:31.382Z,1.40
2023-05-01T16:29:01.863Z,1.35
2023-05-01T16:31:35.829Z,1.70
2023-05-01T16:34:06.619Z,1.30
2023-05-01T16:36:37.899Z,1.48
2023-05-01T16:39:08.915Z,1.45
2023-05-01T16:41:46.393Z,1.65
2023-05-01T16:44:16.251Z,1.25
2023-05-01T16:46:52.022Z,1.55
2023-05-01T16:49:20.898Z,1.35
2023-05-01T16:51:49.390Z,1.70
2023-05-01T16:54:18.008Z,1.70
2023-05-01T16:56:47.899Z,1.90
2023-05-01T16:59:16.644Z,1.80
2023-05-01T17:01:45.249Z,1.50
2023-05-01T17:04:15.292Z,1.60
2023-05-01T17:06:44.027Z,1.60
2023-05-01T17:09:12.592Z,1.40
2023-05-01T17:11:57.499Z,1.58
2023-05-01T17:14:28.704Z,1.42
2023-05-01T17:16:58.912Z,1.60
2023-05-01T17:19:27.719Z,1.55
2023-05-01T17:21:57.819Z,1.95
2023-05-01T17:24:26.898Z,2.00
2023-05-01T17:26:57.255Z,1.50
2023-05-01T17:29:25.791Z,1.60
2023-05-01T17:31:54.400Z,1.83
2023-05-01T17:34:23.013Z,1.70
2023-05-01T17:36:51.620Z,1.42
2023-05-01T17:39:21.661Z,2.00
2023-05-01T17:41:50.445Z,1.80
2023-05-01T17:44:20.300Z,1.60
2023-05-01T17:46:49.125Z,1.52
2023-05-01T17:49:17.639Z,1.60
2023-05-01T17:51:46.292Z,1.77
2023-05-01T17:54:17.438Z,1.55
2023-05-01T17:56:46.163Z,1.67
2023-05-01T17:59:14.803Z,1.60
2023-05-01T18:01:44.762Z,1.42
2023-05-01T18:04:13.817Z,1.38
2023-05-01T18:06:42.788Z,1.27
2023-05-01T18:09:11.537Z,1.52
2023-05-01T18:11:40.158Z,1.30
2023-05-01T18:14:09.116Z,1.40
2023-05-01T18:16:37.705Z,1.38
2023-05-01T18:19:07.704Z,1.13
2023-05-01T18:21:36.299Z,1.30
2023-05-01T18:24:05.087Z,1.27
2023-05-01T18:26:33.633Z,1.23
2023-05-01T18:29:02.677Z,1.10
2023-05-01T18:31:34.042Z,1.63
2023-05-01T18:34:02.807Z,1.80
2023-05-01T18:36:32.751Z,1.75
2023-05-01T18:39:02.046Z,2.00
2023-05-01T18:41:30.855Z,1.90
2023-05-01T18:44:01.384Z,1.88
2023-05-01T18:46:30.255Z,1.85
2023-05-01T18:48:59.837Z,1.50
2023-05-01T18:51:28.499Z,1.60
2023-05-01T18:53:58.971Z,1.65
2023-05-01T18:56:27.757Z,1.55
2023-05-01T18:58:56.366Z,1.60
2023-05-01T19:01:25.395Z,1.95
2023-05-01T19:03:58.771Z,1.80
2023-05-01T19:06:27.973Z,2.25
2023-05-01T19:08:58.351Z,1.85
2023-05-01T19:11:32.055Z,2.28
2023-05-01T19:14:00.837Z,1.90
2023-05-01T19:16:30.089Z,2.10
2023-05-01T19:18:58.968Z,2.40
2023-05-01T19:21:28.041Z,2.25
2023-05-01T19:23:58.265Z,1.98
2023-05-01T19:26:29.633Z,1.88
2023-05-01T19:28:58.879Z,2.20
2023-05-01T19:31:28.115Z,1.90
2023-05-01T19:33:57.200Z,1.90
2023-05-01T19:36:26.900Z,1.90
2023-05-01T19:38:55.688Z,1.92
2023-05-01T19:41:26.563Z,1.80
2023-05-01T19:43:55.614Z,1.88
2023-05-01T19:46:24.804Z,1.80
2023-05-01T19:48:54.308Z,1.90
2023-05-01T19:51:23.377Z,1.90
2023-05-01T19:53:52.391Z,1.98
2023-05-01T19:56:20.926Z,2.10
2023-05-01T19:58:51.608Z,2.22
2023-05-01T20:01:20.417Z,2.10
2023-05-01T20:03:49.228Z,2.05
2023-05-01T20:06:18.232Z,2.20
2023-05-01T20:08:47.320Z,2.10
2023-05-01T20:11:16.024Z,2.33
2023-05-01T20:13:46.014Z,2.10
2023-05-01T20:16:16.319Z,2.30
2023-05-01T20:18:45.519Z,2.58
2023-05-01T20:21:14.130Z,2.20
2023-05-01T20:23:42.867Z,2.20
2023-05-01T20:26:11.535Z,2.58
2023-05-01T20:28:40.217Z,2.40
2023-05-01T20:31:09.444Z,2.10
2023-05-01T20:33:39.314Z,2.45
2023-05-01T20:36:08.089Z,2.47
2023-05-01T20:38:42.057Z,2.70
2023-05-01T20:41:10.791Z,2.63
2023-05-01T20:43:39.582Z,2.70
2023-05-01T20:46:08.195Z,2.60
2023-05-01T20:48:36.775Z,2.70
2023-05-01T20:51:06.807Z,2.50
2023-05-01T20:53:35.710Z,2.50
2023-05-01T20:56:04.247Z,2.90
2023-05-01T20:58:32.908Z,2.20
2023-05-01T21:01:01.845Z,2.35
2023-05-01T21:03:30.511Z,2.58
2023-05-01T21:05:59.865Z,2.40
2023-05-01T21:08:30.131Z,2.58
2023-05-01T21:10:58.746Z,2.78
2023-05-01T21:13:28.446Z,2.90
2023-05-01T21:15:57.388Z,2.70
2023-05-01T21:18:28.654Z,3.22
2023-05-01T21:20:57.200Z,2.63
2023-05-01T21:23:27.219Z,2.88
2023-05-01T21:25:57.628Z,2.80
2023-05-01T21:28:26.292Z,2.78
2023-05-01T21:30:56.268Z,2.60
2023-05-01T21:33:25.130Z,3.10
2023-05-01T21:35:53.812Z,3.22
2023-05-01T21:38:22.421Z,2.83
2023-05-01T21:40:51.173Z,3.33
2023-05-01T21:43:21.466Z,3.35
2023-05-01T21:45:50.006Z,3.63
2023-05-01T21:48:20.901Z,3.72
2023-05-01T21:50:50.380Z,3.60
2023-05-01T21:53:19.102Z,3.45
2023-05-01T21:55:48.006Z,3.42
2023-05-01T21:58:16.914Z,3.40
2023-05-01T22:00:48.434Z,3.20
2023-05-01T22:03:18.903Z,3.78
2023-05-01T22:05:47.866Z,3.58
2023-05-01T22:08:16.375Z,3.80
2023-05-01T22:10:45.428Z,3.45
2023-05-01T22:13:14.133Z,3.53
2023-05-01T22:15:42.940Z,3.60
2023-05-01T22:18:17.653Z,3.90
2023-05-01T22:23:14.714Z,3.67
2023-05-01T22:25:43.680Z,3.45
2023-05-01T22:28:12.212Z,3.63
2023-05-01T22:30:41.416Z,3.35
2023-05-01T22:33:10.052Z,3.50
2023-05-01T22:35:39.917Z,3.75
2023-05-01T22:38:08.679Z,3.38
2023-05-01T22:40:37.366Z,3.28
2023-05-01T22:43:06.155Z,3.17
2023-05-01T22:45:34.973Z,3.00
2023-05-01T22:48:03.584Z,3.28
2023-05-01T22:50:33.259Z,3.28
2023-05-01T22:53:04.213Z,3.13
2023-05-01T22:55:32.769Z,3.10
2023-05-01T22:58:01.361Z,3.30
2023-05-01T23:00:30.289Z,2.90
2023-05-01T23:03:01.125Z,3.30
2023-05-01T23:05:29.783Z,3.13
2023-05-01T23:07:58.420Z,3.10
2023-05-01T23:10:28.862Z,3.10
2023-05-01T23:12:58.002Z,2.90
2023-05-01T23:15:27.442Z,2.97
2023-05-01T23:17:57.454Z,3.15
2023-05-01T23:20:26.218Z,3.20
2023-05-01T23:22:54.738Z,3.00
2023-05-01T23:25:26.378Z,3.50
2023-05-01T23:27:57.547Z,3.47
2023-05-01T23:30:26.101Z,3.58
2023-05-01T23:32:59.287Z,3.20
2023-05-01T23:35:28.016Z,3.95
2023-05-01T23:37:56.690Z,3.78
2023-05-01T23:40:25.259Z,3.60
2023-05-01T23:42:55.102Z,3.55
2023-05-01T23:45:25.549Z,3.50
2023-05-01T23:47:54.198Z,3.83
2023-05-01T23:50:25.129Z,3.58
2023-05-01T23:52:53.666Z,3.78
2023-05-01T23:55:22.229Z,4.10
2023-05-01T23:57:50.930Z,4.18
