createdAt,value
2022-10-09T00:01:30.348Z,9.76
2022-10-09T00:04:00.025Z,9.77
2022-10-09T00:06:36.022Z,9.77
2022-10-09T00:09:04.915Z,9.78
2022-10-09T00:11:34.297Z,9.77
2022-10-09T00:14:03.820Z,9.77
2022-10-09T00:16:32.489Z,9.75
2022-10-09T00:19:00.738Z,9.71
2022-10-09T00:58:24.231Z,9.40
2022-10-09T01:00:53.514Z,9.40
2022-10-09T01:03:21.562Z,9.40
2022-10-09T01:06:21.023Z,9.41
2022-10-09T01:09:07.973Z,9.41
2022-10-09T01:11:42.534Z,9.41
2022-10-09T01:14:22.857Z,9.42
2022-10-09T01:17:02.769Z,9.41
2022-10-09T01:20:08.233Z,9.39
2022-10-09T01:23:04.128Z,9.37
2022-10-09T01:25:55.420Z,9.35
2022-10-09T01:28:29.284Z,9.32
2022-10-09T01:31:02.044Z,9.30
2022-10-09T01:33:32.604Z,9.33
2022-10-09T01:36:02.032Z,9.34
2022-10-09T01:38:30.986Z,9.34
2022-10-09T01:40:59.044Z,9.34
2022-10-09T01:43:27.123Z,9.34
2022-10-09T01:46:27.879Z,9.34
2022-10-09T05:05:24.568Z,8.95
2022-10-09T05:07:52.852Z,9.04
2022-10-09T05:10:20.816Z,9.11
2022-10-09T05:12:49.068Z,9.26
2022-10-09T05:15:18.850Z,9.46
2022-10-09T05:17:47.067Z,9.69
2022-10-09T05:20:15.204Z,9.86
2022-10-09T05:22:47.879Z,10.04
2022-10-09T05:25:16.059Z,10.27
2022-10-09T05:27:44.159Z,10.58
2022-10-09T05:30:12.403Z,10.91
2022-10-09T05:32:40.791Z,11.18
2022-10-09T05:35:08.958Z,11.27
2022-10-09T05:37:36.927Z,11.27
2022-10-09T05:40:05.355Z,11.25
2022-10-09T05:42:33.251Z,11.21
2022-10-09T05:45:01.412Z,11.17
2022-10-09T05:47:32.512Z,11.09
2022-10-09T05:50:00.628Z,11.07
2022-10-09T05:52:28.526Z,11.07
2022-10-09T05:54:57.377Z,11.06
2022-10-09T05:57:26.624Z,10.99
2022-10-09T05:59:54.625Z,11.01
2022-10-09T06:02:22.642Z,11.02
2022-10-09T06:04:50.550Z,11.06
2022-10-09T06:07:18.624Z,11.11
2022-10-09T06:09:46.718Z,11.14
2022-10-09T06:12:14.981Z,11.20
2022-10-09T06:14:42.842Z,11.21
2022-10-09T06:17:10.688Z,11.32
2022-10-09T06:19:38.963Z,11.42
2022-10-09T06:22:07.033Z,11.49
2022-10-09T06:24:35.130Z,11.55
2022-10-09T06:27:03.170Z,11.66
2022-10-09T06:29:31.312Z,11.71
2022-10-09T06:31:59.450Z,11.70
2022-10-09T06:34:27.608Z,11.74
2022-10-09T06:36:55.555Z,11.78
2022-10-09T06:39:26.765Z,11.90
2022-10-09T06:41:54.679Z,12.07
2022-10-09T06:44:31.347Z,12.35
2022-10-09T06:46:59.271Z,12.64
2022-10-09T06:49:27.537Z,12.88
2022-10-09T06:51:55.776Z,13.07
2022-10-09T06:54:23.881Z,13.33
2022-10-09T06:56:55.226Z,13.71
2022-10-09T06:59:23.699Z,14.12
2022-10-09T07:01:51.850Z,14.40
2022-10-09T07:04:21.669Z,14.73
2022-10-09T07:06:49.835Z,15.17
2022-10-09T07:09:17.873Z,15.66
2022-10-09T07:11:49.432Z,16.01
2022-10-09T07:14:18.296Z,16.31
2022-10-09T07:16:48.749Z,16.69
2022-10-09T07:19:18.491Z,17.00
2022-10-09T07:21:48.816Z,17.24
2022-10-09T07:24:20.705Z,17.55
2022-10-09T07:26:49.278Z,17.82
2022-10-09T07:29:19.019Z,17.97
2022-10-09T07:31:47.428Z,17.89
2022-10-09T07:34:15.544Z,17.93
2022-10-09T07:36:43.566Z,18.04
2022-10-09T07:39:11.688Z,18.10
2022-10-09T07:41:39.769Z,17.85
2022-10-09T07:44:08.471Z,17.70
2022-10-09T07:46:36.511Z,17.56
2022-10-09T07:49:05.109Z,17.46
2022-10-09T07:51:33.436Z,17.50
2022-10-09T07:54:04.819Z,17.54
2022-10-09T07:56:35.995Z,17.26
2022-10-09T07:59:12.070Z,16.87
2022-10-09T08:01:40.261Z,16.87
2022-10-09T08:04:09.871Z,17.01
2022-10-09T08:06:38.476Z,17.06
2022-10-09T08:09:07.808Z,17.09
2022-10-09T08:11:36.387Z,17.15
2022-10-09T08:14:05.014Z,17.32
2022-10-09T08:16:33.357Z,17.44
2022-10-09T08:19:02.322Z,17.39
2022-10-09T08:21:33.065Z,17.45
2022-10-09T08:24:01.433Z,17.52
2022-10-09T08:26:30.962Z,17.51
2022-10-09T08:29:02.515Z,17.49
2022-10-09T08:31:32.197Z,17.40
2022-10-09T08:34:03.374Z,17.30
2022-10-09T08:36:32.570Z,17.29
2022-10-09T08:39:00.950Z,17.32
2022-10-09T08:41:48.659Z,17.33
2022-10-09T08:44:28.639Z,17.33
2022-10-09T08:47:12.127Z,17.36
2022-10-09T08:50:06.301Z,17.40
2022-10-09T08:52:49.716Z,17.40
2022-10-09T08:55:24.931Z,17.41
2022-10-09T08:57:56.275Z,17.51
2022-10-09T09:00:28.380Z,17.56
2022-10-09T09:03:08.889Z,17.56
2022-10-09T09:06:01.054Z,17.71
2022-10-09T09:08:55.056Z,17.90
2022-10-09T09:11:44.654Z,18.08
2022-10-09T09:14:48.050Z,18.19
2022-10-09T09:17:19.098Z,18.21
2022-10-09T09:19:59.252Z,18.25
2022-10-09T09:22:28.662Z,18.19
2022-10-09T09:24:59.066Z,18.11
2022-10-09T09:27:38.475Z,18.08
2022-10-09T09:30:34.956Z,18.13
2022-10-09T09:33:42.283Z,18.11
2022-10-09T09:36:28.569Z,18.17
2022-10-09T09:41:44.970Z,18.37
2022-10-09T09:44:15.326Z,18.48
2022-10-09T09:46:46.893Z,18.54
2022-10-09T09:49:21.116Z,18.40
2022-10-09T09:51:50.960Z,18.30
2022-10-09T09:54:28.267Z,18.32
2022-10-09T09:57:13.897Z,18.29
2022-10-09T09:59:44.261Z,18.19
2022-10-09T10:02:20.270Z,18.10
2022-10-09T10:04:49.514Z,18.14
2022-10-09T10:07:34.430Z,18.02
2022-10-09T10:10:14.456Z,18.07
2022-10-09T10:12:46.433Z,18.23
2022-10-09T10:15:21.488Z,18.35
2022-10-09T10:17:57.673Z,18.37
2022-10-09T10:20:28.047Z,18.36
2022-10-09T10:22:57.954Z,18.40
2022-10-09T10:25:35.011Z,18.57
2022-10-09T10:28:15.781Z,18.66
2022-10-09T10:30:44.955Z,18.63
2022-10-09T10:33:40.845Z,18.55
2022-10-09T10:36:10.121Z,18.44
2022-10-09T10:38:50.427Z,18.34
2022-10-09T10:41:28.206Z,18.29
2022-10-09T10:44:15.647Z,18.35
2022-10-09T10:47:00.255Z,18.44
2022-10-09T10:49:33.467Z,18.53
2022-10-09T10:52:17.498Z,18.47
2022-10-09T10:55:03.216Z,18.54
2022-10-09T10:58:03.582Z,18.74
2022-10-09T11:00:37.394Z,18.89
2022-10-09T11:03:07.904Z,19.08
2022-10-09T11:05:38.874Z,19.18
2022-10-09T11:08:37.103Z,19.11
2022-10-09T11:11:18.975Z,19.17
2022-10-09T11:14:04.484Z,19.23
2022-10-09T11:16:37.052Z,19.30
2022-10-09T11:19:45.549Z,19.44
2022-10-09T11:22:29.224Z,19.51
2022-10-09T11:25:27.594Z,19.52
2022-10-09T11:28:22.633Z,19.38
2022-10-09T11:30:57.980Z,19.36
2022-10-09T11:33:52.710Z,19.08
2022-10-09T11:36:27.595Z,18.95
2022-10-09T11:38:58.748Z,18.83
2022-10-09T11:41:29.326Z,18.78
2022-10-09T11:44:25.002Z,18.86
2022-10-09T11:47:03.386Z,18.90
2022-10-09T11:49:54.716Z,18.95
2022-10-09T11:52:28.890Z,18.93
2022-10-09T11:55:08.244Z,18.93
2022-10-09T11:57:36.833Z,18.91
2022-10-09T12:00:08.583Z,18.94
2022-10-09T12:02:38.802Z,18.78
2022-10-09T12:05:40.546Z,18.79
2022-10-09T12:08:08.631Z,18.78
2022-10-09T12:10:41.521Z,18.73
2022-10-09T12:13:28.359Z,18.66
2022-10-09T12:15:59.676Z,18.59
2022-10-09T12:18:33.487Z,18.60
2022-10-09T12:21:18.770Z,18.59
2022-10-09T12:23:47.944Z,18.60
2022-10-09T12:26:17.937Z,18.60
2022-10-09T12:28:51.508Z,18.58
2022-10-09T12:31:29.795Z,18.48
2022-10-09T12:34:03.342Z,18.48
2022-10-09T12:36:32.346Z,18.48
2022-10-09T12:39:20.820Z,18.51
2022-10-09T12:41:54.799Z,18.57
2022-10-09T12:44:30.705Z,18.54
2022-10-09T12:47:10.047Z,18.40
2022-10-09T12:49:38.490Z,18.32
2022-10-09T12:52:15.279Z,18.30
2022-10-09T12:54:45.142Z,18.30
2022-10-09T12:57:16.225Z,18.32
2022-10-09T12:59:46.438Z,18.38
2022-10-09T13:02:18.946Z,18.41
2022-10-09T13:04:59.878Z,18.42
2022-10-09T13:07:30.396Z,18.40
2022-10-09T13:10:19.345Z,18.38
2022-10-09T13:12:53.636Z,18.41
2022-10-09T13:15:32.886Z,18.40
2022-10-09T13:18:12.896Z,18.39
2022-10-09T13:20:41.777Z,18.40
2022-10-09T13:23:27.742Z,18.43
2022-10-09T13:25:57.943Z,18.40
2022-10-09T13:28:29.894Z,18.30
2022-10-09T13:31:07.718Z,18.20
2022-10-09T13:33:36.113Z,18.19
2022-10-09T13:36:04.530Z,18.20
2022-10-09T13:38:34.936Z,18.20
2022-10-09T13:41:03.710Z,18.24
2022-10-09T13:43:33.087Z,18.26
2022-10-09T13:46:01.478Z,18.28
2022-10-09T13:48:31.385Z,18.26
2022-10-09T13:51:00.047Z,18.26
2022-10-09T13:53:28.630Z,18.25
2022-10-09T13:56:00.730Z,18.24
2022-10-09T13:58:29.533Z,18.23
2022-10-09T14:00:58.701Z,18.26
2022-10-09T14:03:27.402Z,18.24
2022-10-09T14:06:01.145Z,18.17
2022-10-09T14:08:30.437Z,18.10
2022-10-09T14:11:02.962Z,18.10
2022-10-09T14:13:31.278Z,18.12
2022-10-09T14:15:59.585Z,18.13
2022-10-09T14:18:27.816Z,18.12
2022-10-09T14:20:56.021Z,18.09
2022-10-09T14:23:24.302Z,18.01
2022-10-09T14:25:52.390Z,17.94
2022-10-09T14:28:20.572Z,17.88
2022-10-09T14:30:49.229Z,17.82
2022-10-09T14:33:17.684Z,17.69
2022-10-09T14:35:45.701Z,17.59
2022-10-09T14:38:14.398Z,17.52
2022-10-09T14:40:44.542Z,17.46
2022-10-09T14:43:12.832Z,17.43
2022-10-09T14:45:41.206Z,17.44
2022-10-09T14:48:09.738Z,17.41
2022-10-09T14:50:38.141Z,17.38
2022-10-09T14:53:06.741Z,17.34
2022-10-09T14:55:35.692Z,17.33
2022-10-09T14:58:03.847Z,17.27
2022-10-09T15:00:32.221Z,17.20
2022-10-09T15:03:00.805Z,17.13
2022-10-09T15:05:29.275Z,17.10
2022-10-09T15:07:57.860Z,17.06
2022-10-09T15:10:26.162Z,17.01
2022-10-09T15:12:54.242Z,16.95
2022-10-09T15:15:22.265Z,16.89
2022-10-09T15:17:51.137Z,16.82
2022-10-09T15:20:19.523Z,16.79
2022-10-09T15:22:47.951Z,16.75
2022-10-09T15:25:17.514Z,16.70
2022-10-09T15:27:46.515Z,16.66
2022-10-09T15:30:16.283Z,16.61
2022-10-09T15:32:44.724Z,16.56
2022-10-09T15:35:13.094Z,16.49
2022-10-09T15:37:41.794Z,16.40
2022-10-09T15:40:10.553Z,16.29
2022-10-09T15:42:41.553Z,16.19
2022-10-09T15:45:09.897Z,16.09
2022-10-09T15:47:51.030Z,15.99
2022-10-09T15:50:19.890Z,15.89
2022-10-09T15:52:49.187Z,15.79
2022-10-09T15:55:17.553Z,15.69
2022-10-09T15:57:46.415Z,15.60
2022-10-09T16:00:15.093Z,15.52
2022-10-09T16:02:43.309Z,15.46
2022-10-09T16:05:11.415Z,15.40
2022-10-09T16:07:39.487Z,15.36
2022-10-09T16:10:07.786Z,15.33
2022-10-09T16:12:35.976Z,15.30
2022-10-09T16:15:04.463Z,15.26
2022-10-09T16:17:32.634Z,15.22
2022-10-09T16:20:01.099Z,15.19
2022-10-09T16:22:29.087Z,15.16
2022-10-09T16:24:57.371Z,15.13
2022-10-09T16:27:25.595Z,15.12
2022-10-09T16:29:54.712Z,15.12
2022-10-09T16:32:23.440Z,15.12
2022-10-09T16:34:51.796Z,15.14
2022-10-09T16:37:19.988Z,15.12
2022-10-09T16:39:49.854Z,15.12
2022-10-09T16:42:18.561Z,15.11
2022-10-09T16:44:48.547Z,15.08
2022-10-09T16:47:16.798Z,15.07
2022-10-09T16:49:45.516Z,15.05
2022-10-09T16:52:13.962Z,15.01
2022-10-09T16:54:42.175Z,14.96
2022-10-09T16:57:10.558Z,14.92
2022-10-09T16:59:42.620Z,14.87
2022-10-09T17:02:12.985Z,14.84
2022-10-09T17:04:42.198Z,14.81
2022-10-09T17:07:11.680Z,14.79
2022-10-09T17:09:41.084Z,14.76
2022-10-09T17:12:13.211Z,14.71
2022-10-09T17:14:42.881Z,14.64
2022-10-09T17:17:12.546Z,14.56
2022-10-09T17:19:41.087Z,14.50
2022-10-09T17:22:09.665Z,14.41
2022-10-09T17:24:37.931Z,14.32
2022-10-09T17:27:10.465Z,14.22
2022-10-09T17:29:39.488Z,14.13
2022-10-09T17:32:09.479Z,14.04
2022-10-09T17:34:43.089Z,13.98
2022-10-09T17:37:11.784Z,13.91
2022-10-09T17:39:39.878Z,13.86
2022-10-09T17:42:08.217Z,13.82
2022-10-09T17:44:36.420Z,13.78
2022-10-09T17:47:05.612Z,13.75
2022-10-09T17:49:34.210Z,13.72
2022-10-09T17:52:02.113Z,13.69
2022-10-09T17:54:30.189Z,13.65
2022-10-09T17:57:00.346Z,13.61
2022-10-09T17:59:28.436Z,13.56
2022-10-09T18:01:56.738Z,13.51
2022-10-09T18:04:24.893Z,13.45
2022-10-09T18:06:53.049Z,13.38
2022-10-09T18:09:21.906Z,13.29
2022-10-09T18:11:50.113Z,13.22
2022-10-09T18:14:18.268Z,13.15
2022-10-09T18:16:46.665Z,13.09
2022-10-09T18:19:21.699Z,13.03
2022-10-09T18:21:50.631Z,12.98
2022-10-09T18:24:19.079Z,12.95
2022-10-09T18:26:47.595Z,12.93
2022-10-09T18:29:15.987Z,12.90
2022-10-09T18:31:44.457Z,12.87
2022-10-09T18:34:12.908Z,12.85
2022-10-09T18:36:40.955Z,12.83
2022-10-09T18:39:13.696Z,12.80
2022-10-09T18:41:42.895Z,12.78
2022-10-09T18:44:17.846Z,12.76
2022-10-09T18:46:59.240Z,12.72
2022-10-09T18:49:31.934Z,12.68
2022-10-09T18:52:02.946Z,12.62
2022-10-09T18:54:31.663Z,12.57
2022-10-09T18:57:00.243Z,12.51
2022-10-09T18:59:29.412Z,12.45
2022-10-09T19:01:57.468Z,12.41
2022-10-09T19:04:25.943Z,12.39
2022-10-09T19:06:55.017Z,12.36
2022-10-09T19:09:23.427Z,12.33
2022-10-09T19:11:52.803Z,12.32
2022-10-09T19:14:21.032Z,12.32
2022-10-09T19:16:49.412Z,12.32
2022-10-09T19:19:18.052Z,12.33
2022-10-09T19:21:46.474Z,12.32
2022-10-09T19:24:15.113Z,12.33
2022-10-09T19:26:43.692Z,12.32
2022-10-09T19:29:11.938Z,12.30
2022-10-09T19:31:40.131Z,12.28
2022-10-09T19:34:09.330Z,12.25
2022-10-09T19:36:37.998Z,12.21
2022-10-09T19:39:09.814Z,12.18
2022-10-09T19:41:39.248Z,12.16
2022-10-09T19:44:07.189Z,12.13
2022-10-09T19:46:40.138Z,12.10
2022-10-09T19:49:09.134Z,12.05
2022-10-09T19:51:37.323Z,12.00
2022-10-09T19:54:07.365Z,11.95
2022-10-09T19:56:37.130Z,11.90
2022-10-09T19:59:07.866Z,11.86
2022-10-09T20:01:37.822Z,11.82
2022-10-09T20:04:09.948Z,11.76
2022-10-09T20:06:40.757Z,11.72
2022-10-09T20:09:11.708Z,11.67
2022-10-09T20:11:39.983Z,11.62
2022-10-09T20:14:09.915Z,11.56
2022-10-09T20:16:38.334Z,11.50
2022-10-09T20:19:07.110Z,11.44
2022-10-09T20:21:35.686Z,11.37
2022-10-09T20:24:04.135Z,11.31
2022-10-09T20:26:33.595Z,11.27
2022-10-09T20:29:02.164Z,11.23
2022-10-09T20:31:30.687Z,11.21
2022-10-09T20:33:58.861Z,11.20
2022-10-09T20:36:33.536Z,11.18
2022-10-09T20:39:06.185Z,11.16
2022-10-09T20:41:35.245Z,11.14
2022-10-09T20:44:04.832Z,11.12
2022-10-09T20:46:35.432Z,11.12
2022-10-09T20:49:06.370Z,11.12
2022-10-09T20:51:35.855Z,11.12
2022-10-09T20:54:05.061Z,11.12
2022-10-09T20:56:34.550Z,11.11
2022-10-09T20:59:03.549Z,11.10
2022-10-09T21:01:31.668Z,11.09
2022-10-09T21:03:59.727Z,11.07
2022-10-09T21:06:27.891Z,11.03
2022-10-09T21:08:57.812Z,11.00
2022-10-09T21:11:26.394Z,10.97
2022-10-09T21:13:54.376Z,10.93
2022-10-09T21:16:24.393Z,10.93
2022-10-09T21:19:00.142Z,10.90
2022-10-09T21:21:30.015Z,10.90
2022-10-09T21:23:59.898Z,10.90
2022-10-09T21:26:29.629Z,10.92
2022-10-09T21:28:59.931Z,10.93
2022-10-09T21:31:30.727Z,10.92
2022-10-09T21:34:02.142Z,10.88
2022-10-09T21:36:51.196Z,10.83
2022-10-09T21:39:27.928Z,10.79
2022-10-09T21:41:56.937Z,10.76
2022-10-09T21:44:24.890Z,10.72
2022-10-09T21:46:53.051Z,10.70
2022-10-09T21:49:24.273Z,10.67
2022-10-09T21:51:53.446Z,10.62
2022-10-09T21:54:21.479Z,10.56
2022-10-09T21:56:49.668Z,10.49
2022-10-09T21:59:17.961Z,10.41
2022-10-09T22:01:46.040Z,10.34
2022-10-09T22:04:14.541Z,10.27
2022-10-09T22:06:43.851Z,10.19
2022-10-09T22:09:13.495Z,10.14
2022-10-09T22:11:44.648Z,10.10
2022-10-09T22:14:14.289Z,10.06
2022-10-09T22:16:42.484Z,10.03
2022-10-09T22:19:10.615Z,10.01
2022-10-09T22:21:38.701Z,10.00
2022-10-09T22:24:06.843Z,9.99
2022-10-09T22:26:35.008Z,9.98
2022-10-09T22:29:03.183Z,9.96
2022-10-09T22:31:31.480Z,9.94
2022-10-09T22:34:01.960Z,9.91
2022-10-09T22:36:32.295Z,9.89
2022-10-09T22:39:02.956Z,9.86
2022-10-09T22:41:31.199Z,9.83
2022-10-09T22:44:00.810Z,9.79
2022-10-09T22:46:31.401Z,9.73
2022-10-09T22:48:59.951Z,9.66
2022-10-09T22:51:29.318Z,9.63
2022-10-09T22:53:59.433Z,9.61
2022-10-09T22:56:31.706Z,9.59
2022-10-09T22:58:59.856Z,9.57
2022-10-09T23:01:38.745Z,9.52
2022-10-09T23:04:10.922Z,9.48
2022-10-09T23:06:40.070Z,9.46
2022-10-09T23:09:09.750Z,9.44
2022-10-09T23:11:37.914Z,9.40
2022-10-09T23:14:06.406Z,9.37
2022-10-09T23:16:34.957Z,9.37
2022-10-09T23:19:06.957Z,9.36
2022-10-09T23:21:38.210Z,9.32
2022-10-09T23:24:07.666Z,9.29
2022-10-09T23:26:36.529Z,9.25
2022-10-09T23:29:08.161Z,9.22
2022-10-09T23:31:37.269Z,9.19
2022-10-09T23:34:06.426Z,9.14
2022-10-09T23:36:35.357Z,9.08
2022-10-09T23:39:06.773Z,9.03
2022-10-09T23:41:34.991Z,9.01
2022-10-09T23:44:03.138Z,8.98
2022-10-09T23:46:35.724Z,8.96
2022-10-09T23:49:04.979Z,8.94
2022-10-09T23:51:34.188Z,8.93
2022-10-09T23:54:02.275Z,8.91
2022-10-09T23:56:37.415Z,8.90
2022-10-09T23:59:06.296Z,8.89
