createdAt,value
2017-08-29T00:00:37.519Z,1003.85
2017-08-29T00:01:18.362Z,1003.87
2017-08-29T00:01:59.383Z,1003.86
2017-08-29T00:02:40.158Z,1003.84
2017-08-29T00:03:20.958Z,1003.79
2017-08-29T00:04:01.647Z,1003.85
2017-08-29T00:04:42.513Z,1003.82
2017-08-29T00:05:23.750Z,1003.82
2017-08-29T00:06:04.865Z,1003.83
2017-08-29T00:06:45.814Z,1003.79
2017-08-29T00:07:26.430Z,1003.81
2017-08-29T00:08:07.135Z,1003.8
2017-08-29T00:08:47.813Z,1003.83
2017-08-29T00:09:28.418Z,1003.79
2017-08-29T00:10:09.128Z,1003.82
2017-08-29T00:10:50.261Z,1003.81
2017-08-29T00:11:31.061Z,1003.78
2017-08-29T00:12:11.669Z,1003.8
2017-08-29T00:12:53.170Z,1003.76
2017-08-29T00:13:33.676Z,1003.81
2017-08-29T00:14:14.222Z,1003.81
2017-08-29T00:14:54.792Z,1003.82
2017-08-29T00:15:35.303Z,1003.81
2017-08-29T00:16:15.836Z,1003.81
2017-08-29T00:16:56.402Z,1003.83
2017-08-29T00:17:36.926Z,1003.78
2017-08-29T00:18:17.492Z,1003.81
2017-08-29T00:18:58.044Z,1003.79
2017-08-29T00:19:38.550Z,1003.75
2017-08-29T00:20:19.100Z,1003.75
2017-08-29T00:20:59.705Z,1003.76
2017-08-29T00:21:40.194Z,1003.76
2017-08-29T00:22:20.756Z,1003.72
2017-08-29T00:23:01.293Z,1003.74
2017-08-29T00:23:41.880Z,1003.78
2017-08-29T00:24:23.265Z,1003.73
2017-08-29T00:25:03.954Z,1003.77
2017-08-29T00:25:44.453Z,1003.7
2017-08-29T00:26:25.029Z,1003.73
2017-08-29T00:27:05.524Z,1003.73
2017-08-29T00:27:46.090Z,1003.74
2017-08-29T00:28:26.636Z,1003.75
2017-08-29T00:29:15.634Z,1003.72
2017-08-29T00:31:31.559Z,1003.74
2017-08-29T00:32:12.114Z,1003.71
2017-08-29T00:32:52.683Z,1003.68
2017-08-29T00:33:33.241Z,1003.7
2017-08-29T00:34:13.808Z,1003.71
2017-08-29T00:34:54.400Z,1003.69
2017-08-29T00:35:34.948Z,1003.65
2017-08-29T00:36:15.428Z,1003.64
2017-08-29T00:36:55.986Z,1003.66
2017-08-29T00:37:36.551Z,1003.66
2017-08-29T00:38:17.088Z,1003.68
2017-08-29T00:38:57.651Z,1003.61
2017-08-29T00:39:38.144Z,1003.58
2017-08-29T00:40:18.704Z,1003.64
2017-08-29T00:40:59.215Z,1003.6
2017-08-29T00:41:39.720Z,1003.61
2017-08-29T00:42:20.299Z,1003.62
2017-08-29T00:43:00.819Z,1003.64
2017-08-29T00:43:41.365Z,1003.61
2017-08-29T00:44:21.953Z,1003.63
2017-08-29T00:45:02.421Z,1003.66
2017-08-29T00:45:42.966Z,1003.61
2017-08-29T00:46:23.501Z,1003.58
2017-08-29T00:47:04.040Z,1003.62
2017-08-29T00:47:44.594Z,1003.6
2017-08-29T00:48:25.152Z,1003.57
2017-08-29T00:49:05.670Z,1003.59
2017-08-29T00:49:46.209Z,1003.56
2017-08-29T00:50:26.714Z,1003.56
2017-08-29T00:51:07.257Z,1003.58
2017-08-29T00:51:47.855Z,1003.56
2017-08-29T00:52:28.355Z,1003.52
2017-08-29T00:53:08.922Z,1003.58
2017-08-29T00:53:49.451Z,1003.53
2017-08-29T00:54:29.989Z,1003.57
2017-08-29T00:55:10.536Z,1003.51
2017-08-29T00:55:51.084Z,1003.54
2017-08-29T00:56:31.593Z,1003.51
2017-08-29T00:57:12.125Z,1003.52
2017-08-29T00:57:52.698Z,1003.5
2017-08-29T00:58:33.259Z,1003.48
2017-08-29T00:59:13.773Z,1003.46
2017-08-29T00:59:54.329Z,1003.48
2017-08-29T01:00:34.887Z,1003.46
2017-08-29T01:01:15.433Z,1003.44
2017-08-29T01:01:55.969Z,1003.4
2017-08-29T01:02:36.507Z,1003.37
2017-08-29T01:03:17.087Z,1003.38
2017-08-29T01:03:57.603Z,1003.34
2017-08-29T01:04:38.151Z,1003.35
2017-08-29T01:05:18.715Z,1003.34
2017-08-29T01:05:59.204Z,1003.31
2017-08-29T01:06:39.768Z,1003.32
2017-08-29T01:07:20.273Z,1003.32
2017-08-29T01:08:00.820Z,1003.33
2017-08-29T01:08:41.329Z,1003.31
2017-08-29T01:09:21.874Z,1003.26
2017-08-29T01:10:02.411Z,1003.29
2017-08-29T01:10:42.959Z,1003.29
2017-08-29T01:11:23.535Z,1003.27
2017-08-29T01:12:04.058Z,1003.26
2017-08-29T01:12:44.613Z,1003.25
2017-08-29T01:13:25.155Z,1003.28
2017-08-29T01:14:05.685Z,1003.28
2017-08-29T01:14:46.224Z,1003.26
2017-08-29T01:15:26.769Z,1003.28
2017-08-29T01:16:07.307Z,1003.25
2017-08-29T01:16:47.834Z,1003.28
2017-08-29T01:17:28.413Z,1003.24
2017-08-29T01:18:08.932Z,1003.23
2017-08-29T01:18:49.610Z,1003.24
2017-08-29T01:19:30.200Z,1003.26
2017-08-29T01:20:10.743Z,1003.28
2017-08-29T01:20:51.254Z,1003.24
2017-08-29T01:21:31.801Z,1003.25
2017-08-29T01:22:12.352Z,1003.27
2017-08-29T01:22:52.889Z,1003.24
2017-08-29T01:23:33.465Z,1003.24
2017-08-29T01:24:13.968Z,1003.25
2017-08-29T01:24:54.503Z,1003.27
2017-08-29T01:25:35.065Z,1003.26
2017-08-29T01:26:15.598Z,1003.24
2017-08-29T01:26:56.114Z,1003.27
2017-08-29T01:27:36.634Z,1003.27
2017-08-29T01:28:17.169Z,1003.26
2017-08-29T01:28:57.716Z,1003.21
2017-08-29T01:29:38.263Z,1003.27
2017-08-29T01:30:18.804Z,1003.17
2017-08-29T01:30:59.372Z,1003.21
2017-08-29T01:31:39.890Z,1003.2
2017-08-29T01:32:20.624Z,1003.22
2017-08-29T01:33:01.191Z,1003.18
2017-08-29T01:33:41.761Z,1003.21
2017-08-29T01:34:22.306Z,1003.14
2017-08-29T01:35:02.849Z,1003.18
2017-08-29T01:35:43.383Z,1003.2
2017-08-29T01:36:23.876Z,1003.18
2017-08-29T01:37:04.461Z,1003.18
2017-08-29T01:37:45.027Z,1003.15
2017-08-29T01:38:25.542Z,1003.13
2017-08-29T01:39:06.054Z,1003.12
2017-08-29T01:39:46.618Z,1003.14
2017-08-29T01:40:27.162Z,1003.13
2017-08-29T01:41:07.688Z,1003.14
2017-08-29T01:41:48.252Z,1003.16
2017-08-29T01:42:28.771Z,1003.13
2017-08-29T01:43:09.357Z,1003.16
2017-08-29T01:43:49.853Z,1003.13
2017-08-29T01:44:30.430Z,1003.12
2017-08-29T01:45:10.960Z,1003.12
2017-08-29T01:45:51.457Z,1003.1
2017-08-29T01:46:31.969Z,1003.11
2017-08-29T01:47:12.523Z,1003.1
2017-08-29T01:47:53.064Z,1003.07
2017-08-29T01:48:33.589Z,1003.1
2017-08-29T01:49:14.172Z,1003.04
2017-08-29T01:49:54.702Z,1003.1
2017-08-29T01:50:35.273Z,1003.05
2017-08-29T01:51:15.810Z,1003.02
2017-08-29T01:51:56.346Z,1003.05
2017-08-29T01:52:36.901Z,1003.06
2017-08-29T01:53:17.426Z,1003.06
2017-08-29T01:53:57.990Z,1003.02
2017-08-29T01:54:38.529Z,1003.01
2017-08-29T01:55:19.060Z,1003.05
2017-08-29T01:55:59.580Z,1003.04
2017-08-29T01:56:40.187Z,1003.01
2017-08-29T01:57:20.717Z,1003.01
2017-08-29T01:58:01.292Z,1002.98
2017-08-29T01:58:41.832Z,1002.97
2017-08-29T01:59:22.379Z,1002.94
2017-08-29T02:00:02.913Z,1002.94
2017-08-29T02:00:43.488Z,1002.93
2017-08-29T02:01:24.008Z,1002.88
2017-08-29T02:02:04.547Z,1002.91
2017-08-29T02:02:45.106Z,1002.91
2017-08-29T02:03:25.641Z,1002.88
2017-08-29T02:04:06.233Z,1002.88
2017-08-29T02:04:46.758Z,1002.87
2017-08-29T02:05:27.267Z,1002.89
2017-08-29T02:06:07.828Z,1002.88
2017-08-29T02:06:48.376Z,1002.89
2017-08-29T02:07:28.918Z,1002.85
2017-08-29T02:08:09.492Z,1002.88
2017-08-29T02:08:50.066Z,1002.83
2017-08-29T02:09:30.591Z,1002.82
2017-08-29T02:10:11.149Z,1002.81
2017-08-29T02:10:51.718Z,1002.83
2017-08-29T02:11:32.250Z,1002.85
2017-08-29T02:12:12.793Z,1002.82
2017-08-29T02:12:53.320Z,1002.81
2017-08-29T02:13:33.856Z,1002.85
2017-08-29T02:14:14.396Z,1002.78
2017-08-29T02:14:54.902Z,1002.84
2017-08-29T02:15:35.452Z,1002.83
2017-08-29T02:16:15.986Z,1002.81
2017-08-29T02:16:56.527Z,1002.84
2017-08-29T02:17:37.053Z,1002.86
2017-08-29T02:18:17.568Z,1002.84
2017-08-29T02:18:58.089Z,1002.82
2017-08-29T02:19:38.598Z,1002.77
2017-08-29T02:20:19.142Z,1002.8
2017-08-29T02:20:59.692Z,1002.82
2017-08-29T02:21:40.252Z,1002.82
2017-08-29T02:22:20.803Z,1002.81
2017-08-29T02:23:01.415Z,1002.81
2017-08-29T02:23:41.994Z,1002.83
2017-08-29T02:24:23.050Z,1002.85
2017-08-29T02:25:03.577Z,1002.8
2017-08-29T02:25:44.198Z,1002.8
2017-08-29T02:26:24.885Z,1002.78
2017-08-29T02:27:05.995Z,1002.79
2017-08-29T02:27:47.342Z,1002.81
2017-08-29T02:28:28.430Z,1002.79
2017-08-29T02:29:09.396Z,1002.77
2017-08-29T02:29:49.989Z,1002.75
2017-08-29T02:30:30.772Z,1002.75
2017-08-29T02:31:11.610Z,1002.75
2017-08-29T02:31:52.448Z,1002.75
2017-08-29T02:32:33.507Z,1002.73
2017-08-29T02:33:14.128Z,1002.76
2017-08-29T02:33:55.209Z,1002.73
2017-08-29T02:34:36.287Z,1002.75
2017-08-29T02:35:17.024Z,1002.76
2017-08-29T02:35:57.776Z,1002.82
2017-08-29T02:36:38.516Z,1002.73
2017-08-29T02:37:19.190Z,1002.72
2017-08-29T02:37:59.934Z,1002.78
2017-08-29T02:38:40.796Z,1002.75
2017-08-29T02:39:21.681Z,1002.75
2017-08-29T02:40:02.645Z,1002.75
2017-08-29T02:40:43.276Z,1002.74
2017-08-29T02:41:24.551Z,1002.75
2017-08-29T02:42:05.757Z,1002.73
2017-08-29T02:42:46.607Z,1002.78
2017-08-29T02:43:27.535Z,1002.76
2017-08-29T02:44:08.461Z,1002.74
2017-08-29T02:44:49.246Z,1002.79
2017-08-29T02:45:30.066Z,1002.78
2017-08-29T02:46:10.781Z,1002.75
2017-08-29T02:46:51.416Z,1002.78
2017-08-29T02:47:32.095Z,1002.79
2017-08-29T02:48:12.974Z,1002.81
2017-08-29T02:48:53.647Z,1002.73
2017-08-29T02:49:34.342Z,1002.78
2017-08-29T02:50:15.135Z,1002.82
2017-08-29T02:50:55.834Z,1002.81
2017-08-29T02:51:36.728Z,1002.82
2017-08-29T02:52:17.543Z,1002.78
2017-08-29T02:52:58.286Z,1002.84
2017-08-29T02:53:39.107Z,1002.78
2017-08-29T02:54:20.058Z,1002.81
2017-08-29T02:55:01.002Z,1002.83
2017-08-29T02:55:42.510Z,1002.84
2017-08-29T02:56:23.374Z,1002.85
2017-08-29T02:57:04.459Z,1002.83
2017-08-29T02:57:46.039Z,1002.81
2017-08-29T02:58:26.926Z,1002.81
2017-08-29T02:59:07.467Z,1002.79
2017-08-29T02:59:48.052Z,1002.8
2017-08-29T03:00:28.664Z,1002.83
2017-08-29T03:01:09.666Z,1002.82
2017-08-29T03:01:50.537Z,1002.76
2017-08-29T03:02:31.386Z,1002.79
2017-08-29T03:03:12.218Z,1002.75
2017-08-29T03:03:52.957Z,1002.78
2017-08-29T03:04:33.904Z,1002.79
2017-08-29T03:05:15.574Z,1002.79
2017-08-29T03:05:56.563Z,1002.81
2017-08-29T03:06:37.222Z,1002.78
2017-08-29T03:07:17.855Z,1002.77
2017-08-29T03:07:58.452Z,1002.8
2017-08-29T03:08:39.196Z,1002.81
2017-08-29T03:09:20.598Z,1002.79
2017-08-29T03:10:01.197Z,1002.76
2017-08-29T03:10:41.972Z,1002.8
2017-08-29T03:11:22.447Z,1002.8
2017-08-29T03:12:02.995Z,1002.74
2017-08-29T03:12:43.500Z,1002.72
2017-08-29T03:13:24.051Z,1002.69
2017-08-29T03:14:04.594Z,1002.67
2017-08-29T03:14:45.145Z,1002.66
2017-08-29T03:15:25.632Z,1002.66
2017-08-29T03:16:06.214Z,1002.66
2017-08-29T03:16:46.741Z,1002.65
2017-08-29T03:17:27.292Z,1002.67
2017-08-29T03:18:07.846Z,1002.6
2017-08-29T03:18:48.426Z,1002.65
2017-08-29T03:19:28.964Z,1002.62
2017-08-29T03:20:09.511Z,1002.64
2017-08-29T03:20:50.104Z,1002.65
2017-08-29T03:21:30.627Z,1002.63
2017-08-29T03:22:11.159Z,1002.64
2017-08-29T03:22:51.681Z,1002.66
2017-08-29T03:23:32.196Z,1002.61
2017-08-29T03:24:12.759Z,1002.63
2017-08-29T03:24:53.245Z,1002.62
2017-08-29T03:25:33.832Z,1002.59
2017-08-29T03:26:14.362Z,1002.57
2017-08-29T03:26:54.885Z,1002.6
2017-08-29T03:27:35.466Z,1002.61
2017-08-29T03:28:15.990Z,1002.61
2017-08-29T03:28:56.522Z,1002.63
2017-08-29T03:29:37.045Z,1002.6
2017-08-29T03:30:17.582Z,1002.58
2017-08-29T03:30:58.140Z,1002.61
2017-08-29T03:31:38.669Z,1002.62
2017-08-29T03:32:19.187Z,1002.56
2017-08-29T03:32:59.738Z,1002.59
2017-08-29T03:33:40.259Z,1002.61
2017-08-29T03:34:20.798Z,1002.58
2017-08-29T03:35:01.358Z,1002.61
2017-08-29T03:35:41.837Z,1002.65
2017-08-29T03:36:22.393Z,1002.63
2017-08-29T03:37:02.890Z,1002.64
2017-08-29T03:37:43.462Z,1002.62
2017-08-29T03:38:24.053Z,1002.63
2017-08-29T03:39:04.582Z,1002.65
2017-08-29T03:39:45.077Z,1002.69
2017-08-29T03:40:25.631Z,1002.67
2017-08-29T03:41:06.266Z,1002.66
2017-08-29T03:41:46.897Z,1002.66
2017-08-29T03:42:27.482Z,1002.7
2017-08-29T03:43:08.018Z,1002.64
2017-08-29T03:43:48.570Z,1002.7
2017-08-29T03:44:29.107Z,1002.68
2017-08-29T03:45:09.710Z,1002.72
2017-08-29T03:45:50.268Z,1002.71
2017-08-29T03:46:30.779Z,1002.67
2017-08-29T03:47:11.363Z,1002.66
2017-08-29T03:47:51.905Z,1002.71
2017-08-29T03:48:32.420Z,1002.69
2017-08-29T03:49:12.959Z,1002.65
2017-08-29T03:49:53.507Z,1002.69
2017-08-29T03:50:34.042Z,1002.69
2017-08-29T03:51:14.570Z,1002.67
2017-08-29T03:51:55.725Z,1002.71
2017-08-29T03:52:36.272Z,1002.67
2017-08-29T03:53:16.875Z,1002.65
2017-08-29T03:53:57.437Z,1002.68
2017-08-29T03:54:37.983Z,1002.72
2017-08-29T03:55:18.627Z,1002.72
2017-08-29T03:55:59.185Z,1002.72
2017-08-29T03:56:39.741Z,1002.77
2017-08-29T03:57:20.268Z,1002.79
2017-08-29T03:58:00.806Z,1002.73
2017-08-29T03:58:41.373Z,1002.72
2017-08-29T03:59:21.914Z,1002.78
2017-08-29T04:00:02.491Z,1002.8
2017-08-29T04:00:43.009Z,1002.79
2017-08-29T04:01:23.533Z,1002.81
2017-08-29T04:02:04.129Z,1002.84
2017-08-29T04:02:44.642Z,1002.85
2017-08-29T04:03:25.164Z,1002.84
2017-08-29T04:04:05.686Z,1002.78
2017-08-29T04:04:46.265Z,1002.83
2017-08-29T04:05:26.780Z,1002.85
2017-08-29T04:06:07.332Z,1002.86
2017-08-29T04:06:47.882Z,1002.82
2017-08-29T04:07:28.433Z,1002.85
2017-08-29T04:08:09.020Z,1002.85
2017-08-29T04:08:49.540Z,1002.84
2017-08-29T04:09:30.119Z,1002.85
2017-08-29T04:10:10.626Z,1002.86
2017-08-29T04:10:51.285Z,1002.85
2017-08-29T04:11:31.907Z,1002.86
2017-08-29T04:12:12.408Z,1002.84
2017-08-29T04:12:52.917Z,1002.91
2017-08-29T04:13:33.470Z,1002.9
2017-08-29T04:14:13.996Z,1002.89
2017-08-29T04:14:54.682Z,1002.87
2017-08-29T04:15:35.210Z,1002.88
2017-08-29T04:16:15.749Z,1002.86
2017-08-29T04:16:56.285Z,1002.88
2017-08-29T04:17:36.814Z,1002.91
2017-08-29T04:18:17.331Z,1002.92
2017-08-29T04:18:57.869Z,1002.9
2017-08-29T04:19:38.424Z,1002.9
2017-08-29T04:20:18.954Z,1002.94
2017-08-29T04:20:59.560Z,1002.95
2017-08-29T04:21:40.071Z,1002.96
2017-08-29T04:22:20.570Z,1002.95
2017-08-29T04:23:01.166Z,1002.96
2017-08-29T04:23:41.643Z,1002.98
2017-08-29T04:24:22.269Z,1002.97
2017-08-29T04:25:02.794Z,1003
2017-08-29T04:25:43.345Z,1002.98
2017-08-29T04:26:23.845Z,1002.94
2017-08-29T04:27:04.427Z,1002.98
2017-08-29T04:27:44.952Z,1002.91
2017-08-29T04:28:25.468Z,1002.93
2017-08-29T04:29:06.005Z,1002.97
2017-08-29T04:29:46.549Z,1002.91
2017-08-29T04:30:27.107Z,1002.97
2017-08-29T04:31:07.700Z,1002.93
2017-08-29T04:31:48.198Z,1003.01
2017-08-29T04:32:28.739Z,1003
2017-08-29T04:33:09.288Z,1003.03
2017-08-29T04:33:49.859Z,1003.01
2017-08-29T04:34:30.387Z,1003.06
2017-08-29T04:35:10.954Z,1003.05
2017-08-29T04:35:51.486Z,1003.07
2017-08-29T04:36:32.094Z,1003.11
2017-08-29T04:37:12.828Z,1003.1
2017-08-29T04:37:53.164Z,1003.1
2017-08-29T04:38:33.726Z,1003.11
2017-08-29T04:39:14.250Z,1003.08
2017-08-29T04:39:54.806Z,1003.12
2017-08-29T04:40:35.307Z,1003.11
2017-08-29T04:41:15.864Z,1003.1
2017-08-29T04:41:56.499Z,1003.13
2017-08-29T04:42:37.098Z,1003.12
2017-08-29T04:43:17.614Z,1003.12
2017-08-29T04:43:58.217Z,1003.13
2017-08-29T04:44:38.660Z,1003.11
2017-08-29T04:45:19.204Z,1003.1
2017-08-29T04:45:59.753Z,1003.09
2017-08-29T04:46:40.328Z,1003.1
2017-08-29T04:47:20.855Z,1003.06
2017-08-29T04:48:01.387Z,1003.11
2017-08-29T04:48:41.891Z,1003.12
2017-08-29T04:49:22.484Z,1003.08
2017-08-29T04:50:03.047Z,1003.11
2017-08-29T04:50:43.539Z,1003.07
2017-08-29T04:51:24.115Z,1003.14
2017-08-29T04:52:04.762Z,1003.04
2017-08-29T04:52:45.236Z,1003.07
2017-08-29T04:53:25.735Z,1003.07
2017-08-29T04:54:06.308Z,1003.08
2017-08-29T04:54:46.849Z,1002.99
2017-08-29T04:55:27.355Z,1003.04
2017-08-29T04:56:07.958Z,1003.04
2017-08-29T04:56:48.493Z,1003.05
2017-08-29T04:57:29.009Z,1003.02
2017-08-29T04:58:09.528Z,1003.05
2017-08-29T04:58:50.066Z,1003.06
2017-08-29T04:59:30.581Z,1003.01
2017-08-29T05:00:11.190Z,1003.08
2017-08-29T05:00:51.831Z,1003.07
2017-08-29T05:01:32.388Z,1003.12
2017-08-29T05:02:12.954Z,1003.07
2017-08-29T05:02:53.551Z,1003.09
2017-08-29T05:03:34.062Z,1003.11
2017-08-29T05:04:14.584Z,1003.12
2017-08-29T05:04:55.119Z,1003.1
2017-08-29T05:05:35.702Z,1003.08
2017-08-29T05:06:16.222Z,1003.06
2017-08-29T05:06:56.817Z,1003.07
2017-08-29T05:07:37.365Z,1003.05
2017-08-29T05:08:17.927Z,1003.04
2017-08-29T05:08:58.523Z,1003.03
2017-08-29T05:09:39.084Z,1003.02
2017-08-29T05:10:19.619Z,1002.98
2017-08-29T05:11:00.249Z,1002.98
2017-08-29T05:11:40.729Z,1003.03
2017-08-29T05:12:21.509Z,1002.97
2017-08-29T05:13:02.114Z,1002.99
2017-08-29T05:13:42.641Z,1003.05
2017-08-29T05:14:23.154Z,1003.05
2017-08-29T05:15:03.732Z,1003.05
2017-08-29T05:15:44.280Z,1003.08
2017-08-29T05:16:24.828Z,1003.11
2017-08-29T05:17:05.354Z,1003.1
2017-08-29T05:17:45.875Z,1003.1
2017-08-29T05:18:26.433Z,1003.12
2017-08-29T05:19:06.979Z,1003.11
2017-08-29T05:19:47.526Z,1003.2
2017-08-29T05:20:28.078Z,1003.14
2017-08-29T05:21:08.578Z,1003.16
2017-08-29T05:21:49.144Z,1003.22
2017-08-29T05:22:29.690Z,1003.26
2017-08-29T05:23:10.168Z,1003.23
2017-08-29T05:23:50.726Z,1003.18
2017-08-29T05:24:31.258Z,1003.2
2017-08-29T05:25:11.806Z,1003.22
2017-08-29T05:25:52.362Z,1003.21
2017-08-29T05:26:32.853Z,1003.23
2017-08-29T05:27:13.425Z,1003.2
2017-08-29T05:27:53.949Z,1003.22
2017-08-29T05:28:34.486Z,1003.17
2017-08-29T05:29:15.062Z,1003.21
2017-08-29T05:29:55.592Z,1003.18
2017-08-29T05:30:36.174Z,1003.19
2017-08-29T05:31:16.685Z,1003.23
2017-08-29T05:31:57.207Z,1003.22
2017-08-29T05:32:37.737Z,1003.19
2017-08-29T05:33:18.299Z,1003.23
2017-08-29T05:33:58.822Z,1003.22
2017-08-29T05:34:40.296Z,1003.21
2017-08-29T05:35:20.790Z,1003.15
2017-08-29T05:36:01.348Z,1003.11
2017-08-29T05:36:42.303Z,1003.12
2017-08-29T05:37:22.850Z,1003.1
2017-08-29T05:38:03.444Z,1003.13
2017-08-29T05:38:43.986Z,1003.08
2017-08-29T05:39:24.528Z,1003.09
2017-08-29T05:40:05.141Z,1003.07
2017-08-29T05:40:45.747Z,1003.05
2017-08-29T05:41:26.377Z,1003.14
2017-08-29T05:42:06.943Z,1003.07
2017-08-29T05:42:47.468Z,1003.1
2017-08-29T05:43:28.033Z,1003.1
2017-08-29T05:44:08.632Z,1003.08
2017-08-29T05:44:49.159Z,1003.17
2017-08-29T05:45:29.689Z,1003.16
2017-08-29T05:46:10.231Z,1003.12
2017-08-29T05:46:50.811Z,1003.12
2017-08-29T05:47:31.330Z,1003.09
2017-08-29T05:48:11.902Z,1003.15
2017-08-29T05:48:52.433Z,1003.17
2017-08-29T05:49:33.046Z,1003.2
2017-08-29T05:50:13.550Z,1003.17
2017-08-29T05:50:54.122Z,1003.24
2017-08-29T05:51:34.595Z,1003.23
2017-08-29T05:52:15.138Z,1003.21
2017-08-29T05:52:55.716Z,1003.23
2017-08-29T05:53:36.261Z,1003.26
2017-08-29T05:54:16.777Z,1003.25
2017-08-29T05:54:57.325Z,1003.32
2017-08-29T05:55:37.896Z,1003.32
2017-08-29T05:56:18.415Z,1003.32
2017-08-29T05:56:58.968Z,1003.31
2017-08-29T05:57:39.488Z,1003.31
2017-08-29T05:58:20.020Z,1003.29
2017-08-29T05:59:00.565Z,1003.3
2017-08-29T05:59:41.112Z,1003.3
2017-08-29T06:00:21.638Z,1003.35
2017-08-29T06:01:02.206Z,1003.31
2017-08-29T06:01:42.765Z,1003.35
2017-08-29T06:02:23.266Z,1003.38
2017-08-29T06:03:03.794Z,1003.36
2017-08-29T06:03:44.348Z,1003.4
2017-08-29T06:04:24.888Z,1003.39
2017-08-29T06:05:05.423Z,1003.35
2017-08-29T06:05:45.950Z,1003.33
2017-08-29T06:06:26.471Z,1003.36
2017-08-29T06:07:07.076Z,1003.35
2017-08-29T06:07:47.592Z,1003.34
2017-08-29T06:08:28.150Z,1003.33
2017-08-29T06:09:08.677Z,1003.3
2017-08-29T06:09:49.243Z,1003.24
2017-08-29T06:10:29.778Z,1003.29
2017-08-29T06:11:10.335Z,1003.33
2017-08-29T06:11:50.865Z,1003.29
2017-08-29T06:12:31.371Z,1003.31
2017-08-29T06:13:11.935Z,1003.24
2017-08-29T06:13:52.454Z,1003.3
2017-08-29T06:14:33.148Z,1003.22
2017-08-29T06:15:13.561Z,1003.23
2017-08-29T06:15:54.158Z,1003.22
2017-08-29T06:16:34.757Z,1003.24
2017-08-29T06:17:15.273Z,1003.23
2017-08-29T06:17:55.788Z,1003.2
2017-08-29T06:18:36.338Z,1003.23
2017-08-29T06:19:16.836Z,1003.23
2017-08-29T06:19:57.387Z,1003.21
2017-08-29T06:20:37.950Z,1003.3
2017-08-29T06:21:18.463Z,1003.25
2017-08-29T06:21:58.994Z,1003.26
2017-08-29T06:22:39.548Z,1003.28
2017-08-29T06:23:20.116Z,1003.26
2017-08-29T06:24:00.672Z,1003.3
2017-08-29T06:24:41.296Z,1003.28
2017-08-29T06:25:21.823Z,1003.25
2017-08-29T06:26:02.382Z,1003.31
2017-08-29T06:26:42.919Z,1003.28
2017-08-29T06:27:23.496Z,1003.27
2017-08-29T06:28:04.034Z,1003.27
2017-08-29T06:28:44.542Z,1003.26
2017-08-29T06:29:25.134Z,1003.26
2017-08-29T06:30:05.635Z,1003.23
2017-08-29T06:30:46.148Z,1003.24
2017-08-29T06:31:26.741Z,1003.27
2017-08-29T06:32:07.272Z,1003.28
2017-08-29T06:32:47.832Z,1003.26
2017-08-29T06:33:28.325Z,1003.29
2017-08-29T06:34:08.962Z,1003.32
2017-08-29T06:34:49.507Z,1003.31
2017-08-29T06:35:30.008Z,1003.27
2017-08-29T06:36:10.559Z,1003.29
2017-08-29T06:36:51.144Z,1003.29
2017-08-29T06:37:31.666Z,1003.29
2017-08-29T06:38:12.171Z,1003.3
2017-08-29T06:38:52.734Z,1003.26
2017-08-29T06:39:33.322Z,1003.29
2017-08-29T06:40:13.890Z,1003.28
2017-08-29T06:40:54.512Z,1003.25
2017-08-29T06:41:35.036Z,1003.28
2017-08-29T06:42:15.540Z,1003.29
2017-08-29T06:42:56.069Z,1003.29
2017-08-29T06:43:36.605Z,1003.29
2017-08-29T06:44:17.163Z,1003.28
2017-08-29T06:44:57.646Z,1003.23
2017-08-29T06:45:38.274Z,1003.19
2017-08-29T06:46:18.835Z,1003.17
2017-08-29T06:46:59.418Z,1003.24
2017-08-29T06:47:39.952Z,1003.2
2017-08-29T06:48:20.493Z,1003.2
2017-08-29T06:49:01.081Z,1003.19
2017-08-29T06:49:41.662Z,1003.22
2017-08-29T06:50:22.256Z,1003.2
2017-08-29T06:51:02.785Z,1003.18
2017-08-29T06:51:43.374Z,1003.18
2017-08-29T06:52:23.904Z,1003.16
2017-08-29T06:53:04.899Z,1003.17
2017-08-29T06:53:45.644Z,1003.17
2017-08-29T06:54:26.197Z,1003.15
2017-08-29T06:55:06.733Z,1003.17
2017-08-29T06:55:47.320Z,1003.14
2017-08-29T06:56:27.843Z,1003.17
2017-08-29T06:57:08.357Z,1003.17
2017-08-29T06:57:48.904Z,1003.17
2017-08-29T06:58:29.419Z,1003.16
2017-08-29T06:59:09.981Z,1003.17
2017-08-29T06:59:50.492Z,1003.15
2017-08-29T07:00:31.053Z,1003.19
2017-08-29T07:01:11.686Z,1003.13
2017-08-29T07:01:52.256Z,1003.18
2017-08-29T07:02:32.862Z,1003.16
2017-08-29T07:03:13.398Z,1003.18
2017-08-29T07:03:53.904Z,1003.15
2017-08-29T07:04:34.460Z,1003.15
2017-08-29T07:05:14.987Z,1003.21
2017-08-29T07:05:55.517Z,1003.18
2017-08-29T07:06:36.099Z,1003.18
2017-08-29T07:07:16.654Z,1003.18
2017-08-29T07:07:57.191Z,1003.21
2017-08-29T07:08:37.719Z,1003.23
2017-08-29T07:09:18.304Z,1003.22
2017-08-29T07:09:58.901Z,1003.18
2017-08-29T07:10:39.405Z,1003.21
2017-08-29T07:11:19.951Z,1003.18
2017-08-29T07:12:00.494Z,1003.19
2017-08-29T07:12:41.078Z,1003.19
2017-08-29T07:13:22.178Z,1003.16
2017-08-29T07:14:02.146Z,1003.17
2017-08-29T07:14:42.691Z,1003.19
2017-08-29T07:15:23.202Z,1003.14
2017-08-29T07:16:03.980Z,1003.19
2017-08-29T07:16:44.505Z,1003.24
2017-08-29T07:17:25.034Z,1003.21
2017-08-29T07:18:05.648Z,1003.15
2017-08-29T07:18:46.708Z,1003.21
2017-08-29T07:19:27.324Z,1003.19
2017-08-29T07:20:07.896Z,1003.19
2017-08-29T07:20:48.451Z,1003.22
2017-08-29T07:21:29.008Z,1003.17
2017-08-29T07:22:09.549Z,1003.19
2017-08-29T07:22:50.075Z,1003.13
2017-08-29T07:23:30.580Z,1003.16
2017-08-29T07:24:11.138Z,1003.16
2017-08-29T07:24:51.741Z,1003.2
2017-08-29T07:25:32.239Z,1003.17
2017-08-29T07:26:12.770Z,1003.17
2017-08-29T07:26:53.356Z,1003.18
2017-08-29T07:27:33.887Z,1003.17
2017-08-29T07:28:14.490Z,1003.16
2017-08-29T07:28:55.045Z,1003.18
2017-08-29T07:29:35.558Z,1003.17
2017-08-29T07:30:16.097Z,1003.19
2017-08-29T07:30:56.671Z,1003.16
2017-08-29T07:31:37.202Z,1003.15
2017-08-29T07:32:17.781Z,1003.18
2017-08-29T07:32:58.305Z,1003.17
2017-08-29T07:33:38.841Z,1003.23
2017-08-29T07:34:19.430Z,1003.2
2017-08-29T07:34:59.960Z,1003.23
2017-08-29T07:35:40.479Z,1003.27
2017-08-29T07:36:21.075Z,1003.25
2017-08-29T07:37:01.594Z,1003.23
2017-08-29T07:37:42.142Z,1003.26
2017-08-29T07:38:22.658Z,1003.25
2017-08-29T07:39:03.233Z,1003.21
2017-08-29T07:39:43.796Z,1003.21
2017-08-29T07:40:24.363Z,1003.24
2017-08-29T07:41:04.893Z,1003.19
2017-08-29T07:41:45.437Z,1003.22
2017-08-29T07:42:25.967Z,1003.25
2017-08-29T07:43:06.555Z,1003.2
2017-08-29T07:43:47.089Z,1003.18
2017-08-29T07:44:27.635Z,1003.15
2017-08-29T07:45:08.185Z,1003.15
2017-08-29T07:45:48.713Z,1003.14
2017-08-29T07:46:29.264Z,1003.17
2017-08-29T07:47:09.840Z,1003.1
2017-08-29T07:47:50.391Z,1003.12
2017-08-29T07:48:31.011Z,1003.18
2017-08-29T07:49:11.469Z,1003.11
2017-08-29T07:49:52.005Z,1003.15
2017-08-29T07:50:32.545Z,1003.16
2017-08-29T07:51:13.355Z,1003.22
2017-08-29T07:51:53.893Z,1003.21
2017-08-29T07:52:34.444Z,1003.2
2017-08-29T07:53:14.989Z,1003.23
2017-08-29T07:53:55.494Z,1003.24
2017-08-29T07:54:36.084Z,1003.24
2017-08-29T07:55:16.568Z,1003.17
2017-08-29T07:55:57.131Z,1003.25
2017-08-29T07:56:37.699Z,1003.24
2017-08-29T07:57:18.246Z,1003.21
2017-08-29T07:57:58.757Z,1003.19
2017-08-29T07:58:39.329Z,1003.16
2017-08-29T07:59:19.926Z,1003.18
2017-08-29T08:00:00.465Z,1003.2
2017-08-29T08:00:40.989Z,1003.21
2017-08-29T08:01:21.632Z,1003.17
2017-08-29T08:02:02.168Z,1003.2
2017-08-29T08:02:42.710Z,1003.2
2017-08-29T08:03:23.306Z,1003.18
2017-08-29T08:04:03.834Z,1003.21
2017-08-29T08:04:44.408Z,1003.23
2017-08-29T08:05:24.937Z,1003.22
2017-08-29T08:06:05.552Z,1003.21
2017-08-29T08:06:46.071Z,1003.25
2017-08-29T08:07:26.656Z,1003.21
2017-08-29T08:08:07.219Z,1003.26
2017-08-29T08:08:47.766Z,1003.18
2017-08-29T08:09:28.303Z,1003.2
2017-08-29T08:10:08.859Z,1003.21
2017-08-29T08:10:49.369Z,1003.22
2017-08-29T08:11:29.966Z,1003.15
2017-08-29T08:12:10.513Z,1003.17
2017-08-29T08:12:51.083Z,1003.21
2017-08-29T08:13:31.644Z,1003.2
2017-08-29T08:14:12.190Z,1003.18
2017-08-29T08:14:52.730Z,1003.21