createdAt,value
2017-10-22T00:02:26.912Z,10.70
2017-10-22T00:04:53.277Z,10.70
2017-10-22T00:07:19.625Z,10.70
2017-10-22T00:09:46.756Z,10.60
2017-10-22T00:12:13.145Z,10.60
2017-10-22T00:14:39.485Z,10.60
2017-10-22T00:17:05.896Z,10.50
2017-10-22T00:19:32.253Z,10.40
2017-10-22T00:21:58.679Z,10.30
2017-10-22T00:24:25.046Z,10.30
2017-10-22T00:26:52.172Z,10.30
2017-10-22T00:29:18.552Z,10.20
2017-10-22T00:31:45.700Z,10.20
2017-10-22T00:34:12.116Z,10.10
2017-10-22T00:36:38.476Z,10.20
2017-10-22T00:39:04.824Z,10.10
2017-10-22T00:41:31.232Z,10.10
2017-10-22T00:43:57.625Z,10.10
2017-10-22T00:46:24.004Z,10.20
2017-10-22T00:48:51.369Z,10.20
2017-10-22T00:51:18.443Z,10.40
2017-10-22T00:53:44.788Z,10.30
2017-10-22T00:56:11.385Z,10.50
2017-10-22T00:58:37.753Z,10.40
2017-10-22T01:01:04.151Z,10.60
2017-10-22T01:03:30.561Z,10.40
2017-10-22T01:05:56.923Z,10.40
2017-10-22T01:08:23.284Z,10.30
2017-10-22T01:10:49.714Z,10.30
2017-10-22T01:13:16.232Z,10.30
2017-10-22T01:15:42.608Z,10.00
2017-10-22T01:18:09.010Z,10.40
2017-10-22T01:20:36.125Z,10.40
2017-10-22T01:23:02.513Z,10.30
2017-10-22T01:25:28.917Z,10.30
2017-10-22T01:27:55.362Z,10.30
2017-10-22T01:30:22.504Z,10.30
2017-10-22T01:32:49.589Z,10.20
2017-10-22T01:35:16.038Z,10.20
2017-10-22T01:37:42.392Z,10.20
2017-10-22T01:40:09.537Z,10.30
2017-10-22T01:42:35.917Z,10.30
2017-10-22T01:45:02.346Z,10.30
2017-10-22T01:47:30.193Z,10.20
2017-10-22T01:49:57.365Z,10.10
2017-10-22T01:52:23.733Z,10.10
2017-10-22T01:54:50.913Z,9.90
2017-10-22T01:57:18.026Z,9.90
2017-10-22T01:59:44.380Z,9.90
2017-10-22T02:02:11.512Z,9.80
2017-10-22T02:04:37.860Z,9.80
2017-10-22T02:07:04.381Z,9.90
2017-10-22T02:09:30.756Z,10.00
2017-10-22T02:11:57.140Z,10.10
2017-10-22T02:14:23.529Z,10.20
2017-10-22T02:16:49.912Z,10.40
2017-10-22T02:19:16.276Z,10.50
2017-10-22T02:21:43.416Z,10.70
2017-10-22T02:24:10.546Z,10.80
2017-10-22T02:26:36.896Z,10.80
2017-10-22T02:29:03.278Z,10.90
2017-10-22T02:31:30.396Z,10.90
2017-10-22T02:33:57.142Z,10.90
2017-10-22T02:36:23.522Z,11.00
2017-10-22T02:38:49.907Z,11.10
2017-10-22T02:41:16.481Z,11.10
2017-10-22T02:43:43.641Z,11.20
2017-10-22T02:46:10.012Z,11.20
2017-10-22T02:48:36.910Z,12.00
2017-10-22T02:51:03.244Z,11.20
2017-10-22T02:53:29.660Z,11.10
2017-10-22T02:55:56.033Z,11.20
2017-10-22T02:58:23.100Z,11.20
2017-10-22T03:00:50.276Z,11.20
2017-10-22T03:03:17.364Z,11.10
2017-10-22T03:05:43.789Z,11.10
2017-10-22T03:08:10.865Z,11.20
2017-10-22T03:10:37.224Z,11.20
2017-10-22T03:13:03.573Z,11.20
2017-10-22T03:15:30.088Z,11.20
2017-10-22T03:17:56.494Z,11.20
2017-10-22T03:20:22.880Z,11.20
2017-10-22T03:22:49.245Z,11.20
2017-10-22T03:25:15.581Z,11.10
2017-10-22T03:27:41.976Z,11.00
2017-10-22T03:30:09.059Z,10.80
2017-10-22T03:32:35.413Z,10.80
2017-10-22T03:35:01.784Z,10.60
2017-10-22T03:37:28.150Z,10.60
2017-10-22T03:39:55.236Z,10.20
2017-10-22T03:42:21.669Z,10.10
2017-10-22T03:44:48.721Z,9.90
2017-10-22T03:47:15.042Z,9.90
2017-10-22T03:49:41.382Z,9.70
2017-10-22T03:52:07.708Z,9.70
2017-10-22T03:54:34.064Z,9.60
2017-10-22T03:57:00.408Z,9.40
2017-10-22T03:59:26.765Z,9.40
2017-10-22T04:01:53.105Z,9.30
2017-10-22T04:04:20.228Z,9.20
2017-10-22T04:06:46.568Z,9.20
2017-10-22T04:09:12.925Z,9.20
2017-10-22T04:11:39.308Z,9.20
2017-10-22T04:14:05.675Z,9.10
2017-10-22T04:16:32.752Z,9.00
2017-10-22T04:18:59.122Z,9.00
2017-10-22T04:21:25.485Z,9.00
2017-10-22T04:23:52.518Z,8.90
2017-10-22T04:26:18.945Z,8.90
2017-10-22T04:28:45.296Z,8.90
2017-10-22T04:31:11.712Z,9.00
2017-10-22T04:33:38.781Z,9.00
2017-10-22T04:36:05.141Z,8.90
2017-10-22T04:38:31.509Z,9.00
2017-10-22T04:40:57.845Z,9.00
2017-10-22T04:43:25.293Z,9.00
2017-10-22T04:45:51.955Z,8.90
2017-10-22T04:48:18.290Z,9.00
2017-10-22T04:50:44.624Z,8.90
2017-10-22T04:53:11.028Z,9.00
2017-10-22T04:55:38.112Z,9.00
2017-10-22T04:58:04.482Z,9.00
2017-10-22T05:00:30.932Z,8.80
2017-10-22T05:02:57.681Z,9.00
2017-10-22T05:05:24.551Z,8.90
2017-10-22T05:07:50.888Z,8.90
2017-10-22T05:10:17.229Z,8.90
2017-10-22T05:12:43.596Z,8.90
2017-10-22T05:15:09.964Z,9.00
2017-10-22T05:17:36.364Z,8.70
2017-10-22T05:20:02.701Z,9.20
2017-10-22T05:22:29.109Z,9.00
2017-10-22T05:24:55.506Z,9.00
2017-10-22T05:27:21.874Z,8.90
2017-10-22T05:29:48.189Z,8.90
2017-10-22T05:32:15.305Z,9.00
2017-10-22T05:34:42.356Z,9.00
2017-10-22T05:37:08.691Z,8.90
2017-10-22T05:39:35.053Z,9.00
2017-10-22T05:42:01.776Z,9.10
2017-10-22T05:44:28.252Z,9.10
2017-10-22T05:46:55.372Z,9.00
2017-10-22T05:49:21.824Z,9.00
2017-10-22T05:51:49.738Z,9.00
2017-10-22T05:54:17.228Z,9.10
2017-10-22T05:56:44.505Z,9.10
2017-10-22T05:59:11.935Z,9.10
2017-10-22T06:01:38.460Z,9.00
2017-10-22T06:04:05.774Z,9.20
2017-10-22T06:06:32.385Z,9.10
2017-10-22T06:08:59.308Z,9.10
2017-10-22T06:11:25.867Z,9.10
2017-10-22T06:13:54.253Z,9.20
2017-10-22T06:16:20.775Z,9.20
2017-10-22T06:18:47.215Z,9.30
2017-10-22T06:21:14.553Z,9.30
2017-10-22T06:23:41.082Z,9.20
2017-10-22T06:26:08.371Z,9.30
2017-10-22T06:28:35.495Z,9.30
2017-10-22T06:31:03.869Z,9.30
2017-10-22T06:33:30.298Z,9.30
2017-10-22T06:36:00.459Z,9.40
2017-10-22T06:38:27.712Z,9.30
2017-10-22T06:40:54.287Z,9.30
2017-10-22T06:43:20.750Z,9.20
2017-10-22T06:45:50.082Z,9.20
2017-10-22T06:48:16.622Z,9.20
2017-10-22T06:50:43.204Z,9.20
2017-10-22T06:53:09.636Z,9.20
2017-10-22T06:55:36.928Z,9.10
2017-10-22T06:58:03.385Z,9.10
2017-10-22T07:00:29.831Z,9.10
2017-10-22T07:02:56.264Z,9.10
2017-10-22T07:05:24.919Z,9.10
2017-10-22T07:07:51.309Z,9.00
2017-10-22T07:10:20.324Z,9.00
2017-10-22T07:12:46.871Z,9.00
2017-10-22T07:15:13.341Z,9.10
2017-10-22T07:17:40.505Z,9.10
2017-10-22T07:20:09.929Z,9.00
2017-10-22T07:22:36.336Z,9.20
2017-10-22T07:25:04.264Z,9.20
2017-10-22T07:27:30.730Z,9.20
2017-10-22T07:29:59.264Z,9.30
2017-10-22T07:32:25.689Z,9.30
2017-10-22T07:34:52.585Z,9.30
2017-10-22T07:37:20.163Z,9.40
2017-10-22T07:39:48.019Z,9.40
2017-10-22T07:42:15.280Z,9.40
2017-10-22T07:44:42.179Z,9.40
2017-10-22T07:47:09.432Z,9.40
2017-10-22T07:49:37.303Z,9.50
2017-10-22T07:52:05.139Z,9.50
2017-10-22T07:54:32.321Z,9.50
2017-10-22T07:56:59.585Z,9.50
2017-10-22T07:59:26.680Z,9.40
2017-10-22T08:01:53.760Z,9.40
2017-10-22T08:04:20.229Z,9.40
2017-10-22T08:06:47.732Z,9.50
2017-10-22T08:09:14.240Z,9.40
2017-10-22T08:11:41.478Z,9.60
2017-10-22T08:14:07.985Z,9.50
2017-10-22T08:16:34.408Z,9.60
2017-10-22T08:19:01.033Z,9.70
2017-10-22T08:21:28.242Z,9.80
2017-10-22T08:23:54.810Z,9.80
2017-10-22T08:26:21.263Z,9.80
2017-10-22T08:28:47.672Z,9.90
2017-10-22T08:31:14.257Z,10.00
2017-10-22T08:33:40.720Z,10.10
2017-10-22T08:36:10.441Z,10.20
2017-10-22T08:38:36.833Z,10.20
2017-10-22T08:41:03.949Z,10.00
2017-10-22T08:43:31.031Z,10.20
2017-10-22T08:45:57.987Z,10.30
2017-10-22T08:48:25.079Z,10.30
2017-10-22T08:50:52.448Z,10.40
2017-10-22T08:53:19.395Z,10.40
2017-10-22T08:55:46.407Z,10.40
2017-10-22T08:58:13.416Z,10.30
2017-10-22T09:00:40.775Z,10.40
2017-10-22T09:03:07.424Z,10.30
2017-10-22T09:05:34.282Z,10.20
2017-10-22T09:08:01.212Z,10.10
2017-10-22T09:10:28.506Z,10.10
2017-10-22T09:12:55.452Z,10.10
2017-10-22T09:15:22.648Z,10.20
2017-10-22T09:17:49.627Z,10.10
2017-10-22T09:20:17.600Z,10.10
2017-10-22T09:22:44.803Z,10.10
2017-10-22T09:25:11.779Z,10.10
2017-10-22T09:27:39.568Z,10.20
2017-10-22T09:30:06.826Z,10.10
2017-10-22T09:32:33.892Z,10.10
2017-10-22T09:35:01.154Z,10.20
2017-10-22T09:37:28.324Z,10.50
2017-10-22T09:39:55.576Z,10.50
2017-10-22T09:42:23.387Z,10.60
2017-10-22T09:44:50.085Z,10.50
2017-10-22T09:47:16.724Z,10.60
2017-10-22T09:49:46.155Z,10.70
2017-10-22T09:52:13.367Z,10.70
2017-10-22T09:54:39.797Z,10.70
2017-10-22T09:57:06.323Z,10.70
2017-10-22T09:59:32.976Z,10.70
2017-10-22T10:01:59.506Z,10.70
2017-10-22T10:04:26.213Z,10.80
2017-10-22T10:06:52.779Z,10.70
2017-10-22T10:09:20.060Z,10.90
2017-10-22T10:11:46.853Z,10.90
2017-10-22T10:14:13.605Z,10.70
2017-10-22T10:16:40.810Z,10.70
2017-10-22T10:19:07.217Z,10.70
2017-10-22T10:21:35.015Z,10.70
2017-10-22T10:24:01.489Z,10.90
2017-10-22T10:26:28.081Z,10.90
2017-10-22T10:28:55.380Z,10.90
2017-10-22T10:31:22.715Z,10.90
2017-10-22T10:33:49.194Z,11.00
2017-10-22T10:36:15.669Z,11.10
2017-10-22T10:38:43.273Z,11.10
2017-10-22T10:41:10.023Z,11.10
2017-10-22T10:43:36.452Z,11.10
2017-10-22T10:46:02.997Z,11.10
2017-10-22T10:48:29.474Z,11.10
2017-10-22T10:50:55.924Z,11.10
2017-10-22T10:53:22.440Z,11.00
2017-10-22T10:55:49.661Z,11.00
2017-10-22T10:58:16.077Z,10.90
2017-10-22T11:00:42.521Z,11.00
2017-10-22T11:03:09.264Z,11.00
2017-10-22T11:05:35.753Z,10.90
2017-10-22T11:08:02.187Z,11.40
2017-10-22T11:10:28.643Z,11.60
2017-10-22T11:12:55.061Z,11.70
2017-10-22T11:15:21.520Z,11.80
2017-10-22T11:17:47.965Z,11.80
2017-10-22T11:20:14.385Z,12.00
2017-10-22T11:22:40.772Z,11.90
2017-10-22T11:25:07.142Z,12.00
2017-10-22T11:27:33.710Z,11.90
2017-10-22T11:30:00.173Z,11.90
2017-10-22T11:32:26.645Z,11.80
2017-10-22T11:35:01.532Z,11.50
2017-10-22T11:37:29.314Z,11.50
2017-10-22T11:39:56.084Z,11.60
2017-10-22T11:42:23.308Z,11.70
2017-10-22T11:44:49.963Z,11.70
2017-10-22T11:47:17.870Z,11.90
2017-10-22T11:49:45.269Z,12.10
2017-10-22T11:52:11.760Z,12.50
2017-10-22T11:54:41.171Z,12.80
2017-10-22T11:57:07.633Z,13.20
2017-10-22T11:59:34.768Z,13.50
2017-10-22T12:02:01.127Z,13.40
2017-10-22T12:04:27.670Z,13.20
2017-10-22T12:06:56.932Z,12.90
2017-10-22T12:09:23.454Z,12.70
2017-10-22T12:11:50.628Z,12.50
2017-10-22T12:14:18.053Z,12.50
2017-10-22T12:16:44.585Z,12.50
2017-10-22T12:19:11.068Z,12.50
2017-10-22T12:21:37.505Z,12.50
2017-10-22T12:24:05.013Z,12.50
2017-10-22T12:26:31.403Z,12.60
2017-10-22T12:28:59.933Z,13.10
2017-10-22T12:31:26.358Z,13.00
2017-10-22T12:33:52.742Z,13.10
2017-10-22T12:36:19.290Z,13.00
2017-10-22T12:38:45.688Z,12.80
2017-10-22T12:41:12.089Z,12.60
2017-10-22T12:43:38.659Z,12.40
2017-10-22T12:46:05.324Z,12.30
2017-10-22T12:48:31.764Z,12.30
2017-10-22T12:50:58.225Z,12.30
2017-10-22T12:53:25.646Z,12.30
2017-10-22T12:55:52.862Z,12.30
2017-10-22T12:58:19.850Z,12.20
2017-10-22T13:00:46.309Z,12.30
2017-10-22T13:03:12.657Z,12.40
2017-10-22T13:05:39.928Z,12.40
2017-10-22T13:08:06.501Z,12.40
2017-10-22T13:10:33.666Z,12.30
2017-10-22T13:13:07.865Z,12.20
2017-10-22T13:15:34.316Z,12.10
2017-10-22T13:18:00.705Z,12.10
2017-10-22T13:20:27.116Z,12.00
2017-10-22T13:22:53.511Z,11.90
2017-10-22T13:25:19.980Z,11.70
2017-10-22T13:27:46.357Z,11.50
2017-10-22T13:30:12.732Z,11.40
2017-10-22T13:32:39.240Z,11.20
2017-10-22T13:35:05.669Z,11.00
2017-10-22T13:37:32.115Z,11.00
2017-10-22T13:40:00.045Z,11.00
2017-10-22T13:42:26.468Z,11.00
2017-10-22T13:44:53.006Z,11.10
2017-10-22T13:47:19.473Z,11.10
2017-10-22T13:49:45.853Z,11.20
2017-10-22T13:52:14.199Z,11.10
2017-10-22T13:54:42.957Z,11.10
2017-10-22T13:57:10.220Z,11.00
2017-10-22T13:59:36.622Z,10.90
2017-10-22T14:02:03.054Z,10.90
2017-10-22T14:04:30.578Z,11.00
2017-10-22T14:06:57.011Z,10.80
2017-10-22T14:09:23.424Z,10.90
2017-10-22T14:11:50.580Z,10.90
2017-10-22T14:14:17.010Z,10.60
2017-10-22T14:16:43.405Z,11.00
2017-10-22T14:19:09.845Z,11.00
2017-10-22T14:21:36.257Z,11.10
2017-10-22T14:24:03.520Z,11.10
2017-10-22T14:26:30.633Z,11.10
2017-10-22T14:28:57.053Z,11.10
2017-10-22T14:31:25.294Z,11.20
2017-10-22T14:33:51.861Z,11.20
2017-10-22T14:36:22.762Z,11.20
2017-10-22T14:38:50.065Z,11.20
2017-10-22T14:41:18.312Z,11.20
2017-10-22T14:43:46.196Z,11.20
2017-10-22T14:46:13.521Z,11.10
2017-10-22T14:48:40.118Z,11.10
2017-10-22T14:51:08.249Z,11.10
2017-10-22T14:53:37.726Z,10.90
2017-10-22T14:56:04.755Z,10.90
2017-10-22T14:58:31.328Z,10.80
2017-10-22T15:00:57.787Z,10.80
2017-10-22T15:03:24.232Z,10.60
2017-10-22T15:05:50.624Z,10.60
2017-10-22T15:08:17.071Z,10.50
2017-10-22T15:10:45.905Z,10.40
2017-10-22T15:13:12.442Z,10.40
2017-10-22T15:15:39.016Z,10.50
2017-10-22T15:18:05.496Z,10.50
2017-10-22T15:20:31.949Z,10.50
2017-10-22T15:22:59.041Z,10.40
2017-10-22T15:25:25.520Z,10.40
2017-10-22T15:27:51.895Z,10.30
2017-10-22T15:30:18.298Z,10.20
2017-10-22T15:32:44.737Z,10.00
2017-10-22T15:35:11.851Z,9.80
2017-10-22T15:37:38.221Z,9.70
2017-10-22T15:40:05.323Z,9.70
2017-10-22T15:42:32.684Z,9.70
2017-10-22T15:44:59.095Z,9.70
2017-10-22T15:47:25.498Z,10.70
2017-10-22T15:49:51.868Z,9.60
2017-10-22T15:52:18.229Z,9.50
2017-10-22T15:54:44.613Z,9.50
2017-10-22T15:57:11.131Z,9.40
2017-10-22T15:59:37.476Z,9.40
2017-10-22T16:02:03.893Z,9.30
2017-10-22T16:04:30.286Z,9.30
2017-10-22T16:06:56.707Z,9.30
2017-10-22T16:09:24.107Z,9.30
2017-10-22T16:11:50.609Z,9.20
2017-10-22T16:14:17.774Z,9.20
2017-10-22T16:16:46.285Z,9.20
2017-10-22T16:19:12.698Z,9.20
2017-10-22T16:21:41.158Z,9.20
2017-10-22T16:24:08.269Z,9.30
2017-10-22T16:26:35.824Z,9.30
2017-10-22T16:29:03.358Z,9.30
2017-10-22T16:31:32.590Z,9.30
2017-10-22T16:33:59.698Z,9.20
2017-10-22T16:36:26.232Z,9.20
2017-10-22T16:38:57.277Z,9.20
2017-10-22T16:41:24.932Z,9.20
2017-10-22T16:43:51.528Z,9.20
2017-10-22T16:46:18.787Z,9.30
2017-10-22T16:48:45.268Z,9.30
2017-10-22T16:51:18.588Z,9.30
2017-10-22T16:53:45.029Z,9.30
2017-10-22T16:56:11.484Z,9.40
2017-10-22T16:58:37.896Z,9.30
2017-10-22T17:01:05.017Z,9.30
2017-10-22T17:03:31.352Z,9.30
2017-10-22T17:05:57.796Z,9.30
2017-10-22T17:08:24.115Z,9.40
2017-10-22T17:10:51.409Z,9.40
2017-10-22T17:13:17.777Z,9.30
2017-10-22T17:15:44.133Z,9.40
2017-10-22T17:18:11.568Z,9.30
2017-10-22T17:20:37.980Z,9.20
2017-10-22T17:23:04.363Z,9.20
2017-10-22T17:25:30.736Z,9.20
2017-10-22T17:27:57.230Z,9.20
2017-10-22T17:30:23.616Z,9.20
2017-10-22T17:32:49.960Z,9.20
2017-10-22T17:35:16.337Z,9.20
2017-10-22T17:37:42.676Z,9.20
2017-10-22T17:40:09.118Z,9.30
2017-10-22T17:42:36.192Z,9.30
2017-10-22T17:45:02.640Z,9.30
2017-10-22T17:47:29.064Z,9.30
2017-10-22T17:49:55.581Z,9.30
2017-10-22T17:52:21.929Z,9.30
2017-10-22T17:54:48.281Z,9.30
2017-10-22T17:57:15.403Z,9.20
2017-10-22T17:59:41.790Z,9.20
2017-10-22T18:02:08.256Z,9.10
2017-10-22T18:04:35.333Z,9.00
2017-10-22T18:07:01.697Z,9.00
2017-10-22T18:09:28.088Z,9.10
2017-10-22T18:11:55.204Z,9.00
2017-10-22T18:14:21.681Z,9.00
2017-10-22T18:16:48.797Z,9.00
2017-10-22T18:19:15.156Z,8.90
2017-10-22T18:21:41.528Z,9.00
2017-10-22T18:24:08.061Z,9.00
2017-10-22T18:26:42.856Z,8.80
2017-10-22T18:29:10.026Z,8.80
2017-10-22T18:31:36.427Z,8.70
2017-10-22T18:34:03.597Z,8.60
2017-10-22T18:36:29.928Z,8.60
2017-10-22T18:38:56.332Z,8.60
2017-10-22T18:41:22.680Z,8.50
2017-10-22T18:43:49.102Z,8.50
2017-10-22T18:46:15.516Z,8.50
2017-10-22T18:48:41.877Z,8.50
2017-10-22T18:51:08.207Z,9.30
2017-10-22T18:53:34.641Z,8.50
2017-10-22T18:56:01.754Z,8.60
2017-10-22T18:58:28.172Z,8.60
2017-10-22T19:00:54.541Z,8.70
2017-10-22T19:03:20.856Z,8.70
2017-10-22T19:05:47.954Z,8.80
2017-10-22T19:08:14.305Z,8.70
2017-10-22T19:10:40.692Z,8.80
2017-10-22T19:13:07.444Z,8.80
2017-10-22T19:15:34.020Z,8.90
2017-10-22T19:18:00.453Z,8.90
2017-10-22T19:20:26.797Z,8.90
2017-10-22T19:22:53.156Z,8.90
2017-10-22T19:25:19.548Z,8.90
2017-10-22T19:27:45.920Z,8.90
2017-10-22T19:30:13.026Z,9.00
2017-10-22T19:32:39.392Z,8.90
2017-10-22T19:35:06.421Z,9.00
2017-10-22T19:37:32.748Z,9.00
2017-10-22T19:39:59.097Z,9.10
2017-10-22T19:42:25.488Z,9.10
2017-10-22T19:44:51.945Z,8.90
2017-10-22T19:47:18.422Z,9.20
2017-10-22T19:49:44.837Z,9.30
2017-10-22T19:52:13.638Z,9.30
2017-10-22T19:54:42.119Z,9.40
2017-10-22T19:57:09.805Z,9.30
2017-10-22T19:59:37.931Z,10.10
2017-10-22T20:02:09.404Z,9.50
2017-10-22T20:04:37.274Z,9.50
2017-10-22T20:07:05.711Z,9.60
2017-10-22T20:09:32.785Z,9.60
2017-10-22T20:11:59.580Z,9.60
2017-10-22T20:14:27.011Z,9.70
2017-10-22T20:16:54.617Z,9.50
2017-10-22T20:19:23.092Z,9.60
2017-10-22T20:21:49.914Z,9.50
2017-10-22T20:24:16.948Z,9.10
2017-10-22T20:26:44.731Z,9.30
2017-10-22T20:29:11.342Z,9.40
2017-10-22T20:31:37.712Z,9.20
2017-10-22T20:34:04.118Z,9.10
2017-10-22T20:36:30.613Z,9.10
2017-10-22T20:38:57.883Z,9.00
2017-10-22T20:41:25.017Z,9.00
2017-10-22T20:43:51.373Z,9.00
2017-10-22T20:46:19.361Z,9.10
2017-10-22T20:48:47.416Z,9.10
2017-10-22T20:51:14.682Z,9.20
2017-10-22T20:53:41.457Z,9.10
2017-10-22T20:56:08.087Z,9.10
2017-10-22T20:58:36.050Z,9.10
2017-10-22T21:01:05.520Z,9.10
2017-10-22T21:03:32.085Z,9.10
2017-10-22T21:06:00.215Z,9.00
2017-10-22T21:08:26.879Z,9.00
2017-10-22T21:10:54.450Z,9.00
2017-10-22T21:13:20.989Z,8.90
2017-10-22T21:15:47.358Z,8.90
2017-10-22T21:18:14.488Z,8.90
2017-10-22T21:20:40.845Z,8.90
2017-10-22T21:23:07.201Z,9.00
2017-10-22T21:25:33.565Z,8.90
2017-10-22T21:28:00.638Z,8.90
2017-10-22T21:30:27.001Z,8.90
2017-10-22T21:32:53.340Z,8.90
2017-10-22T21:35:19.690Z,8.90
2017-10-22T21:37:46.097Z,8.90
2017-10-22T21:40:12.424Z,8.90
2017-10-22T21:42:39.564Z,9.00
2017-10-22T21:45:05.896Z,9.00
2017-10-22T21:47:32.252Z,8.90
2017-10-22T21:49:59.383Z,8.90
2017-10-22T21:52:25.799Z,8.90
2017-10-22T21:54:52.180Z,8.90
2017-10-22T21:57:18.540Z,8.90
2017-10-22T21:59:45.049Z,8.90
2017-10-22T22:02:12.152Z,8.90
2017-10-22T22:04:38.480Z,8.80
2017-10-22T22:07:05.604Z,8.90
2017-10-22T22:09:32.684Z,8.80
2017-10-22T22:11:59.068Z,8.80
2017-10-22T22:14:26.201Z,8.90
2017-10-22T22:16:52.569Z,8.90
2017-10-22T22:19:18.944Z,8.90
2017-10-22T22:21:46.004Z,9.00
2017-10-22T22:24:12.449Z,8.90
2017-10-22T22:26:39.600Z,9.00
2017-10-22T22:29:06.712Z,9.00
2017-10-22T22:31:33.092Z,9.00
2017-10-22T22:33:59.515Z,9.00
2017-10-22T22:36:25.847Z,9.00
2017-10-22T22:38:52.216Z,9.00
2017-10-22T22:41:18.548Z,9.00
2017-10-22T22:43:44.898Z,9.00
2017-10-22T22:46:11.261Z,9.10
2017-10-22T22:48:37.620Z,9.10
2017-10-22T22:51:04.784Z,9.00
2017-10-22T22:53:31.837Z,9.10
2017-10-22T22:55:58.203Z,9.00
2017-10-22T22:58:25.248Z,9.00
2017-10-22T23:00:52.358Z,9.10
2017-10-22T23:03:18.701Z,9.00
2017-10-22T23:05:45.041Z,9.00
2017-10-22T23:08:11.352Z,9.00
2017-10-22T23:10:37.692Z,9.00
2017-10-22T23:13:04.126Z,9.00
2017-10-22T23:15:30.440Z,9.10
2017-10-22T23:17:56.767Z,9.00
2017-10-22T23:20:23.084Z,9.00
2017-10-22T23:22:49.644Z,9.00
2017-10-22T23:25:16.000Z,9.00
2017-10-22T23:27:42.320Z,9.10
2017-10-22T23:30:08.692Z,9.10
2017-10-22T23:32:35.808Z,9.10
2017-10-22T23:35:02.148Z,9.00
2017-10-22T23:37:28.508Z,9.10
2017-10-22T23:39:54.886Z,9.20
2017-10-22T23:42:22.039Z,9.10
2017-10-22T23:44:48.372Z,9.10
2017-10-22T23:47:14.741Z,9.20
2017-10-22T23:49:41.136Z,9.20
2017-10-22T23:52:07.509Z,9.20
2017-10-22T23:54:33.838Z,9.20
2017-10-22T23:57:00.234Z,9.20
2017-10-22T23:59:27.329Z,9.20
