createdAt,value
2022-11-19T00:01:28.230Z,12.80
2022-11-19T00:03:56.236Z,12.77
2022-11-19T00:06:27.490Z,13.65
2022-11-19T00:08:55.450Z,15.88
2022-11-19T00:11:46.881Z,15.88
2022-11-19T00:14:15.961Z,15.30
2022-11-19T00:16:45.451Z,15.93
2022-11-19T00:19:13.381Z,15.25
2022-11-19T00:21:40.807Z,14.18
2022-11-19T00:24:08.660Z,13.52
2022-11-19T00:26:36.607Z,13.13
2022-11-19T00:29:04.666Z,14.68
2022-11-19T00:31:31.789Z,13.65
2022-11-19T00:33:58.936Z,12.82
2022-11-19T00:36:25.979Z,11.55
2022-11-19T00:38:52.989Z,10.63
2022-11-19T00:41:20.038Z,10.45
2022-11-19T00:43:47.301Z,10.68
2022-11-19T00:46:30.419Z,10.00
2022-11-19T00:48:59.910Z,11.20
2022-11-19T00:51:30.783Z,11.23
2022-11-19T00:53:58.489Z,10.65
2022-11-19T00:56:27.673Z,10.45
2022-11-19T00:58:55.473Z,10.82
2022-11-19T01:01:25.808Z,10.98
2022-11-19T01:03:53.849Z,10.05
2022-11-19T01:06:24.446Z,9.82
2022-11-19T01:08:53.302Z,10.05
2022-11-19T01:11:27.471Z,9.95
2022-11-19T01:13:56.519Z,10.93
2022-11-19T01:16:34.889Z,10.68
2022-11-19T01:19:04.114Z,10.82
2022-11-19T01:21:34.323Z,10.77
2022-11-19T01:24:03.814Z,10.43
2022-11-19T01:26:31.982Z,10.05
2022-11-19T01:29:00.089Z,9.75
2022-11-19T01:31:30.231Z,10.60
2022-11-19T01:33:58.649Z,10.30
2022-11-19T01:36:28.898Z,9.98
2022-11-19T01:38:57.372Z,10.15
2022-11-19T01:41:28.952Z,10.02
2022-11-19T01:44:04.048Z,9.80
2022-11-19T01:46:39.738Z,9.85
2022-11-19T01:49:20.487Z,10.63
2022-11-19T01:52:02.725Z,10.40
2022-11-19T01:54:54.435Z,10.70
2022-11-19T01:57:22.170Z,10.23
2022-11-19T01:59:52.287Z,10.82
2022-11-19T02:02:22.607Z,10.68
2022-11-19T02:04:51.741Z,10.75
2022-11-19T02:07:26.217Z,10.27
2022-11-19T02:12:54.774Z,11.23
2022-11-19T02:15:27.873Z,12.43
2022-11-19T02:18:12.025Z,12.15
2022-11-19T02:21:17.030Z,12.73
2022-11-19T02:24:17.047Z,12.52
2022-11-19T02:27:25.783Z,12.48
2022-11-19T02:30:05.826Z,12.43
2022-11-19T02:32:59.435Z,13.50
2022-11-19T02:36:01.056Z,13.23
2022-11-19T02:39:20.019Z,14.05
2022-11-19T02:42:28.182Z,13.20
2022-11-19T02:45:12.808Z,13.77
2022-11-19T02:47:51.248Z,14.10
2022-11-19T02:50:26.852Z,13.57
2022-11-19T02:52:54.963Z,15.05
2022-11-19T02:55:24.034Z,15.02
2022-11-19T02:58:03.732Z,15.02
2022-11-19T03:01:03.377Z,14.38
2022-11-19T03:03:50.538Z,14.73
2022-11-19T03:06:25.002Z,14.40
2022-11-19T03:08:52.374Z,15.05
2022-11-19T03:11:31.659Z,14.52
2022-11-19T03:14:34.291Z,14.27
2022-11-19T03:17:16.566Z,14.05
2022-11-19T03:19:53.726Z,14.82
2022-11-19T03:22:34.514Z,13.85
2022-11-19T03:25:28.814Z,14.68
2022-11-19T03:28:03.939Z,14.97
2022-11-19T03:30:32.014Z,15.43
2022-11-19T03:33:14.164Z,16.00
2022-11-19T03:35:50.042Z,15.70
2022-11-19T03:38:27.238Z,15.48
2022-11-19T03:40:56.943Z,15.63
2022-11-19T03:43:29.778Z,16.17
2022-11-19T03:46:01.898Z,16.23
2022-11-19T03:48:31.117Z,15.35
2022-11-19T03:51:07.981Z,15.63
2022-11-19T03:53:35.133Z,16.38
2022-11-19T03:56:10.626Z,17.33
2022-11-19T03:58:44.774Z,16.70
2022-11-19T04:01:12.207Z,17.73
2022-11-19T04:03:39.309Z,16.35
2022-11-19T04:06:07.054Z,16.65
2022-11-19T04:08:34.054Z,18.10
2022-11-19T04:13:27.094Z,17.48
2022-11-19T04:15:54.082Z,18.05
2022-11-19T04:18:21.273Z,16.52
2022-11-19T04:20:48.205Z,17.33
2022-11-19T04:23:15.203Z,17.40
2022-11-19T04:25:47.357Z,17.63
2022-11-19T04:28:14.408Z,17.73
2022-11-19T04:30:42.391Z,17.27
2022-11-19T04:33:09.449Z,18.60
2022-11-19T04:35:36.643Z,17.58
2022-11-19T04:38:04.122Z,18.25
2022-11-19T04:40:35.290Z,18.50
2022-11-19T04:43:02.365Z,17.73
2022-11-19T04:45:29.350Z,19.52
2022-11-19T04:47:56.281Z,19.55
2022-11-19T04:50:23.301Z,18.05
2022-11-19T04:52:50.572Z,19.30
2022-11-19T04:55:17.596Z,18.85
2022-11-19T04:57:44.636Z,18.95
2022-11-19T05:00:12.622Z,20.67
2022-11-19T05:02:39.653Z,19.92
2022-11-19T05:05:07.683Z,19.63
2022-11-19T05:07:34.780Z,18.58
2022-11-19T05:10:01.916Z,20.00
2022-11-19T05:12:28.976Z,21.40
2022-11-19T05:14:56.060Z,20.17
2022-11-19T05:17:23.032Z,19.40
2022-11-19T05:19:55.078Z,20.45
2022-11-19T05:22:23.086Z,20.98
2022-11-19T05:24:50.088Z,20.73
2022-11-19T05:27:20.129Z,21.15
2022-11-19T05:29:48.278Z,21.70
2022-11-19T05:34:42.392Z,21.40
2022-11-19T05:37:09.450Z,20.85
2022-11-19T05:39:36.453Z,20.35
2022-11-19T05:42:03.538Z,20.65
2022-11-19T05:44:32.546Z,20.70
2022-11-19T05:46:59.859Z,20.10
2022-11-19T05:49:27.959Z,20.42
2022-11-19T05:51:54.892Z,21.13
2022-11-19T05:54:22.091Z,21.15
2022-11-19T05:56:50.165Z,21.65
2022-11-19T05:59:17.981Z,20.33
2022-11-19T06:01:45.179Z,20.30
2022-11-19T06:04:12.223Z,21.92
2022-11-19T06:06:39.500Z,20.75
2022-11-19T06:09:06.801Z,20.27
2022-11-19T06:11:50.560Z,20.23
2022-11-19T06:14:24.445Z,21.37
2022-11-19T06:16:55.326Z,20.95
2022-11-19T06:19:23.529Z,21.23
2022-11-19T06:21:51.454Z,20.77
2022-11-19T06:24:20.616Z,20.60
2022-11-19T06:26:47.737Z,21.02
2022-11-19T06:29:17.575Z,20.20
2022-11-19T06:31:46.452Z,20.05
2022-11-19T06:34:15.463Z,21.92
2022-11-19T06:36:47.677Z,20.88
2022-11-19T06:41:44.766Z,20.80
2022-11-19T06:44:11.755Z,20.60
2022-11-19T06:46:38.841Z,20.60
2022-11-19T06:49:06.980Z,20.77
2022-11-19T06:51:34.012Z,21.23
2022-11-19T06:54:01.141Z,20.10
2022-11-19T06:56:28.287Z,20.48
2022-11-19T06:58:58.576Z,20.02
2022-11-19T07:01:25.709Z,21.30
2022-11-19T07:03:53.845Z,20.63
2022-11-19T07:06:21.864Z,21.20
2022-11-19T07:08:49.094Z,21.30
2022-11-19T07:11:28.333Z,19.05
2022-11-19T07:13:57.187Z,20.10
2022-11-19T07:16:34.629Z,20.10
2022-11-19T07:19:05.668Z,21.88
2022-11-19T07:21:33.674Z,21.38
2022-11-19T07:24:04.550Z,21.35
2022-11-19T07:26:33.484Z,20.73
2022-11-19T07:29:08.979Z,21.30
2022-11-19T07:31:36.005Z,20.52
2022-11-19T07:34:10.346Z,20.48
2022-11-19T07:36:38.170Z,20.30
2022-11-19T07:39:05.942Z,19.88
2022-11-19T07:41:52.731Z,19.42
2022-11-19T07:44:20.037Z,18.73
2022-11-19T07:46:51.093Z,19.35
2022-11-19T07:49:19.356Z,19.27
2022-11-19T07:51:46.622Z,19.67
2022-11-19T07:54:14.450Z,19.65
2022-11-19T07:56:42.413Z,19.88
2022-11-19T07:59:10.120Z,18.70
2022-11-19T08:01:38.466Z,18.67
2022-11-19T08:04:05.797Z,18.45
2022-11-19T08:06:36.292Z,18.27
2022-11-19T08:09:05.186Z,19.10
2022-11-19T08:11:32.560Z,17.98
2022-11-19T08:14:01.897Z,18.85
2022-11-19T08:16:47.977Z,19.23
2022-11-19T08:19:18.147Z,18.38
2022-11-19T08:21:47.429Z,18.00
2022-11-19T08:24:18.075Z,17.95
2022-11-19T08:26:46.355Z,17.30
2022-11-19T08:29:16.903Z,17.60
2022-11-19T08:31:47.660Z,17.13
2022-11-19T08:34:16.808Z,17.75
2022-11-19T08:36:45.067Z,16.30
2022-11-19T08:39:12.555Z,16.52
2022-11-19T08:41:58.123Z,17.98
2022-11-19T08:44:25.393Z,15.43
2022-11-19T08:46:52.427Z,17.05
2022-11-19T08:49:44.812Z,16.27
2022-11-19T08:52:17.024Z,18.27
2022-11-19T08:54:44.084Z,16.63
2022-11-19T08:57:11.586Z,16.70
2022-11-19T08:59:39.591Z,17.08
2022-11-19T09:02:06.692Z,16.65
2022-11-19T09:04:33.871Z,16.83
2022-11-19T09:07:07.738Z,16.98
2022-11-19T09:09:35.018Z,16.73
2022-11-19T09:12:03.279Z,16.77
2022-11-19T09:14:30.352Z,16.88
2022-11-19T09:17:01.231Z,16.67
2022-11-19T09:19:28.350Z,16.75
2022-11-19T09:21:56.419Z,16.58
2022-11-19T09:24:23.453Z,16.05
2022-11-19T09:26:52.800Z,16.08
2022-11-19T09:29:20.703Z,16.35
2022-11-19T09:31:47.837Z,16.67
2022-11-19T09:34:14.914Z,15.52
2022-11-19T09:36:41.994Z,15.43
2022-11-19T09:39:10.221Z,15.93
2022-11-19T09:41:50.109Z,14.63
2022-11-19T09:44:52.618Z,15.27
2022-11-19T09:48:02.956Z,15.93
2022-11-19T09:50:49.014Z,15.82
2022-11-19T09:53:23.448Z,15.75
2022-11-19T09:55:54.046Z,13.73
2022-11-19T09:58:36.278Z,15.18
2022-11-19T10:01:03.963Z,12.85
2022-11-19T10:03:33.900Z,14.55
2022-11-19T10:06:30.655Z,13.80
2022-11-19T10:09:42.832Z,12.73
2022-11-19T10:12:51.733Z,14.00
2022-11-19T10:15:37.218Z,14.77
2022-11-19T10:18:20.258Z,13.30
2022-11-19T10:20:56.662Z,13.13
2022-11-19T10:23:35.628Z,13.48
2022-11-19T10:26:11.742Z,12.23
2022-11-19T10:28:57.407Z,13.10
2022-11-19T10:31:38.854Z,12.70
2022-11-19T10:34:27.133Z,12.25
2022-11-19T10:37:07.391Z,12.55
2022-11-19T10:40:01.156Z,13.02
2022-11-19T10:42:40.994Z,11.23
2022-11-19T10:45:23.939Z,11.30
2022-11-19T10:48:20.769Z,12.07
2022-11-19T10:50:48.276Z,11.65
2022-11-19T10:53:17.060Z,11.75
2022-11-19T10:55:54.726Z,11.30
2022-11-19T10:58:45.834Z,11.55
2022-11-19T11:01:28.408Z,11.05
2022-11-19T11:04:13.665Z,11.07
2022-11-19T11:06:58.262Z,11.40
2022-11-19T11:09:42.871Z,11.43
2022-11-19T11:12:44.241Z,10.85
2022-11-19T11:15:22.022Z,11.27
2022-11-19T11:18:02.215Z,12.18
2022-11-19T11:20:31.416Z,10.95
2022-11-19T11:23:20.210Z,11.18
2022-11-19T11:26:17.697Z,10.95
2022-11-19T11:28:58.319Z,10.10
2022-11-19T11:31:47.335Z,10.32
2022-11-19T11:34:41.203Z,10.23
2022-11-19T11:37:11.869Z,9.93
2022-11-19T11:39:44.288Z,10.27
2022-11-19T11:42:19.382Z,10.23
2022-11-19T11:44:56.316Z,10.15
2022-11-19T11:47:39.694Z,9.60
2022-11-19T11:50:14.822Z,9.82
2022-11-19T11:52:51.471Z,10.38
2022-11-19T11:55:24.598Z,9.48
2022-11-19T11:58:23.406Z,9.57
2022-11-19T12:00:55.698Z,9.85
2022-11-19T12:03:23.579Z,9.45
2022-11-19T12:06:15.624Z,9.20
2022-11-19T12:09:13.470Z,10.55
2022-11-19T12:12:30.197Z,9.68
2022-11-19T12:15:16.165Z,9.82
2022-11-19T12:18:17.770Z,9.02
2022-11-19T12:21:33.776Z,9.43
2022-11-19T12:26:58.006Z,8.82
2022-11-19T12:29:33.825Z,9.25
2022-11-19T12:32:34.421Z,8.63
2022-11-19T12:35:39.763Z,8.90
2022-11-19T12:38:36.372Z,9.25
2022-11-19T12:41:40.946Z,8.48
2022-11-19T12:44:29.083Z,9.18
2022-11-19T12:47:06.304Z,8.82
2022-11-19T12:50:02.408Z,8.60
2022-11-19T12:52:53.630Z,8.68
2022-11-19T12:55:41.594Z,9.00
2022-11-19T12:58:44.451Z,7.97
2022-11-19T13:01:19.390Z,8.45
2022-11-19T13:04:04.406Z,8.57
2022-11-19T13:07:00.723Z,8.75
2022-11-19T13:10:07.193Z,9.02
2022-11-19T13:12:45.469Z,8.82
2022-11-19T13:15:24.270Z,8.70
2022-11-19T13:17:59.955Z,8.73
2022-11-19T13:20:58.627Z,8.70
2022-11-19T13:23:34.041Z,8.57
2022-11-19T13:26:10.619Z,8.88
2022-11-19T13:28:57.168Z,8.27
2022-11-19T13:31:56.839Z,9.32
2022-11-19T13:34:40.159Z,8.30
2022-11-19T13:37:39.091Z,8.32
2022-11-19T13:40:22.131Z,8.45
2022-11-19T13:43:30.994Z,7.90
2022-11-19T13:46:11.310Z,9.13
2022-11-19T13:48:48.095Z,8.93
2022-11-19T13:51:28.292Z,9.13
2022-11-19T13:54:02.714Z,8.88
2022-11-19T13:56:45.902Z,8.57
2022-11-19T13:59:34.790Z,9.05
2022-11-19T14:02:31.418Z,8.80
2022-11-19T14:05:26.299Z,8.55
2022-11-19T14:08:28.685Z,8.25
2022-11-19T14:11:03.586Z,8.85
2022-11-19T14:13:58.936Z,8.40
2022-11-19T14:17:18.880Z,8.88
2022-11-19T14:20:17.452Z,8.13
2022-11-19T14:23:15.762Z,9.43
2022-11-19T14:26:07.120Z,10.52
2022-11-19T14:28:53.061Z,8.68
2022-11-19T14:31:21.511Z,8.57
2022-11-19T14:33:48.498Z,9.75
2022-11-19T14:36:25.581Z,9.05
2022-11-19T14:38:58.319Z,8.45
2022-11-19T14:41:34.300Z,8.18
2022-11-19T14:44:32.090Z,8.50
2022-11-19T14:47:22.124Z,8.38
2022-11-19T14:49:52.412Z,8.13
2022-11-19T14:52:34.949Z,8.13
2022-11-19T14:55:06.751Z,10.18
2022-11-19T14:57:42.391Z,9.77
2022-11-19T15:00:15.856Z,8.18
2022-11-19T15:02:49.110Z,8.13
2022-11-19T15:05:19.695Z,8.48
2022-11-19T15:08:17.587Z,8.43
2022-11-19T15:11:10.753Z,8.75
2022-11-19T15:13:40.782Z,9.13
2022-11-19T15:16:21.802Z,7.65
2022-11-19T15:19:30.922Z,7.65
2022-11-19T15:22:17.150Z,8.02
2022-11-19T15:25:17.614Z,7.07
2022-11-19T15:28:11.813Z,7.28
2022-11-19T15:31:14.758Z,7.47
2022-11-19T15:34:20.422Z,7.05
2022-11-19T15:39:30.670Z,7.55
2022-11-19T15:42:05.139Z,7.85
2022-11-19T15:45:01.121Z,7.18
2022-11-19T15:47:56.002Z,7.00
2022-11-19T15:50:25.272Z,6.53
2022-11-19T15:53:18.199Z,6.85
2022-11-19T15:55:59.748Z,6.78
2022-11-19T15:58:46.651Z,6.70
2022-11-19T16:01:18.444Z,7.20
2022-11-19T16:03:46.043Z,7.55
2022-11-19T16:06:22.999Z,6.18
2022-11-19T16:09:00.900Z,6.32
2022-11-19T16:11:51.132Z,6.13
2022-11-19T16:14:48.815Z,6.05
2022-11-19T16:17:34.836Z,5.88
2022-11-19T16:20:09.909Z,6.05
2022-11-19T16:22:45.499Z,5.95
2022-11-19T16:25:27.975Z,6.28
2022-11-19T16:27:59.672Z,5.82
2022-11-19T16:30:29.821Z,5.80
2022-11-19T16:33:01.042Z,5.43
2022-11-19T16:35:32.158Z,6.10
2022-11-19T16:38:01.646Z,5.75
2022-11-19T16:40:52.583Z,5.65
2022-11-19T16:43:20.731Z,5.78
2022-11-19T16:45:48.935Z,5.70
2022-11-19T16:48:54.099Z,5.85
2022-11-19T16:51:32.922Z,5.72
2022-11-19T16:54:03.069Z,5.72
2022-11-19T16:56:48.152Z,5.78
2022-11-19T16:59:23.843Z,5.97
2022-11-19T17:01:56.576Z,5.97
2022-11-19T17:04:29.236Z,5.22
2022-11-19T17:07:00.296Z,5.63
2022-11-19T17:09:47.422Z,5.60
2022-11-19T17:12:33.306Z,5.55
2022-11-19T17:15:41.174Z,9.88
2022-11-19T17:18:28.774Z,6.55
2022-11-19T17:21:06.778Z,5.85
2022-11-19T17:23:48.015Z,5.55
2022-11-19T17:26:23.798Z,5.47
2022-11-19T17:28:57.910Z,5.63
2022-11-19T17:31:27.938Z,5.50
2022-11-19T17:34:06.847Z,5.13
2022-11-19T17:36:33.840Z,5.25
2022-11-19T17:39:00.906Z,5.00
2022-11-19T17:41:48.032Z,5.35
2022-11-19T17:44:40.613Z,5.20
2022-11-19T17:47:23.286Z,5.60
2022-11-19T17:49:56.662Z,4.72
2022-11-19T17:52:30.419Z,4.97
2022-11-19T17:55:12.582Z,4.80
2022-11-19T17:57:42.575Z,5.15
2022-11-19T18:00:11.168Z,5.10
2022-11-19T18:02:38.466Z,4.30
2022-11-19T18:05:24.880Z,5.07
2022-11-19T18:07:52.135Z,5.00
2022-11-19T18:10:19.898Z,5.93
2022-11-19T18:12:46.911Z,5.25
2022-11-19T18:15:18.390Z,5.57
2022-11-19T18:17:45.792Z,5.28
2022-11-19T18:20:13.947Z,6.28
2022-11-19T18:22:41.196Z,6.35
2022-11-19T18:25:18.458Z,6.25
2022-11-19T18:27:46.053Z,6.32
2022-11-19T18:30:14.271Z,6.30
2022-11-19T18:32:42.240Z,6.50
2022-11-19T18:35:18.185Z,7.00
2022-11-19T18:37:45.934Z,7.05
2022-11-19T18:40:15.321Z,7.70
2022-11-19T18:43:03.626Z,7.75
2022-11-19T18:45:31.382Z,7.55
2022-11-19T18:47:58.368Z,7.45
2022-11-19T18:50:29.605Z,7.55
2022-11-19T18:52:57.504Z,8.15
2022-11-19T18:55:24.513Z,7.97
2022-11-19T18:57:51.617Z,7.07
2022-11-19T19:00:18.950Z,8.27
2022-11-19T19:02:45.970Z,8.27
2022-11-19T19:05:13.025Z,8.35
2022-11-19T19:07:40.140Z,8.50
2022-11-19T19:10:07.689Z,8.57
2022-11-19T19:12:37.789Z,8.57
2022-11-19T19:15:06.996Z,8.18
2022-11-19T19:17:34.023Z,8.43
2022-11-19T19:20:02.044Z,8.90
2022-11-19T19:22:29.565Z,8.32
2022-11-19T19:24:58.391Z,8.55
2022-11-19T19:27:26.276Z,9.73
2022-11-19T19:29:53.302Z,9.23
2022-11-19T19:32:20.450Z,8.98
2022-11-19T19:34:47.633Z,8.63
2022-11-19T19:37:15.183Z,8.43
2022-11-19T19:39:44.350Z,9.10
2022-11-19T19:42:11.849Z,8.75
2022-11-19T19:44:38.962Z,9.52
2022-11-19T19:47:06.170Z,8.75
2022-11-19T19:49:37.543Z,8.57
2022-11-19T19:52:06.041Z,9.35
2022-11-19T19:54:33.061Z,8.68
2022-11-19T19:57:00.040Z,8.70
2022-11-19T19:59:27.129Z,8.75
2022-11-19T20:01:54.149Z,8.65
2022-11-19T20:04:21.194Z,8.88
2022-11-19T20:06:51.507Z,9.05
2022-11-19T20:09:18.633Z,9.05
2022-11-19T20:11:45.741Z,8.60
2022-11-19T20:14:12.769Z,9.55
2022-11-19T20:16:41.455Z,8.80
2022-11-19T20:19:13.438Z,9.35
2022-11-19T20:21:40.899Z,9.65
2022-11-19T20:24:12.132Z,9.80
2022-11-19T20:26:42.134Z,9.52
2022-11-19T20:29:13.883Z,9.55
2022-11-19T20:31:46.177Z,9.70
2022-11-19T20:34:16.122Z,9.60
2022-11-19T20:36:44.131Z,10.45
2022-11-19T20:39:11.304Z,9.30
2022-11-19T20:41:56.953Z,9.98
2022-11-19T20:44:24.100Z,10.15
2022-11-19T20:47:03.718Z,10.32
2022-11-19T20:49:39.909Z,10.73
2022-11-19T20:52:08.172Z,10.63
2022-11-19T20:54:35.579Z,9.90
2022-11-19T20:57:03.105Z,10.45
2022-11-19T20:59:30.319Z,10.35
2022-11-19T21:01:57.945Z,10.02
2022-11-19T21:04:27.383Z,10.40
2022-11-19T21:06:54.402Z,10.45
2022-11-19T21:09:22.145Z,10.95
2022-11-19T21:11:49.523Z,10.77
2022-11-19T21:14:16.677Z,11.23
2022-11-19T21:16:43.809Z,11.07
2022-11-19T21:19:14.079Z,10.68
2022-11-19T21:21:43.067Z,10.10
2022-11-19T21:24:10.122Z,10.98
2022-11-19T21:26:37.222Z,10.57
2022-11-19T21:29:05.443Z,10.75
2022-11-19T21:31:39.363Z,11.25
2022-11-19T21:34:13.207Z,10.40
2022-11-19T21:36:42.618Z,11.13
2022-11-19T21:39:11.778Z,10.40
2022-11-19T21:41:39.269Z,10.50
2022-11-19T21:44:06.977Z,11.15
2022-11-19T21:46:34.746Z,11.25
2022-11-19T21:49:03.361Z,10.98
2022-11-19T21:51:30.393Z,11.55
2022-11-19T21:53:58.642Z,11.02
2022-11-19T21:56:27.875Z,11.88
2022-11-19T21:58:54.901Z,11.25
2022-11-19T22:01:22.345Z,11.07
2022-11-19T22:03:49.327Z,11.65
2022-11-19T22:06:16.620Z,12.05
2022-11-19T22:08:44.618Z,11.63
2022-11-19T22:11:28.619Z,11.93
2022-11-19T22:14:05.370Z,11.00
2022-11-19T22:16:36.991Z,11.75
2022-11-19T22:19:05.681Z,11.85
2022-11-19T22:21:34.178Z,11.70
2022-11-19T22:24:01.350Z,12.73
2022-11-19T22:26:28.631Z,12.57
2022-11-19T22:28:56.623Z,12.25
2022-11-19T22:31:25.118Z,12.18
2022-11-19T22:33:53.848Z,11.77
2022-11-19T22:36:22.878Z,12.00
2022-11-19T22:38:52.038Z,12.00
2022-11-19T22:41:21.259Z,12.45
2022-11-19T22:43:49.213Z,12.35
2022-11-19T22:46:17.835Z,12.68
2022-11-19T22:48:45.046Z,12.32
2022-11-19T22:51:21.771Z,11.93
2022-11-19T22:53:51.005Z,12.63
2022-11-19T22:56:26.114Z,11.65
2022-11-19T22:58:53.879Z,12.60
2022-11-19T23:01:26.233Z,12.68
2022-11-19T23:03:55.138Z,12.07
2022-11-19T23:06:24.147Z,12.23
2022-11-19T23:08:52.029Z,12.30
2022-11-19T23:11:42.350Z,12.27
2022-11-19T23:14:13.715Z,12.63
2022-11-19T23:16:42.274Z,13.40
2022-11-19T23:19:12.439Z,13.23
2022-11-19T23:21:40.633Z,12.57
2022-11-19T23:24:08.048Z,13.32
2022-11-19T23:26:35.857Z,12.93
2022-11-19T23:29:04.047Z,13.40
2022-11-19T23:31:38.454Z,13.48
2022-11-19T23:34:06.674Z,14.13
2022-11-19T23:36:37.561Z,13.85
2022-11-19T23:39:10.352Z,13.95
2022-11-19T23:41:37.432Z,13.07
2022-11-19T23:44:04.523Z,13.02
2022-11-19T23:46:36.046Z,14.05
2022-11-19T23:49:05.372Z,13.88
2022-11-19T23:51:36.910Z,13.70
2022-11-19T23:54:05.436Z,13.73
2022-11-19T23:56:36.186Z,14.10
2022-11-19T23:59:05.174Z,14.02
