createdAt,value
2024-05-09T00:00:35.850Z,102694.75
2024-05-09T00:03:10.634Z,102695.50
2024-05-09T00:05:40.196Z,102701.69
2024-05-09T00:08:07.327Z,102692.25
2024-05-09T00:10:37.518Z,102692.59
2024-05-09T00:13:10.241Z,102698.78
2024-05-09T00:15:37.478Z,102693.34
2024-05-09T00:18:05.558Z,102690.41
2024-05-09T00:20:38.127Z,102690.97
2024-05-09T00:23:12.085Z,102688.38
2024-05-09T00:25:39.895Z,102688.47
2024-05-09T00:28:06.715Z,102684.19
2024-05-09T00:30:36.091Z,102686.84
2024-05-09T00:33:05.893Z,102679.78
2024-05-09T00:35:33.741Z,102684.25
2024-05-09T00:38:00.851Z,102674.78
2024-05-09T00:40:37.647Z,102673.34
2024-05-09T00:43:06.990Z,102670.03
2024-05-09T00:45:34.768Z,102666.69
2024-05-09T00:48:03.273Z,102667.75
2024-05-09T00:50:36.343Z,102667.50
2024-05-09T00:53:06.870Z,102672.81
2024-05-09T00:55:35.582Z,102668.44
2024-05-09T00:58:03.139Z,102669.97
2024-05-09T01:00:37.845Z,102668.53
2024-05-09T01:03:07.611Z,102665.69
2024-05-09T01:05:35.323Z,102670.53
2024-05-09T01:08:02.820Z,102664.47
2024-05-09T01:10:34.430Z,102667.06
2024-05-09T01:13:06.401Z,102659.06
2024-05-09T01:15:34.774Z,102661.72
2024-05-09T01:18:07.019Z,102671.34
2024-05-09T01:20:41.088Z,102669.28
2024-05-09T01:23:11.164Z,102666.00
2024-05-09T01:25:38.211Z,102662.41
2024-05-09T01:28:05.405Z,102657.94
2024-05-09T01:30:35.474Z,102658.97
2024-05-09T01:33:06.272Z,102664.28
2024-05-09T01:35:34.633Z,102652.81
2024-05-09T01:38:01.381Z,102650.28
2024-05-09T01:40:36.053Z,102648.31
2024-05-09T01:43:05.603Z,102655.22
2024-05-09T01:45:32.208Z,102658.09
2024-05-09T01:47:59.320Z,102651.09
2024-05-09T01:50:37.166Z,102656.63
2024-05-09T01:53:07.698Z,102647.97
2024-05-09T01:55:34.413Z,102648.75
2024-05-09T01:58:01.107Z,102642.88
2024-05-09T02:00:37.791Z,102650.84
2024-05-09T02:03:15.295Z,102656.13
2024-05-09T02:05:45.090Z,102649.84
2024-05-09T02:08:17.317Z,102647.34
2024-05-09T02:10:44.877Z,102648.38
2024-05-09T02:13:11.680Z,102643.66
2024-05-09T02:15:38.405Z,102651.22
2024-05-09T02:18:05.759Z,102649.53
2024-05-09T02:20:36.109Z,102645.28
2024-05-09T02:23:06.194Z,102651.41
2024-05-09T02:25:33.424Z,102650.53
2024-05-09T02:28:00.140Z,102651.41
2024-05-09T02:30:37.695Z,102646.69
2024-05-09T02:33:08.286Z,102648.16
2024-05-09T02:35:35.970Z,102644.38
2024-05-09T02:38:03.044Z,102645.94
2024-05-09T02:40:36.607Z,102640.69
2024-05-09T02:43:06.336Z,102638.34
2024-05-09T02:45:33.199Z,102640.06
2024-05-09T02:48:00.503Z,102650.72
2024-05-09T02:50:34.478Z,102645.25
2024-05-09T02:53:06.166Z,102647.66
2024-05-09T02:55:33.186Z,102640.50
2024-05-09T02:57:59.911Z,102640.41
2024-05-09T03:00:35.063Z,102642.06
2024-05-09T03:03:12.757Z,102635.63
2024-05-09T03:05:41.836Z,102636.56
2024-05-09T03:08:08.896Z,102636.44
2024-05-09T03:10:38.238Z,102634.69
2024-05-09T03:13:11.469Z,102630.47
2024-05-09T03:15:38.188Z,102639.28
2024-05-09T03:18:06.328Z,102632.03
2024-05-09T03:20:35.631Z,102626.06
2024-05-09T03:23:05.063Z,102633.81
2024-05-09T03:25:32.286Z,102624.91
2024-05-09T03:27:59.330Z,102628.50
2024-05-09T03:30:36.781Z,102623.16
2024-05-09T03:33:13.168Z,102621.63
2024-05-09T03:35:41.005Z,102625.31
2024-05-09T03:38:07.675Z,102621.03
2024-05-09T03:40:34.252Z,102624.81
2024-05-09T03:43:00.890Z,102625.81
2024-05-09T03:45:27.496Z,102620.34
2024-05-09T03:47:54.410Z,102626.34
2024-05-09T03:50:29.523Z,102622.81
2024-05-09T03:53:00.609Z,102623.69
2024-05-09T03:55:27.566Z,102628.56
2024-05-09T03:57:54.477Z,102621.50
2024-05-09T04:00:30.554Z,102629.41
2024-05-09T04:03:03.936Z,102627.53
2024-05-09T04:05:31.224Z,102631.94
2024-05-09T04:07:58.513Z,102630.13
2024-05-09T04:10:32.410Z,102633.47
2024-05-09T04:13:00.730Z,102631.56
2024-05-09T04:15:27.430Z,102635.81
2024-05-09T04:17:54.232Z,102642.91
2024-05-09T04:20:29.579Z,102641.81
2024-05-09T04:23:04.342Z,102638.53
2024-05-09T04:25:32.158Z,102631.56
2024-05-09T04:27:58.751Z,102631.50
2024-05-09T04:30:34.602Z,102638.47
2024-05-09T04:33:06.442Z,102635.69
2024-05-09T04:35:33.939Z,102636.56
2024-05-09T04:38:00.711Z,102641.03
2024-05-09T04:40:33.196Z,102634.94
2024-05-09T04:43:03.344Z,102637.50
2024-05-09T04:45:30.374Z,102637.50
2024-05-09T04:47:57.141Z,102646.34
2024-05-09T04:50:33.276Z,102653.56
2024-05-09T04:53:04.127Z,102647.28
2024-05-09T04:55:31.285Z,102654.28
2024-05-09T04:57:57.894Z,102657.09
2024-05-09T05:00:32.529Z,102653.59
2024-05-09T05:03:06.970Z,102653.56
2024-05-09T05:05:37.569Z,102651.69
2024-05-09T05:08:04.789Z,102655.09
2024-05-09T05:10:36.047Z,102655.97
2024-05-09T05:13:17.941Z,102671.25
2024-05-09T05:15:50.478Z,102660.34
2024-05-09T05:18:17.850Z,102661.03
2024-05-09T05:20:45.176Z,102670.00
2024-05-09T05:23:13.747Z,102674.34
2024-05-09T05:25:41.325Z,102676.19
2024-05-09T05:28:08.094Z,102671.78
2024-05-09T05:30:37.508Z,102669.94
2024-05-09T05:33:05.306Z,102668.16
2024-05-09T05:35:32.171Z,102675.13
2024-05-09T05:37:58.855Z,102675.81
2024-05-09T05:40:33.105Z,102670.34
2024-05-09T05:43:04.778Z,102672.03
2024-05-09T05:45:31.376Z,102671.88
2024-05-09T05:47:58.190Z,102671.75
2024-05-09T05:50:32.540Z,102677.97
2024-05-09T05:53:03.209Z,102677.63
2024-05-09T05:55:30.020Z,102678.09
2024-05-09T05:57:56.703Z,102672.97
2024-05-09T06:00:29.923Z,102673.50
2024-05-09T06:03:04.869Z,102669.28
2024-05-09T06:05:31.949Z,102665.47
2024-05-09T06:07:58.909Z,102665.72
2024-05-09T06:10:30.233Z,102660.94
2024-05-09T06:13:04.131Z,102660.31
2024-05-09T06:15:30.686Z,102654.03
2024-05-09T06:17:57.438Z,102656.03
2024-05-09T06:20:33.612Z,102658.31
2024-05-09T06:23:03.470Z,102653.28
2024-05-09T06:25:30.212Z,102657.47
2024-05-09T06:27:56.833Z,102649.97
2024-05-09T06:30:30.389Z,102648.19
2024-05-09T06:33:05.595Z,102639.97
2024-05-09T06:35:33.112Z,102634.84
2024-05-09T06:38:00.044Z,102644.13
2024-05-09T06:40:36.002Z,102635.00
2024-05-09T06:43:05.412Z,102634.59
2024-05-09T06:45:32.015Z,102635.94
2024-05-09T06:47:58.844Z,102634.34
2024-05-09T06:50:28.577Z,102641.66
2024-05-09T06:53:02.569Z,102643.97
2024-05-09T06:55:29.339Z,102644.00
2024-05-09T06:57:55.931Z,102644.06
2024-05-09T07:00:30.294Z,102638.88
2024-05-09T07:03:12.185Z,102639.28
2024-05-09T07:05:40.422Z,102630.25
2024-05-09T07:08:07.733Z,102643.59
2024-05-09T07:10:36.463Z,102643.03
2024-05-09T07:13:08.397Z,102647.66
2024-05-09T07:15:35.003Z,102639.44
2024-05-09T07:18:01.901Z,102636.09
2024-05-09T07:20:34.408Z,102644.56
2024-05-09T07:23:04.888Z,102641.69
2024-05-09T07:25:31.697Z,102642.34
2024-05-09T07:27:58.350Z,102639.03
2024-05-09T07:30:32.676Z,102642.47
2024-05-09T07:33:01.686Z,102641.47
2024-05-09T07:35:29.450Z,102642.69
2024-05-09T07:37:56.402Z,102627.00
2024-05-09T07:42:52.564Z,102630.28
2024-05-09T07:45:40.466Z,102630.28
2024-05-09T07:52:32.664Z,102633.56
2024-05-09T07:55:54.006Z,102623.16
2024-05-09T07:58:22.330Z,102632.59
2024-05-09T08:00:49.074Z,102629.72
2024-05-09T08:03:15.974Z,102633.56
2024-05-09T08:05:42.759Z,102635.13
2024-05-09T08:08:09.416Z,102630.00
2024-05-09T08:10:36.139Z,102625.06
2024-05-09T08:13:02.840Z,102625.97
2024-05-09T08:15:29.721Z,102616.13
2024-05-09T08:17:56.653Z,102615.81
2024-05-09T08:20:30.925Z,102613.78
2024-05-09T08:23:01.451Z,102616.81
2024-05-09T08:25:28.280Z,102619.50
2024-05-09T08:27:54.982Z,102614.75
2024-05-09T08:30:25.345Z,102622.66
2024-05-09T08:32:59.282Z,102616.91
2024-05-09T08:35:25.961Z,102615.78
2024-05-09T08:37:53.589Z,102609.56
2024-05-09T08:40:30.433Z,102615.63
2024-05-09T08:43:02.545Z,102615.84
2024-05-09T08:45:31.301Z,102611.97
2024-05-09T08:48:01.343Z,102617.50
2024-05-09T08:50:35.891Z,102604.44
2024-05-09T08:53:05.875Z,102605.47
2024-05-09T08:55:32.761Z,102610.47
2024-05-09T08:58:02.644Z,102611.34
2024-05-09T09:00:36.554Z,102603.19
2024-05-09T09:03:08.309Z,102601.41
2024-05-09T09:05:38.822Z,102616.44
2024-05-09T09:08:07.939Z,102607.09
2024-05-09T09:10:35.583Z,102607.78
2024-05-09T09:13:04.724Z,102602.63
2024-05-09T09:15:32.009Z,102607.81
2024-05-09T09:18:00.199Z,102614.97
2024-05-09T09:20:34.226Z,102603.88
2024-05-09T09:23:03.895Z,102603.72
2024-05-09T09:25:30.816Z,102604.88
2024-05-09T09:27:58.530Z,102604.00
2024-05-09T09:30:35.187Z,102599.56
2024-05-09T09:33:05.393Z,102600.53
2024-05-09T09:35:32.719Z,102594.94
2024-05-09T09:38:02.371Z,102599.34
2024-05-09T09:40:38.633Z,102590.28
2024-05-09T09:43:18.578Z,102587.09
2024-05-09T09:45:46.868Z,102581.53
2024-05-09T09:48:14.858Z,102587.56
2024-05-09T09:50:42.456Z,102588.84
2024-05-09T09:53:10.352Z,102584.28
2024-05-09T09:55:38.581Z,102584.84
2024-05-09T09:58:09.658Z,102584.38
2024-05-09T10:00:38.871Z,102585.78
2024-05-09T10:03:05.653Z,102583.06
2024-05-09T10:05:33.601Z,102579.56
2024-05-09T10:08:05.542Z,102577.91
2024-05-09T10:10:36.278Z,102576.44
2024-05-09T10:13:07.755Z,102585.44
2024-05-09T10:15:50.386Z,102579.47
2024-05-09T10:18:17.682Z,102574.00
2024-05-09T10:20:45.194Z,102566.66
2024-05-09T10:23:30.624Z,102569.59
2024-05-09T10:26:01.689Z,102571.63
2024-05-09T10:28:33.315Z,102563.97
2024-05-09T10:31:12.163Z,102569.38
2024-05-09T10:33:46.128Z,102571.31
2024-05-09T10:36:22.950Z,102567.94
2024-05-09T10:38:50.326Z,102564.59
2024-05-09T10:41:18.031Z,102563.91
2024-05-09T10:43:44.831Z,102554.91
2024-05-09T10:46:12.300Z,102548.56
2024-05-09T10:48:41.609Z,102549.94
2024-05-09T10:51:09.197Z,102556.28
2024-05-09T10:53:42.688Z,102547.59
2024-05-09T10:56:09.748Z,102543.09
2024-05-09T10:58:36.641Z,102549.66
2024-05-09T11:01:06.745Z,102548.38
2024-05-09T11:03:34.735Z,102551.28
2024-05-09T11:06:01.577Z,102547.41
2024-05-09T11:08:28.772Z,102540.44
2024-05-09T11:10:56.305Z,102533.66
2024-05-09T11:13:33.456Z,102542.34
2024-05-09T11:16:00.687Z,102538.34
2024-05-09T11:18:32.171Z,102547.09
2024-05-09T11:21:02.016Z,102533.34
2024-05-09T11:23:32.427Z,102533.66
2024-05-09T11:25:59.245Z,102519.75
2024-05-09T11:28:28.703Z,102523.00
2024-05-09T11:31:09.476Z,102525.75
2024-05-09T11:33:43.109Z,102521.97
2024-05-09T11:36:10.654Z,102518.84
2024-05-09T11:38:37.548Z,102513.94
2024-05-09T11:41:05.313Z,102510.81
2024-05-09T11:43:32.154Z,102510.09
2024-05-09T11:45:59.910Z,102508.38
2024-05-09T11:48:26.952Z,102508.06
2024-05-09T11:50:55.308Z,102500.50
2024-05-09T11:53:22.027Z,102504.19
2024-05-09T11:55:48.728Z,102503.72
2024-05-09T11:58:17.596Z,102505.00
2024-05-09T12:00:45.031Z,102500.97
2024-05-09T12:03:11.764Z,102497.41
2024-05-09T12:05:38.594Z,102500.47
2024-05-09T12:08:06.050Z,102502.00
2024-05-09T12:10:35.267Z,102486.50
2024-05-09T12:13:05.399Z,102494.84
2024-05-09T12:15:34.003Z,102491.56
2024-05-09T12:18:03.421Z,102488.72
2024-05-09T12:20:36.749Z,102483.47
2024-05-09T12:23:06.278Z,102484.97
2024-05-09T12:25:33.093Z,102481.16
2024-05-09T12:28:00.189Z,102480.59
2024-05-09T12:30:35.511Z,102479.72
2024-05-09T12:33:06.540Z,102479.25
2024-05-09T12:35:33.318Z,102472.50
2024-05-09T12:38:00.008Z,102466.38
2024-05-09T12:40:34.694Z,102468.44
2024-05-09T12:43:05.246Z,102465.25
2024-05-09T12:45:32.308Z,102465.25
2024-05-09T12:47:59.471Z,102465.75
2024-05-09T12:50:32.312Z,102467.97
2024-05-09T12:53:01.099Z,102456.81
2024-05-09T12:55:28.639Z,102457.63
2024-05-09T12:57:58.556Z,102455.72
2024-05-09T13:00:31.461Z,102448.97
2024-05-09T13:03:00.952Z,102446.00
2024-05-09T13:05:28.168Z,102447.72
2024-05-09T13:07:56.427Z,102441.25
2024-05-09T13:10:29.351Z,102446.41
2024-05-09T13:12:59.845Z,102442.72
2024-05-09T13:15:26.899Z,102443.19
2024-05-09T13:17:54.820Z,102440.00
2024-05-09T13:20:29.479Z,102442.63
2024-05-09T13:23:05.582Z,102439.50
2024-05-09T13:25:34.822Z,102441.84
2024-05-09T13:28:02.051Z,102444.16
2024-05-09T13:30:37.300Z,102445.03
2024-05-09T13:33:07.358Z,102450.78
2024-05-09T13:35:35.663Z,102444.75
2024-05-09T13:38:03.464Z,102454.78
2024-05-09T13:40:34.363Z,102442.28
2024-05-09T13:43:04.036Z,102438.22
2024-05-09T13:45:31.070Z,102436.66
2024-05-09T13:47:58.179Z,102442.91
2024-05-09T13:50:33.191Z,102441.16
2024-05-09T13:53:02.788Z,102447.31
2024-05-09T13:55:29.357Z,102445.81
2024-05-09T13:57:56.344Z,102435.81
2024-05-09T14:00:37.346Z,102428.59
2024-05-09T14:03:09.868Z,102429.69
2024-05-09T14:05:37.060Z,102426.78
2024-05-09T14:08:04.098Z,102429.88
2024-05-09T14:10:32.097Z,102429.41
2024-05-09T14:13:00.259Z,102424.63
2024-05-09T14:15:27.089Z,102428.56
2024-05-09T14:17:54.771Z,102421.00
2024-05-09T14:22:50.858Z,102416.09
2024-05-09T14:25:17.610Z,102418.69
2024-05-09T14:27:44.412Z,102413.78
2024-05-09T14:30:18.267Z,102412.91
2024-05-09T14:32:52.638Z,102403.25
2024-05-09T14:35:19.411Z,102401.94
2024-05-09T14:37:46.134Z,102399.28
2024-05-09T14:40:30.307Z,102401.84
2024-05-09T14:43:03.158Z,102401.38
2024-05-09T14:45:30.224Z,102395.13
2024-05-09T14:47:57.215Z,102390.44
2024-05-09T14:50:34.040Z,102394.88
2024-05-09T14:53:03.776Z,102392.53
2024-05-09T14:55:30.726Z,102385.44
2024-05-09T14:57:57.416Z,102388.03
2024-05-09T15:00:28.941Z,102386.03
2024-05-09T15:03:00.541Z,102378.22
2024-05-09T15:05:27.389Z,102375.25
2024-05-09T15:07:54.458Z,102365.44
2024-05-09T15:10:27.452Z,102371.19
2024-05-09T15:13:01.240Z,102370.94
2024-05-09T15:15:28.046Z,102364.72
2024-05-09T15:17:55.466Z,102364.47
2024-05-09T15:20:31.073Z,102370.13
2024-05-09T15:23:02.260Z,102366.44
2024-05-09T15:25:29.107Z,102359.31
2024-05-09T15:27:56.018Z,102365.69
2024-05-09T15:32:55.874Z,102353.44
2024-05-09T15:35:22.512Z,102350.00
2024-05-09T15:37:49.320Z,102351.97
2024-05-09T15:40:26.013Z,102350.84
2024-05-09T15:43:01.876Z,102355.47
2024-05-09T15:45:31.371Z,102354.34
2024-05-09T15:47:58.493Z,102351.91
2024-05-09T15:50:35.388Z,102349.09
2024-05-09T15:53:06.135Z,102337.06
2024-05-09T15:55:33.989Z,102335.13
2024-05-09T15:58:02.662Z,102342.09
2024-05-09T16:00:37.338Z,102339.16
2024-05-09T16:03:07.854Z,102336.47
2024-05-09T16:05:34.896Z,102334.19
2024-05-09T16:08:02.290Z,102326.00
2024-05-09T16:10:32.782Z,102325.34
2024-05-09T16:13:01.588Z,102321.53
2024-05-09T16:15:28.581Z,102325.69
2024-05-09T16:17:55.622Z,102330.44
2024-05-09T16:20:33.906Z,102324.91
2024-05-09T16:23:06.064Z,102321.00
2024-05-09T16:25:32.717Z,102312.69
2024-05-09T16:27:59.953Z,102314.28
2024-05-09T16:30:33.892Z,102317.84
2024-05-09T16:33:03.494Z,102311.22
2024-05-09T16:35:30.859Z,102321.53
2024-05-09T16:37:57.510Z,102314.16
2024-05-09T16:40:34.274Z,102310.97
2024-05-09T16:43:05.844Z,102306.56
2024-05-09T16:45:33.214Z,102301.19
2024-05-09T16:48:00.514Z,102296.78
2024-05-09T16:50:32.522Z,102289.41
2024-05-09T16:53:01.724Z,102294.44
2024-05-09T16:55:28.502Z,102297.09
2024-05-09T16:57:56.375Z,102297.34
2024-05-09T17:00:34.822Z,102294.41
2024-05-09T17:03:07.764Z,102295.63
2024-05-09T17:05:35.539Z,102303.56
2024-05-09T17:08:03.076Z,102301.00
2024-05-09T17:10:33.520Z,102299.78
2024-05-09T17:13:03.643Z,102293.88
2024-05-09T17:15:32.139Z,102296.94
2024-05-09T17:17:59.135Z,102302.34
2024-05-09T17:20:32.427Z,102302.22
2024-05-09T17:23:02.403Z,102301.13
2024-05-09T17:25:29.396Z,102296.72
2024-05-09T17:27:56.676Z,102298.66
2024-05-09T17:30:31.623Z,102294.25
2024-05-09T17:33:03.180Z,102294.50
2024-05-09T17:35:29.965Z,102292.81
2024-05-09T17:37:58.915Z,102288.41
2024-05-09T17:40:31.521Z,102288.28
2024-05-09T17:43:02.987Z,102285.44
2024-05-09T17:45:29.797Z,102284.50
2024-05-09T17:47:56.654Z,102287.19
2024-05-09T17:50:30.371Z,102280.66
2024-05-09T17:53:01.445Z,102285.44
2024-05-09T17:55:28.619Z,102282.22
2024-05-09T17:57:55.833Z,102280.00
2024-05-09T18:00:32.951Z,102286.09
2024-05-09T18:03:05.501Z,102286.78
2024-05-09T18:05:32.560Z,102285.63
2024-05-09T18:07:59.317Z,102287.03
2024-05-09T18:10:33.123Z,102290.16
2024-05-09T18:13:05.475Z,102288.81
2024-05-09T18:15:32.666Z,102284.84
2024-05-09T18:17:59.615Z,102293.16
2024-05-09T18:20:36.652Z,102294.22
2024-05-09T18:23:09.079Z,102291.66
2024-05-09T18:25:35.688Z,102295.31
2024-05-09T18:28:03.540Z,102298.34
2024-05-09T18:30:34.878Z,102296.88
2024-05-09T18:33:07.653Z,102297.09
2024-05-09T18:35:35.157Z,102287.41
2024-05-09T18:38:02.272Z,102294.72
2024-05-09T18:40:34.247Z,102291.53
2024-05-09T18:43:06.106Z,102298.22
2024-05-09T18:45:34.322Z,102301.56
2024-05-09T18:48:01.224Z,102298.88
2024-05-09T18:50:34.496Z,102297.03
2024-05-09T18:53:08.415Z,102303.72
2024-05-09T18:55:35.567Z,102299.75
2024-05-09T18:58:03.458Z,102306.31
2024-05-09T19:00:35.770Z,102302.00
2024-05-09T19:03:09.449Z,102300.41
2024-05-09T19:05:39.184Z,102304.16
2024-05-09T19:08:07.439Z,102297.19
2024-05-09T19:10:35.687Z,102296.41
2024-05-09T19:13:08.012Z,102300.16
2024-05-09T19:15:38.393Z,102296.75
2024-05-09T19:18:06.105Z,102297.91
2024-05-09T19:20:35.221Z,102307.16
2024-05-09T19:23:03.474Z,102317.16
2024-05-09T19:25:30.303Z,102312.00
2024-05-09T19:27:56.947Z,102308.66
2024-05-09T19:30:30.528Z,102320.50
2024-05-09T19:33:05.591Z,102316.28
2024-05-09T19:35:32.513Z,102318.22
2024-05-09T19:37:59.274Z,102307.69
2024-05-09T19:40:31.355Z,102302.44
2024-05-09T19:43:01.523Z,102309.81
2024-05-09T19:45:28.836Z,102309.19
2024-05-09T19:47:55.959Z,102303.16
2024-05-09T19:50:31.012Z,102306.16
2024-05-09T19:53:04.209Z,102314.44
2024-05-09T19:55:30.909Z,102310.13
2024-05-09T19:57:58.227Z,102308.50
2024-05-09T20:00:32.670Z,102308.41
2024-05-09T20:03:02.680Z,102313.03
2024-05-09T20:05:31.207Z,102313.22
2024-05-09T20:07:58.277Z,102307.31
2024-05-09T20:10:31.100Z,102319.13
2024-05-09T20:13:00.036Z,102310.31
2024-05-09T20:15:26.981Z,102317.69
2024-05-09T20:17:54.348Z,102321.56
2024-05-09T20:20:32.076Z,102315.25
2024-05-09T20:23:04.069Z,102317.91
2024-05-09T20:25:30.757Z,102311.78
2024-05-09T20:27:57.737Z,102316.28
2024-05-09T20:30:31.292Z,102322.72
2024-05-09T20:33:00.691Z,102315.75
2024-05-09T20:35:31.638Z,102329.25
2024-05-09T20:37:58.819Z,102334.63
2024-05-09T20:40:31.646Z,102329.47
2024-05-09T20:43:02.044Z,102327.75
2024-05-09T20:45:28.720Z,102330.53
2024-05-09T20:47:55.875Z,102328.81
2024-05-09T20:50:29.279Z,102335.25
2024-05-09T20:53:03.656Z,102337.25
2024-05-09T20:55:30.518Z,102328.56
2024-05-09T20:57:57.750Z,102327.78
2024-05-09T21:00:34.325Z,102333.44
2024-05-09T21:03:07.015Z,102337.19
2024-05-09T21:05:34.973Z,102325.69
2024-05-09T21:08:02.148Z,102339.00
2024-05-09T21:10:32.796Z,102337.19
2024-05-09T21:13:01.363Z,102340.81
2024-05-09T21:15:30.522Z,102332.88
2024-05-09T21:17:57.258Z,102336.81
2024-05-09T21:20:30.591Z,102324.78
2024-05-09T21:22:58.963Z,102326.91
2024-05-09T21:25:25.858Z,102322.50
2024-05-09T21:27:52.819Z,102323.84
2024-05-09T21:30:31.285Z,102331.00
2024-05-09T21:33:05.847Z,102332.09
2024-05-09T21:35:32.791Z,102330.25
2024-05-09T21:37:59.378Z,102328.25
2024-05-09T21:40:33.354Z,102324.78
2024-05-09T21:43:02.234Z,102323.94
2024-05-09T21:45:28.941Z,102328.66
2024-05-09T21:47:55.938Z,102327.88
2024-05-09T21:50:28.512Z,102328.81
2024-05-09T21:53:03.000Z,102321.00
2024-05-09T21:55:30.090Z,102323.75
2024-05-09T21:57:56.949Z,102325.56
2024-05-09T22:00:32.037Z,102324.66
2024-05-09T22:03:03.513Z,102322.44
2024-05-09T22:05:30.416Z,102322.44
2024-05-09T22:07:57.330Z,102323.28
2024-05-09T22:10:30.553Z,102322.53
2024-05-09T22:13:00.977Z,102326.28
2024-05-09T22:15:27.787Z,102326.06
2024-05-09T22:17:56.349Z,102325.91
2024-05-09T22:20:32.840Z,102324.94
2024-05-09T22:23:03.232Z,102327.59
2024-05-09T22:25:31.172Z,102315.75
2024-05-09T22:27:58.880Z,102320.44
2024-05-09T22:30:34.135Z,102313.94
2024-05-09T22:33:05.207Z,102309.91
2024-05-09T22:35:32.024Z,102321.97
2024-05-09T22:37:58.739Z,102322.53
2024-05-09T22:40:37.872Z,102317.53
2024-05-09T22:43:12.577Z,102325.63
2024-05-09T22:45:39.524Z,102323.63
2024-05-09T22:48:07.443Z,102322.34
2024-05-09T22:50:34.290Z,102321.22
2024-05-09T22:53:01.246Z,102317.22
2024-05-09T22:55:27.973Z,102325.44
2024-05-09T22:57:54.711Z,102316.22
2024-05-09T23:00:29.328Z,102321.69
2024-05-09T23:02:59.785Z,102322.09
2024-05-09T23:05:26.722Z,102324.88
2024-05-09T23:07:53.457Z,102325.81
2024-05-09T23:10:27.487Z,102324.97
2024-05-09T23:12:59.056Z,102317.91
2024-05-09T23:15:25.742Z,102325.34
2024-05-09T23:17:52.541Z,102318.06
2024-05-09T23:20:29.784Z,102316.94
2024-05-09T23:23:03.501Z,102312.72
2024-05-09T23:25:30.163Z,102323.75
2024-05-09T23:27:56.926Z,102314.25
2024-05-09T23:30:33.274Z,102309.44
2024-05-09T23:33:05.162Z,102303.03
2024-05-09T23:35:31.925Z,102310.91
2024-05-09T23:37:58.546Z,102306.72
2024-05-09T23:40:36.656Z,102312.25
2024-05-09T23:43:06.846Z,102303.47
2024-05-09T23:45:33.755Z,102311.50
2024-05-09T23:48:00.722Z,102310.66
2024-05-09T23:50:34.293Z,102316.47
2024-05-09T23:53:04.249Z,102313.09
2024-05-09T23:55:31.625Z,102315.72
2024-05-09T23:57:58.663Z,102307.19
