createdAt,value
2017-08-31T00:00:12.269Z,19.40
2017-08-31T00:02:43.007Z,19.60
2017-08-31T00:05:13.504Z,19.60
2017-08-31T00:07:44.336Z,19.80
2017-08-31T00:10:14.866Z,19.80
2017-08-31T00:12:45.759Z,19.60
2017-08-31T00:15:16.360Z,19.40
2017-08-31T00:17:47.442Z,19.50
2017-08-31T00:20:18.307Z,19.20
2017-08-31T00:22:50.500Z,19.30
2017-08-31T00:25:21.176Z,19.30
2017-08-31T00:27:52.469Z,19.20
2017-08-31T00:30:23.167Z,19.20
2017-08-31T00:32:54.287Z,19.20
2017-08-31T00:35:24.993Z,19.20
2017-08-31T00:37:55.674Z,19.00
2017-08-31T00:40:26.706Z,19.10
2017-08-31T00:42:57.226Z,19.10
2017-08-31T00:45:28.036Z,19.00
2017-08-31T00:47:59.164Z,18.90
2017-08-31T00:50:29.897Z,18.90
2017-08-31T00:53:00.848Z,19.00
2017-08-31T00:55:31.370Z,19.00
2017-08-31T00:58:02.058Z,18.90
2017-08-31T01:00:32.584Z,18.80
2017-08-31T01:03:04.611Z,19.10
2017-08-31T01:05:34.915Z,19.10
2017-08-31T01:08:05.638Z,19.00
2017-08-31T01:10:36.371Z,19.10
2017-08-31T01:13:07.354Z,19.10
2017-08-31T01:15:37.758Z,19.20
2017-08-31T01:18:08.333Z,18.90
2017-08-31T01:20:38.856Z,19.00
2017-08-31T01:23:09.809Z,19.00
2017-08-31T01:25:41.860Z,19.10
2017-08-31T01:39:33.882Z,18.90
2017-08-31T01:42:04.590Z,18.80
2017-08-31T01:44:35.350Z,18.90
2017-08-31T01:47:07.071Z,19.00
2017-08-31T01:49:38.085Z,19.00
2017-08-31T01:52:08.740Z,19.10
2017-08-31T01:54:39.704Z,19.00
2017-08-31T01:57:10.131Z,19.00
2017-08-31T01:59:41.253Z,19.00
2017-08-31T02:02:11.846Z,19.00
2017-08-31T02:04:43.478Z,18.80
2017-08-31T02:07:14.142Z,18.80
2017-08-31T02:09:45.238Z,18.90
2017-08-31T02:12:16.605Z,18.90
2017-08-31T02:14:47.601Z,18.90
2017-08-31T02:17:18.326Z,18.90
2017-08-31T02:19:49.275Z,19.00
2017-08-31T02:22:20.118Z,19.00
2017-08-31T02:24:50.727Z,19.00
2017-08-31T02:27:21.723Z,18.80
2017-08-31T02:29:52.646Z,18.60
2017-08-31T02:32:23.297Z,18.70
2017-08-31T02:34:54.059Z,18.50
2017-08-31T02:37:24.638Z,18.60
2017-08-31T02:39:55.340Z,18.40
2017-08-31T02:42:26.175Z,18.20
2017-08-31T02:44:57.058Z,18.30
2017-08-31T02:47:27.733Z,18.50
2017-08-31T02:49:58.861Z,18.60
2017-08-31T02:52:29.437Z,18.70
2017-08-31T02:54:59.876Z,18.60
2017-08-31T02:57:30.449Z,18.60
2017-08-31T03:00:01.192Z,18.60
2017-08-31T03:02:31.927Z,18.50
2017-08-31T03:05:02.646Z,18.40
2017-08-31T03:07:33.751Z,18.30
2017-08-31T03:10:04.680Z,18.20
2017-08-31T03:12:35.219Z,18.20
2017-08-31T03:15:05.643Z,18.40
2017-08-31T03:17:36.278Z,18.20
2017-08-31T03:20:06.654Z,18.10
2017-08-31T03:22:36.820Z,18.10
2017-08-31T03:25:07.798Z,18.10
2017-08-31T03:27:38.322Z,18.30
2017-08-31T03:30:09.277Z,18.10
2017-08-31T03:32:41.942Z,18.00
2017-08-31T03:35:12.541Z,17.90
2017-08-31T03:37:42.975Z,17.90
2017-08-31T03:40:13.333Z,17.80
2017-08-31T03:42:43.921Z,17.70
2017-08-31T03:45:14.698Z,17.60
2017-08-31T03:47:45.478Z,17.40
2017-08-31T03:50:16.381Z,17.40
2017-08-31T03:52:46.982Z,17.40
2017-08-31T03:55:17.945Z,17.50
2017-08-31T03:57:48.505Z,17.50
2017-08-31T04:00:19.841Z,17.40
2017-08-31T04:02:50.930Z,17.30
2017-08-31T04:05:21.642Z,17.30
2017-08-31T04:07:52.510Z,17.20
2017-08-31T04:10:23.292Z,17.00
2017-08-31T04:12:53.534Z,17.00
2017-08-31T04:15:24.452Z,17.00
2017-08-31T04:17:55.330Z,17.10
2017-08-31T04:20:26.386Z,17.20
2017-08-31T04:22:59.252Z,17.10
2017-08-31T04:25:35.650Z,16.90
2017-08-31T04:28:06.755Z,16.80
2017-08-31T04:30:37.726Z,16.90
2017-08-31T04:33:08.186Z,16.80
2017-08-31T04:35:38.956Z,16.90
2017-08-31T04:38:09.559Z,16.90
2017-08-31T04:40:40.397Z,16.90
2017-08-31T04:43:10.923Z,17.00
2017-08-31T04:45:41.368Z,16.90
2017-08-31T04:48:11.840Z,16.80
2017-08-31T04:50:42.370Z,16.80
2017-08-31T04:53:12.931Z,16.80
2017-08-31T04:55:43.257Z,16.70
2017-08-31T04:58:13.651Z,16.70
2017-08-31T05:00:44.421Z,16.50
2017-08-31T05:03:15.402Z,16.40
2017-08-31T05:05:45.957Z,16.40
2017-08-31T05:08:16.482Z,16.50
2017-08-31T05:10:46.893Z,16.60
2017-08-31T05:13:17.493Z,16.70
2017-08-31T05:15:47.932Z,16.70
2017-08-31T05:18:18.586Z,16.60
2017-08-31T05:20:49.205Z,16.50
2017-08-31T05:23:20.450Z,16.40
2017-08-31T05:25:51.061Z,16.40
2017-08-31T05:28:22.116Z,16.30
2017-08-31T05:30:52.601Z,16.40
2017-08-31T05:33:24.046Z,16.60
2017-08-31T05:35:54.483Z,16.60
2017-08-31T05:38:24.920Z,16.60
2017-08-31T05:40:55.491Z,16.40
2017-08-31T05:43:26.062Z,16.60
2017-08-31T05:45:56.897Z,16.70
2017-08-31T05:48:27.486Z,16.70
2017-08-31T05:50:57.953Z,16.70
2017-08-31T05:53:28.489Z,16.60
2017-08-31T05:55:59.106Z,16.50
2017-08-31T05:58:29.503Z,16.50
2017-08-31T06:01:00.078Z,16.40
2017-08-31T06:03:30.621Z,16.50
2017-08-31T06:06:01.467Z,16.60
2017-08-31T06:08:32.010Z,16.60
2017-08-31T06:11:02.473Z,16.60
2017-08-31T06:13:32.864Z,16.70
2017-08-31T06:16:03.325Z,16.70
2017-08-31T06:18:33.833Z,16.50
2017-08-31T06:21:04.453Z,16.50
2017-08-31T06:23:34.814Z,16.50
2017-08-31T06:26:05.450Z,16.40
2017-08-31T06:28:36.185Z,16.50
2017-08-31T06:31:06.605Z,16.50
2017-08-31T06:33:36.923Z,16.50
2017-08-31T06:36:07.325Z,16.40
2017-08-31T06:38:37.933Z,16.40
2017-08-31T06:41:08.673Z,16.40
2017-08-31T06:43:39.054Z,16.30
2017-08-31T06:46:09.490Z,16.30
2017-08-31T06:48:40.325Z,16.40
2017-08-31T06:51:10.641Z,16.40
2017-08-31T06:53:40.930Z,16.50
2017-08-31T06:56:13.030Z,16.50
2017-08-31T06:58:43.410Z,16.50
2017-08-31T07:01:14.557Z,16.50
2017-08-31T07:03:44.974Z,16.50
2017-08-31T07:06:15.234Z,16.50
2017-08-31T07:08:45.508Z,16.50
2017-08-31T07:11:15.782Z,16.50
2017-08-31T07:13:46.190Z,16.50
2017-08-31T07:16:17.097Z,16.40
2017-08-31T07:18:47.557Z,16.40
2017-08-31T07:21:17.959Z,16.40
2017-08-31T07:23:48.283Z,16.30
2017-08-31T07:26:18.757Z,16.40
2017-08-31T07:28:49.295Z,16.40
2017-08-31T07:31:19.750Z,16.50
2017-08-31T07:33:50.497Z,16.40
2017-08-31T07:36:20.891Z,16.40
2017-08-31T07:38:51.374Z,16.40
2017-08-31T07:41:21.849Z,16.40
2017-08-31T07:43:52.625Z,16.30
2017-08-31T07:46:22.969Z,16.30
2017-08-31T07:48:53.770Z,16.30
2017-08-31T07:51:24.192Z,16.20
2017-08-31T07:53:54.678Z,16.10
2017-08-31T07:56:24.974Z,16.10
2017-08-31T07:58:56.034Z,16.20
2017-08-31T08:01:26.367Z,16.10
2017-08-31T08:03:56.880Z,16.20
2017-08-31T08:06:28.048Z,16.00
2017-08-31T08:08:59.681Z,16.00
2017-08-31T08:11:30.069Z,16.10
2017-08-31T08:14:00.407Z,16.10
2017-08-31T08:16:30.881Z,16.20
2017-08-31T08:19:01.933Z,16.30
2017-08-31T08:21:33.068Z,16.50
2017-08-31T08:24:03.341Z,16.40
2017-08-31T08:26:33.926Z,16.30
2017-08-31T08:29:04.309Z,16.30
2017-08-31T08:31:34.598Z,16.30
2017-08-31T08:34:05.001Z,16.40
2017-08-31T08:36:35.358Z,16.50
2017-08-31T08:39:06.202Z,16.60
2017-08-31T08:41:36.612Z,16.60
2017-08-31T08:44:07.099Z,16.70
2017-08-31T08:46:38.276Z,16.80
2017-08-31T08:49:09.213Z,16.80
2017-08-31T08:51:39.746Z,16.80
2017-08-31T08:54:10.039Z,16.70
2017-08-31T08:56:40.950Z,16.80
2017-08-31T08:59:11.575Z,16.80
2017-08-31T09:01:41.902Z,16.70
2017-08-31T09:04:13.407Z,16.80
2017-08-31T09:06:44.042Z,16.80
2017-08-31T09:09:14.562Z,16.90
2017-08-31T09:11:45.681Z,16.80
2017-08-31T09:14:16.147Z,16.80
2017-08-31T09:16:46.614Z,16.80
2017-08-31T09:19:17.246Z,16.80
2017-08-31T09:21:47.729Z,16.90
2017-08-31T09:24:18.485Z,16.90
2017-08-31T09:26:49.207Z,16.80
2017-08-31T09:29:19.824Z,16.80
2017-08-31T09:31:50.161Z,16.80
2017-08-31T09:34:20.593Z,17.10
2017-08-31T09:36:51.185Z,17.00
2017-08-31T09:39:21.505Z,17.00
2017-08-31T09:41:51.871Z,17.10
2017-08-31T09:44:22.385Z,17.20
2017-08-31T09:46:52.776Z,17.40
2017-08-31T09:49:23.322Z,17.50
2017-08-31T09:51:53.740Z,17.60
2017-08-31T09:54:24.093Z,17.60
2017-08-31T09:56:54.493Z,17.50
2017-08-31T09:59:25.177Z,17.50
2017-08-31T10:01:55.519Z,17.50
2017-08-31T10:04:25.928Z,17.50
2017-08-31T10:06:56.763Z,17.40
2017-08-31T10:09:27.077Z,17.50
2017-08-31T10:11:57.382Z,17.40
2017-08-31T10:14:28.144Z,17.50
2017-08-31T10:16:58.715Z,17.50
2017-08-31T10:19:31.024Z,17.20
2017-08-31T10:22:02.194Z,17.00
2017-08-31T10:24:32.961Z,17.00
2017-08-31T10:27:03.401Z,17.10
2017-08-31T10:29:33.974Z,17.10
2017-08-31T10:32:04.638Z,17.30
2017-08-31T10:34:35.665Z,17.40
2017-08-31T10:37:06.363Z,17.50
2017-08-31T10:39:37.671Z,17.80
2017-08-31T10:42:08.011Z,17.80
2017-08-31T10:44:39.296Z,17.60
2017-08-31T10:47:09.859Z,17.60
2017-08-31T10:49:40.425Z,17.60
2017-08-31T10:52:11.102Z,17.70
2017-08-31T10:54:41.901Z,17.90
2017-08-31T10:57:12.448Z,18.00
2017-08-31T10:59:43.022Z,18.20
2017-08-31T11:02:13.573Z,18.20
2017-08-31T11:04:44.402Z,18.10
2017-08-31T11:07:15.641Z,18.40
2017-08-31T11:09:46.709Z,18.50
2017-08-31T11:12:17.502Z,18.50
2017-08-31T11:14:48.439Z,18.40
2017-08-31T11:17:20.571Z,18.40
2017-08-31T11:19:51.175Z,18.50
2017-08-31T11:22:21.678Z,18.50
2017-08-31T11:24:52.091Z,18.50
2017-08-31T11:27:22.830Z,18.60
2017-08-31T11:29:53.798Z,18.60
2017-08-31T11:32:24.262Z,18.70
2017-08-31T11:34:54.967Z,18.70
2017-08-31T11:37:25.709Z,18.80
2017-08-31T11:39:56.013Z,18.80
2017-08-31T11:42:26.673Z,18.90
2017-08-31T11:44:57.005Z,18.90
2017-08-31T11:47:27.466Z,18.80
2017-08-31T11:49:58.013Z,19.00
2017-08-31T11:52:28.591Z,19.10
2017-08-31T11:54:59.949Z,19.00
2017-08-31T11:57:31.492Z,18.80
2017-08-31T12:00:01.851Z,18.80
2017-08-31T12:02:32.283Z,18.70
2017-08-31T12:05:02.593Z,18.70
2017-08-31T12:07:34.049Z,18.60
2017-08-31T12:10:06.577Z,18.20
2017-08-31T12:12:38.847Z,18.00
2017-08-31T12:15:12.772Z,17.30
2017-08-31T12:17:43.377Z,17.40
2017-08-31T12:20:15.206Z,17.60
2017-08-31T12:22:45.499Z,17.20
2017-08-31T12:25:16.680Z,17.60
2017-08-31T12:27:47.110Z,17.60
2017-08-31T12:30:17.517Z,17.70
2017-08-31T12:32:47.947Z,17.70
2017-08-31T12:35:18.245Z,17.70
2017-08-31T12:37:48.608Z,18.00
2017-08-31T12:40:19.092Z,18.20
2017-08-31T12:42:49.709Z,18.20
2017-08-31T12:45:20.036Z,18.20
2017-08-31T12:47:50.513Z,18.30
2017-08-31T12:50:20.936Z,18.50
2017-08-31T12:55:19.582Z,18.50
2017-08-31T12:57:50.222Z,18.50
2017-08-31T13:00:23.415Z,18.70
2017-08-31T13:02:53.856Z,19.00
2017-08-31T13:05:24.210Z,19.10
2017-08-31T13:07:55.398Z,18.60
2017-08-31T13:10:25.631Z,18.60
2017-08-31T13:12:55.976Z,18.40
2017-08-31T13:15:26.673Z,18.60
2017-08-31T13:17:57.260Z,18.90
2017-08-31T13:20:27.565Z,19.10
2017-08-31T13:22:58.495Z,18.80
2017-08-31T13:25:30.611Z,18.80
2017-08-31T13:28:01.071Z,19.10
2017-08-31T13:30:31.811Z,19.20
2017-08-31T13:33:02.321Z,19.40
2017-08-31T13:35:33.173Z,19.30
2017-08-31T13:38:03.935Z,19.40
2017-08-31T13:40:34.279Z,19.40
2017-08-31T13:43:04.878Z,19.30
2017-08-31T13:45:35.403Z,19.40
2017-08-31T13:48:06.051Z,19.40
2017-08-31T13:50:36.506Z,19.30
2017-08-31T13:53:10.012Z,19.10
2017-08-31T13:55:40.658Z,18.90
2017-08-31T13:58:11.019Z,18.50
2017-08-31T14:00:41.461Z,18.50
2017-08-31T14:03:12.645Z,18.40
2017-08-31T14:05:43.285Z,18.40
2017-08-31T14:08:13.716Z,18.30
2017-08-31T14:10:44.045Z,18.30
2017-08-31T14:13:14.318Z,18.20
2017-08-31T14:15:44.794Z,18.00
2017-08-31T14:18:15.282Z,18.00
2017-08-31T14:20:45.961Z,18.00
2017-08-31T14:23:16.383Z,17.90
2017-08-31T14:25:47.570Z,18.00
2017-08-31T14:28:17.981Z,18.00
2017-08-31T14:30:48.228Z,18.00
2017-08-31T14:33:18.798Z,17.90
2017-08-31T14:35:49.599Z,18.00
2017-08-31T14:38:19.984Z,18.20
2017-08-31T14:40:50.431Z,18.40
2017-08-31T14:43:20.970Z,18.60
2017-08-31T14:45:51.694Z,18.90
2017-08-31T14:48:22.208Z,19.10
2017-08-31T14:50:53.741Z,19.00
2017-08-31T14:53:24.043Z,19.00
2017-08-31T14:55:54.556Z,18.90
2017-08-31T14:58:24.962Z,18.80
2017-08-31T15:00:55.664Z,18.70
2017-08-31T15:03:25.944Z,18.70
2017-08-31T15:05:56.330Z,18.70
2017-08-31T15:08:26.718Z,18.70
2017-08-31T15:10:57.104Z,18.80
2017-08-31T15:13:27.524Z,18.90
2017-08-31T15:15:58.532Z,19.00
2017-08-31T15:18:28.783Z,19.10
2017-08-31T15:20:59.162Z,19.10
2017-08-31T15:23:32.650Z,19.10
2017-08-31T15:26:03.200Z,19.10
2017-08-31T15:28:34.553Z,19.00
2017-08-31T15:31:05.968Z,19.00
2017-08-31T15:33:36.316Z,18.90
2017-08-31T15:36:06.733Z,18.80
2017-08-31T15:38:37.279Z,18.80
2017-08-31T15:41:07.712Z,18.70
2017-08-31T15:43:38.861Z,18.60
2017-08-31T15:46:10.148Z,18.50
2017-08-31T15:48:40.889Z,18.40
2017-08-31T15:51:11.306Z,18.50
2017-08-31T15:53:41.559Z,18.50
2017-08-31T15:56:12.004Z,18.50
2017-08-31T15:58:42.471Z,18.50
2017-08-31T16:01:12.924Z,18.50
2017-08-31T16:03:46.029Z,18.50
2017-08-31T16:06:16.634Z,18.70
2017-08-31T16:08:47.886Z,18.70
2017-08-31T16:11:18.596Z,18.70
2017-08-31T16:13:49.134Z,18.80
2017-08-31T16:16:19.390Z,18.90
2017-08-31T16:18:50.007Z,18.90
2017-08-31T16:21:20.957Z,18.90
2017-08-31T16:23:51.658Z,18.90
2017-08-31T16:26:22.315Z,18.90
2017-08-31T16:28:53.122Z,18.80
2017-08-31T16:31:24.474Z,18.80
2017-08-31T16:33:55.390Z,18.80
2017-08-31T16:36:26.322Z,18.70
2017-08-31T16:38:57.187Z,18.70
2017-08-31T16:41:27.625Z,18.70
2017-08-31T16:43:58.043Z,18.80
2017-08-31T16:46:29.740Z,18.70
2017-08-31T16:49:00.910Z,18.80
2017-08-31T16:51:31.442Z,18.80
2017-08-31T16:54:02.939Z,18.80
2017-08-31T16:56:34.349Z,18.90
2017-08-31T16:59:05.040Z,18.90
2017-08-31T17:01:36.123Z,18.80
2017-08-31T17:04:08.442Z,18.80
2017-08-31T17:06:40.146Z,18.80
2017-08-31T17:09:11.921Z,18.70
2017-08-31T17:11:42.347Z,18.80
2017-08-31T17:14:12.725Z,18.70
2017-08-31T17:16:43.897Z,18.70
2017-08-31T17:19:14.398Z,18.50
2017-08-31T17:21:45.022Z,18.40
2017-08-31T17:24:16.263Z,18.40
2017-08-31T17:26:46.777Z,18.40
2017-08-31T17:29:19.919Z,18.30
2017-08-31T17:31:50.991Z,18.30
2017-08-31T17:34:22.225Z,18.20
2017-08-31T17:36:52.690Z,18.30
2017-08-31T17:39:23.231Z,18.30
2017-08-31T17:41:54.548Z,18.30
2017-08-31T17:44:25.007Z,18.30
2017-08-31T17:46:55.791Z,18.20
2017-08-31T17:49:26.526Z,18.20
2017-08-31T17:51:57.716Z,18.20
2017-08-31T17:54:28.259Z,18.20
2017-08-31T17:56:58.727Z,18.10
2017-08-31T17:59:29.100Z,18.10
2017-08-31T18:01:59.605Z,18.00
2017-08-31T18:04:30.370Z,18.00
2017-08-31T18:07:01.948Z,17.90
2017-08-31T18:09:32.450Z,17.90
2017-08-31T18:12:02.894Z,17.90
2017-08-31T18:14:33.962Z,17.90
2017-08-31T18:17:04.511Z,17.70
2017-08-31T18:19:35.280Z,17.70
2017-08-31T18:22:05.858Z,17.70
2017-08-31T18:24:37.083Z,17.70
2017-08-31T18:27:08.273Z,17.70
2017-08-31T18:29:39.202Z,17.60
2017-08-31T18:32:09.685Z,17.50
2017-08-31T18:34:40.272Z,17.60
2017-08-31T18:37:11.404Z,17.50
2017-08-31T18:39:41.797Z,17.50
2017-08-31T18:42:12.206Z,17.40
2017-08-31T18:44:42.693Z,17.40
2017-08-31T18:47:13.477Z,17.40
2017-08-31T18:49:44.027Z,17.40
2017-08-31T18:52:15.812Z,17.30
2017-08-31T18:54:46.232Z,17.20
2017-08-31T18:57:16.973Z,17.20
2017-08-31T18:59:48.276Z,17.10
2017-08-31T19:02:19.219Z,17.10
2017-08-31T19:04:49.738Z,17.00
2017-08-31T19:07:20.598Z,17.00
2017-08-31T19:09:52.112Z,16.80
2017-08-31T19:12:22.981Z,16.80
2017-08-31T19:14:54.978Z,16.70
2017-08-31T19:17:25.566Z,16.70
2017-08-31T19:19:56.801Z,16.70
2017-08-31T19:22:27.507Z,16.60
2017-08-31T19:24:58.221Z,16.50
2017-08-31T19:27:29.717Z,16.40
2017-08-31T19:30:00.194Z,16.30
2017-08-31T19:32:30.834Z,16.30
2017-08-31T19:35:01.358Z,16.30
2017-08-31T19:37:32.110Z,16.30
2017-08-31T19:40:02.786Z,16.20
2017-08-31T19:42:33.468Z,16.20
2017-08-31T19:45:04.632Z,16.10
2017-08-31T19:47:35.238Z,16.10
2017-08-31T19:50:06.562Z,16.10
2017-08-31T19:52:36.975Z,16.10
2017-08-31T19:55:07.504Z,16.00
2017-08-31T19:57:38.215Z,16.00
2017-08-31T20:00:09.386Z,16.00
2017-08-31T20:02:39.872Z,16.00
2017-08-31T20:05:12.148Z,15.90
2017-08-31T20:07:42.633Z,15.80
2017-08-31T20:10:13.967Z,15.80
2017-08-31T20:12:44.779Z,15.80
2017-08-31T20:15:15.749Z,15.80
2017-08-31T20:17:46.529Z,15.80
2017-08-31T20:20:17.237Z,15.70
2017-08-31T20:22:48.008Z,15.60
2017-08-31T20:25:18.834Z,15.60
2017-08-31T20:27:49.666Z,15.60
2017-08-31T20:30:20.322Z,15.50
2017-08-31T20:32:50.773Z,15.40
2017-08-31T20:35:21.374Z,15.50
2017-08-31T20:37:52.202Z,15.40
2017-08-31T20:40:23.253Z,15.40
2017-08-31T20:42:53.729Z,15.30
2017-08-31T20:45:24.153Z,15.30
2017-08-31T20:47:54.914Z,15.20
2017-08-31T20:50:25.430Z,15.10
2017-08-31T20:52:56.863Z,15.10
2017-08-31T20:55:27.785Z,15.10
2017-08-31T20:57:58.566Z,15.00
2017-08-31T21:00:29.513Z,15.00
2017-08-31T21:03:01.190Z,15.00
2017-08-31T21:05:31.970Z,15.00
2017-08-31T21:08:02.536Z,14.90
2017-08-31T21:10:33.238Z,14.90
2017-08-31T21:13:04.447Z,14.90
2017-08-31T21:15:35.278Z,14.90
2017-08-31T21:18:06.828Z,14.80
2017-08-31T21:20:37.523Z,14.90
2017-08-31T21:23:09.019Z,14.80
2017-08-31T21:25:39.910Z,14.70
2017-08-31T21:28:10.793Z,14.70
2017-08-31T21:30:41.306Z,14.70
2017-08-31T21:33:11.876Z,14.70
2017-08-31T21:35:42.670Z,14.60
2017-08-31T21:38:13.358Z,14.60
2017-08-31T21:40:44.215Z,14.60
2017-08-31T21:43:15.804Z,14.60
2017-08-31T21:45:46.644Z,14.50
2017-08-31T21:48:17.074Z,14.50
2017-08-31T21:50:47.574Z,14.50
2017-08-31T21:53:18.449Z,14.40
2017-08-31T21:55:49.133Z,14.30
2017-08-31T21:58:20.789Z,14.30
2017-08-31T22:00:51.338Z,14.20
2017-08-31T22:03:23.710Z,14.30
2017-08-31T22:05:56.505Z,14.20
2017-08-31T22:08:26.984Z,14.20
2017-08-31T22:10:57.602Z,14.10
2017-08-31T22:13:28.264Z,14.10
2017-08-31T22:15:59.126Z,14.10
2017-08-31T22:18:29.979Z,14.00
2017-08-31T22:21:01.283Z,14.00
2017-08-31T22:23:31.806Z,13.90
2017-08-31T22:26:04.789Z,13.80
2017-08-31T22:28:35.300Z,13.80
2017-08-31T22:31:06.162Z,13.80
2017-08-31T22:33:36.462Z,13.80
2017-08-31T22:36:08.049Z,13.80
2017-08-31T22:38:38.487Z,13.80
2017-08-31T22:41:09.020Z,13.70
2017-08-31T22:43:39.662Z,13.70
2017-08-31T22:46:11.859Z,13.70
2017-08-31T22:48:42.624Z,13.60
2017-08-31T22:51:13.030Z,13.60
2017-08-31T22:53:43.865Z,13.60
2017-08-31T22:56:14.806Z,13.60
2017-08-31T22:58:45.502Z,13.50
2017-08-31T23:01:16.951Z,13.50
2017-08-31T23:03:47.761Z,13.50
2017-08-31T23:06:18.590Z,13.50
2017-08-31T23:08:49.096Z,13.40
2017-08-31T23:11:19.740Z,13.50
2017-08-31T23:13:50.380Z,13.40
2017-08-31T23:16:21.808Z,13.40
2017-08-31T23:18:52.832Z,13.30
2017-08-31T23:21:23.758Z,13.30
2017-08-31T23:23:54.015Z,13.30
2017-08-31T23:26:25.289Z,13.20
2017-08-31T23:28:56.164Z,13.20
2017-08-31T23:31:26.936Z,13.20
2017-08-31T23:33:57.871Z,13.20
2017-08-31T23:36:28.528Z,13.20
2017-08-31T23:38:58.790Z,13.10
2017-08-31T23:41:30.010Z,13.10
2017-08-31T23:44:00.740Z,13.10
2017-08-31T23:46:32.086Z,13.10
2017-08-31T23:49:03.266Z,13.00
2017-08-31T23:51:34.303Z,13.00
2017-08-31T23:54:05.942Z,13.00
2017-08-31T23:56:36.736Z,12.90
2017-08-31T23:59:07.506Z,12.90
