createdAt,value
2022-09-12T00:05:06.187Z,5.20
2022-09-12T00:10:28.008Z,6.68
2022-09-12T00:15:49.788Z,3.92
2022-09-12T00:21:11.599Z,7.40
2022-09-12T00:26:34.073Z,6.55
2022-09-12T00:31:55.858Z,5.90
2022-09-12T00:37:17.685Z,4.25
2022-09-12T00:42:39.481Z,5.93
2022-09-12T00:48:03.271Z,8.65
2022-09-12T00:53:25.947Z,5.60
2022-09-12T00:59:02.352Z,4.75
2022-09-12T01:04:27.799Z,6.63
2022-09-12T01:09:49.858Z,6.05
2022-09-12T01:15:12.644Z,4.95
2022-09-12T01:21:08.543Z,6.40
2022-09-12T01:26:55.113Z,5.60
2022-09-12T01:38:04.730Z,4.82
2022-09-12T01:43:38.978Z,6.28
2022-09-12T01:49:15.830Z,6.88
2022-09-12T01:54:43.270Z,4.55
2022-09-12T02:00:10.208Z,4.60
2022-09-12T02:05:40.407Z,4.82
2022-09-12T02:11:08.026Z,9.45
2022-09-12T02:16:56.741Z,7.13
2022-09-12T02:22:22.516Z,5.68
2022-09-12T02:27:50.003Z,7.38
2022-09-12T02:33:26.515Z,6.53
2022-09-12T02:38:48.825Z,5.65
2022-09-12T02:44:10.660Z,5.40
2022-09-12T02:49:33.084Z,5.72
2022-09-12T02:54:55.373Z,5.93
2022-09-12T03:00:17.350Z,5.05
2022-09-12T03:05:49.955Z,6.60
2022-09-12T03:11:47.307Z,5.00
2022-09-12T03:17:35.756Z,4.63
2022-09-12T03:23:07.454Z,4.00
2022-09-12T03:28:31.084Z,6.80
2022-09-12T03:33:52.858Z,3.95
2022-09-12T03:39:15.018Z,4.88
2022-09-12T03:44:36.837Z,7.45
2022-09-12T03:49:58.606Z,5.28
2022-09-12T03:55:20.409Z,7.13
2022-09-12T04:00:42.242Z,5.90
2022-09-12T04:06:04.326Z,8.00
2022-09-12T04:11:26.149Z,6.75
2022-09-12T04:16:47.994Z,7.47
2022-09-12T04:22:09.786Z,6.47
2022-09-12T04:27:31.576Z,8.38
2022-09-12T04:32:53.346Z,9.40
2022-09-12T04:38:15.238Z,9.50
2022-09-12T04:43:37.016Z,11.32
2022-09-12T04:48:58.839Z,6.97
2022-09-12T04:54:21.114Z,9.90
2022-09-12T04:59:42.872Z,7.97
2022-09-12T05:05:05.234Z,8.55
2022-09-12T05:10:26.999Z,10.23
2022-09-12T05:15:56.105Z,6.85
2022-09-12T05:21:20.433Z,8.60
2022-09-12T05:26:42.263Z,8.85
2022-09-12T05:32:04.181Z,8.48
2022-09-12T05:37:25.954Z,7.47
2022-09-12T05:42:47.733Z,7.07
2022-09-12T05:48:09.662Z,9.32
2022-09-12T05:53:31.482Z,7.43
2022-09-12T05:58:56.275Z,8.73
2022-09-12T06:04:18.108Z,7.97
2022-09-12T06:09:39.962Z,9.15
2022-09-12T06:15:01.730Z,9.25
2022-09-12T06:20:23.578Z,10.05
2022-09-12T06:25:49.122Z,8.35
2022-09-12T06:31:13.779Z,6.30
2022-09-12T06:36:41.918Z,7.00
2022-09-12T06:42:03.790Z,8.60
2022-09-12T06:47:25.673Z,5.95
2022-09-12T06:52:49.553Z,7.63
2022-09-12T06:58:11.338Z,6.60
2022-09-12T07:03:34.020Z,6.30
2022-09-12T07:08:58.051Z,8.30
2022-09-12T07:14:19.836Z,6.18
2022-09-12T07:19:41.605Z,6.18
2022-09-12T07:25:03.576Z,5.07
2022-09-12T07:30:25.451Z,7.25
2022-09-12T07:35:47.296Z,8.77
2022-09-12T07:41:24.350Z,9.07
2022-09-12T07:46:46.132Z,9.43
2022-09-12T07:52:09.188Z,7.85
2022-09-12T07:57:31.036Z,5.78
2022-09-12T08:02:53.488Z,4.75
2022-09-12T08:08:15.287Z,7.20
2022-09-12T08:13:39.076Z,7.50
2022-09-12T08:19:02.114Z,7.47
2022-09-12T08:24:23.912Z,7.93
2022-09-12T08:29:45.678Z,6.10
2022-09-12T08:35:07.761Z,8.77
2022-09-12T08:40:30.115Z,6.45
2022-09-12T08:46:02.309Z,6.32
2022-09-12T08:51:24.942Z,6.28
2022-09-12T08:56:48.151Z,6.38
2022-09-12T09:02:31.721Z,5.82
2022-09-12T09:08:14.978Z,5.78
2022-09-12T09:14:01.888Z,5.55
2022-09-12T09:19:34.520Z,4.68
2022-09-12T09:25:02.317Z,6.10
2022-09-12T09:30:24.119Z,9.35
2022-09-12T09:35:48.779Z,5.43
2022-09-12T09:41:25.028Z,7.13
2022-09-12T09:46:50.272Z,5.97
2022-09-12T09:52:16.218Z,6.68
2022-09-12T09:57:40.013Z,5.30
2022-09-12T10:03:16.994Z,8.70
2022-09-12T10:08:38.857Z,8.70
2022-09-12T10:14:00.725Z,7.15
2022-09-12T10:19:33.028Z,6.20
2022-09-12T10:24:58.141Z,5.88
2022-09-12T10:30:21.540Z,4.88
2022-09-12T10:35:47.752Z,3.88
2022-09-12T10:41:11.552Z,5.03
2022-09-12T10:46:33.357Z,5.78
2022-09-12T10:51:57.869Z,7.85
2022-09-12T10:57:31.540Z,5.40
2022-09-12T11:03:09.482Z,4.40
2022-09-12T11:08:40.289Z,5.07
2022-09-12T11:14:20.815Z,6.55
2022-09-12T11:20:20.172Z,5.35
2022-09-12T11:26:03.329Z,5.35
2022-09-12T11:32:02.735Z,5.03
2022-09-12T11:37:51.636Z,6.07
2022-09-12T11:43:19.498Z,7.85
2022-09-12T11:48:51.593Z,7.07
2022-09-12T11:54:41.434Z,9.70
2022-09-12T12:00:06.730Z,4.70
2022-09-12T12:05:57.656Z,5.00
2022-09-12T12:11:28.498Z,7.07
2022-09-12T12:16:50.712Z,3.78
2022-09-12T12:22:21.868Z,6.28
2022-09-12T12:28:00.566Z,5.53
2022-09-12T12:33:22.276Z,6.07
2022-09-12T12:38:44.157Z,6.90
2022-09-12T12:44:43.332Z,3.85
2022-09-12T12:50:10.894Z,5.47
2022-09-12T12:55:38.074Z,4.10
2022-09-12T13:01:12.135Z,6.22
2022-09-12T13:06:36.920Z,3.83
2022-09-12T13:12:05.434Z,3.55
2022-09-12T13:17:41.508Z,5.45
2022-09-12T13:23:03.690Z,5.07
2022-09-12T13:28:29.807Z,4.40
2022-09-12T13:33:55.554Z,7.90
2022-09-12T13:39:26.034Z,4.23
2022-09-12T13:44:51.768Z,4.35
2022-09-12T13:50:18.648Z,5.67
2022-09-12T13:55:45.034Z,4.97
2022-09-12T14:01:09.812Z,4.28
2022-09-12T14:06:45.750Z,6.78
2022-09-12T14:12:15.516Z,5.43
2022-09-12T14:17:38.702Z,5.18
2022-09-12T14:23:18.003Z,3.83
2022-09-12T14:28:44.431Z,4.97
2022-09-12T14:34:17.765Z,5.65
2022-09-12T14:39:42.946Z,8.20
2022-09-12T14:45:16.406Z,7.40
2022-09-12T14:50:38.236Z,4.45
2022-09-12T14:56:11.925Z,5.85
2022-09-12T15:01:33.758Z,5.82
2022-09-12T15:06:55.611Z,4.80
2022-09-12T15:12:17.424Z,3.90
2022-09-12T15:17:39.247Z,5.35
2022-09-12T15:23:01.102Z,6.22
2022-09-12T15:28:23.985Z,6.63
2022-09-12T15:33:45.907Z,5.75
2022-09-12T15:39:09.236Z,5.53
2022-09-12T15:44:31.100Z,10.68
2022-09-12T15:49:52.922Z,5.32
2022-09-12T15:55:20.989Z,4.78
2022-09-12T16:00:42.821Z,5.75
2022-09-12T16:06:05.408Z,5.65
2022-09-12T16:11:27.429Z,4.93
2022-09-12T16:16:54.099Z,5.05
2022-09-12T16:27:37.752Z,5.55
2022-09-12T16:32:59.826Z,4.75
2022-09-12T16:38:22.231Z,8.55
2022-09-12T16:43:44.680Z,9.13
2022-09-12T16:49:06.617Z,6.25
2022-09-12T16:54:28.595Z,9.73
2022-09-12T16:59:50.371Z,6.72
2022-09-12T17:05:12.180Z,6.72
2022-09-12T17:10:34.004Z,6.32
2022-09-12T17:15:56.291Z,6.22
2022-09-12T17:21:18.261Z,6.97
2022-09-12T17:26:40.473Z,8.50
2022-09-12T17:32:02.564Z,6.70
2022-09-12T17:37:24.734Z,7.28
2022-09-12T17:42:46.883Z,8.02
2022-09-12T17:48:11.306Z,7.32
2022-09-12T17:53:33.187Z,6.30
2022-09-12T17:58:57.255Z,8.40
2022-09-12T18:04:19.569Z,6.53
2022-09-12T18:09:42.224Z,7.28
2022-09-12T18:15:04.313Z,7.25
2022-09-12T18:20:26.435Z,6.22
2022-09-12T18:25:48.595Z,6.75
2022-09-12T18:31:14.456Z,7.65
2022-09-12T18:36:36.360Z,6.30
2022-09-12T18:41:58.264Z,7.60
2022-09-12T18:47:20.353Z,9.20
2022-09-12T18:52:42.180Z,6.85
2022-09-12T18:58:04.021Z,8.27
2022-09-12T19:03:26.511Z,6.55
2022-09-12T19:08:49.959Z,9.27
2022-09-12T19:14:12.091Z,11.32
2022-09-12T19:19:36.603Z,5.50
2022-09-12T19:30:22.459Z,6.30
2022-09-12T19:35:44.325Z,5.45
2022-09-12T19:41:12.269Z,7.78
2022-09-12T19:46:36.694Z,5.97
2022-09-12T19:51:58.597Z,8.00
2022-09-12T19:57:20.371Z,7.85
2022-09-12T20:02:42.570Z,8.18
2022-09-12T20:08:04.513Z,8.30
2022-09-12T20:13:26.383Z,8.15
2022-09-12T20:18:52.123Z,8.38
2022-09-12T20:24:14.485Z,7.95
2022-09-12T20:29:36.371Z,8.25
2022-09-12T20:34:58.127Z,8.32
2022-09-12T20:40:19.921Z,10.68
2022-09-12T20:45:41.767Z,9.00
2022-09-12T20:51:03.906Z,8.68
2022-09-12T20:56:26.520Z,17.52
2022-09-12T21:01:48.479Z,11.10
2022-09-12T21:07:10.369Z,10.77
2022-09-12T21:12:32.150Z,11.80
2022-09-12T21:17:53.961Z,15.55
2022-09-12T21:23:15.735Z,11.75
2022-09-12T21:28:37.543Z,12.10
2022-09-12T21:33:59.271Z,11.68
2022-09-12T21:39:21.057Z,12.00
2022-09-12T21:44:42.835Z,11.02
2022-09-12T21:50:09.236Z,12.73
2022-09-12T21:55:31.053Z,14.15
2022-09-12T22:00:52.858Z,12.50
2022-09-12T22:06:14.900Z,13.30
2022-09-12T22:11:36.663Z,13.70
2022-09-12T22:16:58.504Z,17.75
2022-09-12T22:22:20.293Z,13.50
2022-09-12T22:27:42.082Z,15.15
2022-09-12T22:33:03.952Z,14.73
2022-09-12T22:38:25.720Z,14.48
2022-09-12T22:43:47.493Z,13.15
2022-09-12T22:49:09.631Z,11.48
2022-09-12T22:54:31.431Z,14.02
2022-09-12T22:59:53.223Z,15.02
2022-09-12T23:05:15.128Z,14.57
2022-09-12T23:10:37.950Z,14.43
2022-09-12T23:16:01.473Z,13.85
2022-09-12T23:21:23.642Z,13.80
2022-09-12T23:26:45.423Z,16.13
2022-09-12T23:32:07.220Z,11.27
2022-09-12T23:37:29.603Z,13.05
2022-09-12T23:42:51.384Z,13.13
2022-09-12T23:48:13.395Z,13.30
2022-09-12T23:53:35.556Z,15.90
2022-09-12T23:58:57.339Z,10.77
