createdAt,value
2023-10-10T00:01:44.256Z,102112.72
2023-10-10T00:05:02.306Z,102151.00
2023-10-10T00:07:37.531Z,102123.97
2023-10-10T00:14:29.878Z,102129.06
2023-10-10T00:17:16.171Z,102135.16
2023-10-10T00:20:09.713Z,102152.69
2023-10-10T00:22:47.149Z,102135.16
2023-10-10T00:29:18.762Z,102131.72
2023-10-10T00:37:47.672Z,102113.34
2023-10-10T00:40:44.359Z,102115.97
2023-10-10T00:43:50.569Z,102118.53
2023-10-10T00:47:22.325Z,102145.59
2023-10-10T00:50:12.003Z,102096.78
2023-10-10T00:53:08.378Z,102140.34
2023-10-10T01:00:14.292Z,102088.09
2023-10-10T01:16:05.464Z,102087.97
2023-10-10T01:25:16.430Z,102098.63
2023-10-10T01:28:34.116Z,102082.13
2023-10-10T01:40:50.658Z,102063.22
2023-10-10T01:44:12.428Z,102075.50
2023-10-10T01:50:19.892Z,102060.78
2023-10-10T01:53:30.745Z,102101.72
2023-10-10T01:56:38.177Z,102096.53
2023-10-10T02:00:33.033Z,102063.47
2023-10-10T02:06:11.061Z,102097.53
2023-10-10T02:12:39.226Z,102035.88
2023-10-10T02:19:16.846Z,102048.81
2023-10-10T02:22:26.389Z,102079.22
2023-10-10T02:29:05.999Z,102036.47
2023-10-10T02:42:21.190Z,102040.00
2023-10-10T02:49:04.622Z,102010.41
2023-10-10T02:52:47.356Z,102016.41
2023-10-10T02:58:46.113Z,102020.72
2023-10-10T03:01:55.334Z,102006.88
2023-10-10T03:05:31.967Z,102016.41
2023-10-10T03:13:05.916Z,101999.13
2023-10-10T03:16:00.065Z,102022.63
2023-10-10T03:19:12.527Z,102028.88
2023-10-10T03:22:09.979Z,101990.50
2023-10-10T03:25:42.180Z,102009.66
2023-10-10T03:28:50.720Z,101988.81
2023-10-10T03:31:45.933Z,101990.63
2023-10-10T03:37:59.196Z,102008.91
2023-10-10T03:44:24.331Z,101994.31
2023-10-10T03:47:37.176Z,101991.72
2023-10-10T03:51:03.126Z,102011.75
2023-10-10T03:54:17.883Z,101994.44
2023-10-10T03:57:20.273Z,102029.22
2023-10-10T04:00:56.958Z,101997.06
2023-10-10T04:03:50.694Z,101991.81
2023-10-10T04:07:11.657Z,101983.09
2023-10-10T04:10:16.124Z,101988.25
2023-10-10T04:17:02.211Z,101977.84
2023-10-10T04:19:57.112Z,101969.09
2023-10-10T04:26:22.262Z,101963.88
2023-10-10T04:29:30.472Z,101966.53
2023-10-10T04:35:42.469Z,101950.00
2023-10-10T04:41:56.053Z,101941.31
2023-10-10T04:47:56.982Z,101928.16
2023-10-10T04:51:10.706Z,101923.00
2023-10-10T04:54:27.233Z,101936.94
2023-10-10T04:57:23.336Z,101951.84
2023-10-10T05:00:23.507Z,101933.53
2023-10-10T05:06:52.220Z,101901.44
2023-10-10T05:13:01.025Z,101918.19
2023-10-10T05:29:10.233Z,101933.47
2023-10-10T05:32:11.875Z,101905.69
2023-10-10T05:35:03.173Z,101915.22
2023-10-10T05:37:43.800Z,101899.56
2023-10-10T05:40:22.938Z,101911.81
2023-10-10T05:44:08.352Z,101884.84
2023-10-10T05:46:56.783Z,101881.31
2023-10-10T05:58:49.509Z,101901.16
2023-10-10T06:02:06.994Z,101921.19
2023-10-10T06:04:50.424Z,101909.00
2023-10-10T06:13:28.038Z,101895.00
2023-10-10T06:16:46.415Z,101909.81
2023-10-10T06:23:14.801Z,101891.63
2023-10-10T06:26:57.174Z,101939.50
2023-10-10T06:29:38.347Z,101907.28
2023-10-10T06:36:06.971Z,101945.66
2023-10-10T06:39:20.019Z,101916.94
2023-10-10T06:42:29.826Z,101907.50
2023-10-10T06:48:36.087Z,101877.34
2023-10-10T06:52:13.363Z,101893.16
2023-10-10T06:58:31.835Z,101884.66
2023-10-10T07:01:12.386Z,101888.19
2023-10-10T07:04:35.875Z,101881.34
2023-10-10T07:10:38.229Z,101881.47
2023-10-10T07:13:46.027Z,101898.88
2023-10-10T07:21:09.135Z,101912.88
2023-10-10T07:31:15.126Z,101863.47
2023-10-10T07:35:03.099Z,101892.19
2023-10-10T07:37:47.444Z,101880.09
2023-10-10T07:41:18.254Z,101866.22
2023-10-10T07:44:26.550Z,101858.47
2023-10-10T07:47:29.808Z,101856.78
2023-10-10T07:50:23.257Z,101855.13
2023-10-10T07:58:08.007Z,101891.63
2023-10-10T08:00:54.244Z,101856.09
2023-10-10T08:10:43.242Z,101860.47
2023-10-10T08:16:39.072Z,101881.28
2023-10-10T08:36:15.206Z,101860.50
2023-10-10T08:39:24.838Z,101879.59
2023-10-10T08:42:38.112Z,101842.28
2023-10-10T08:56:19.840Z,101842.16
2023-10-10T09:06:51.107Z,101812.75
2023-10-10T09:13:19.689Z,101818.84
2023-10-10T09:20:44.180Z,101830.03
2023-10-10T09:41:27.930Z,101805.47
2023-10-10T09:55:19.570Z,101782.28
2023-10-10T10:07:06.899Z,101828.47
2023-10-10T10:10:40.864Z,101792.00
2023-10-10T10:14:25.009Z,101775.47
2023-10-10T10:18:21.801Z,101825.03
2023-10-10T10:31:42.669Z,101815.13
2023-10-10T10:35:02.952Z,101814.25
2023-10-10T10:38:24.961Z,101813.25
2023-10-10T10:41:27.735Z,101805.50
2023-10-10T10:52:04.330Z,101775.63
2023-10-10T10:58:59.329Z,101777.94
2023-10-10T11:06:21.168Z,101753.06
2023-10-10T11:10:08.690Z,101749.53
2023-10-10T11:23:37.965Z,101752.09
2023-10-10T11:37:03.640Z,101757.63
2023-10-10T11:39:55.020Z,101766.31
2023-10-10T11:53:13.100Z,101740.94
2023-10-10T11:59:21.968Z,101726.59
2023-10-10T12:02:59.216Z,101718.81
2023-10-10T12:06:00.011Z,101734.06
2023-10-10T12:09:45.858Z,101731.34
2023-10-10T12:22:57.502Z,101709.25
2023-10-10T12:29:43.932Z,101689.66
2023-10-10T12:39:17.146Z,101692.91
2023-10-10T12:42:03.618Z,101695.44
2023-10-10T12:57:47.832Z,101683.25
2023-10-10T13:01:22.813Z,101693.06
2023-10-10T13:07:40.957Z,101708.50
2023-10-10T13:14:24.399Z,101686.31
2023-10-10T13:17:59.023Z,101660.38
2023-10-10T13:20:54.907Z,101672.25
2023-10-10T13:23:42.932Z,101703.88
2023-10-10T13:39:11.732Z,101667.28
2023-10-10T13:52:24.805Z,101702.41
2023-10-10T13:55:23.361Z,101677.34
2023-10-10T14:01:35.518Z,101672.16
2023-10-10T14:10:31.500Z,101661.78
2023-10-10T14:11:01.744Z,101691.94
2023-10-10T14:13:50.054Z,101677.41
2023-10-10T14:16:40.142Z,101646.13
2023-10-10T14:22:41.799Z,101652.44
2023-10-10T14:25:59.576Z,101642.06
2023-10-10T14:35:30.770Z,101656.75
2023-10-10T14:38:13.293Z,101637.03
2023-10-10T14:40:45.274Z,101641.34
2023-10-10T14:43:53.662Z,101610.25
2023-10-10T14:50:34.878Z,101618.19
2023-10-10T14:56:35.575Z,101600.00
2023-10-10T15:28:13.694Z,101559.88
2023-10-10T15:30:43.666Z,101476.25
2023-10-10T15:33:18.707Z,101519.38
2023-10-10T15:35:58.657Z,101479.88
2023-10-10T15:38:30.456Z,101593.06
2023-10-10T15:41:19.266Z,101520.72
2023-10-10T15:43:56.267Z,101496.75
2023-10-10T15:46:41.287Z,101497.03
2023-10-10T15:53:01.461Z,101538.53
2023-10-10T15:58:22.476Z,101539.69
2023-10-10T16:00:54.626Z,101529.56
2023-10-10T16:06:16.219Z,101466.00
2023-10-10T16:11:36.652Z,101493.75
2023-10-10T16:14:16.280Z,101457.50
2023-10-10T16:16:52.062Z,101509.44
2023-10-10T16:19:43.206Z,101450.91
2023-10-10T16:22:14.491Z,101478.69
2023-10-10T16:24:44.416Z,101540.06
2023-10-10T16:27:11.145Z,101470.19
2023-10-10T16:29:46.515Z,101505.72
2023-10-10T16:32:23.598Z,101474.72
2023-10-10T16:34:59.761Z,101481.72
2023-10-10T16:37:50.262Z,101518.13
2023-10-10T16:44:32.257Z,101488.84
2023-10-10T16:47:26.600Z,101559.53
2023-10-10T16:49:53.787Z,101453.50
2023-10-10T16:56:32.336Z,101553.78
2023-10-10T16:59:01.760Z,101483.03
2023-10-10T17:01:57.943Z,101535.81
2023-10-10T17:07:36.528Z,101543.69
2023-10-10T17:10:24.322Z,101434.03
2023-10-10T17:13:11.216Z,101430.63
2023-10-10T17:15:43.436Z,101425.53
2023-10-10T17:21:07.320Z,101483.47
2023-10-10T17:23:52.394Z,101462.78
2023-10-10T17:26:25.114Z,101410.97
2023-10-10T17:29:17.191Z,101412.75
2023-10-10T17:31:57.030Z,101460.31
2023-10-10T17:34:34.329Z,101464.63
2023-10-10T17:37:16.601Z,101527.75
2023-10-10T17:40:01.008Z,101450.88
2023-10-10T17:42:40.872Z,101520.88
2023-10-10T17:45:30.069Z,101450.03
2023-10-10T17:47:57.020Z,101415.53
2023-10-10T17:50:26.095Z,101427.59
2023-10-10T18:03:46.724Z,101372.44
2023-10-10T18:06:27.269Z,101459.75
2023-10-10T18:09:58.299Z,101423.44
2023-10-10T18:19:44.783Z,101350.88
2023-10-10T18:22:27.332Z,101410.47
2023-10-10T18:25:03.487Z,101412.22
2023-10-10T18:27:41.642Z,101438.16
2023-10-10T18:30:16.301Z,101440.75
2023-10-10T18:35:32.649Z,101414.81
2023-10-10T18:38:09.770Z,101439.00
2023-10-10T18:40:40.990Z,101423.44
2023-10-10T18:43:28.970Z,101409.59
2023-10-10T18:45:56.165Z,101408.69
2023-10-10T18:48:31.621Z,101427.75
2023-10-10T18:50:58.316Z,101441.59
2023-10-10T18:53:27.298Z,101460.63
2023-10-10T18:55:56.355Z,101463.19
2023-10-10T18:58:29.830Z,101432.00
2023-10-10T19:00:56.699Z,101457.06
2023-10-10T19:03:24.133Z,101449.28
2023-10-10T19:05:54.083Z,101447.56
2023-10-10T19:08:21.656Z,101417.38
2023-10-10T19:10:51.939Z,101439.91
2023-10-10T19:13:19.619Z,101453.75
2023-10-10T19:15:48.875Z,101455.50
2023-10-10T19:18:20.056Z,101461.59
2023-10-10T19:20:47.781Z,101441.75
2023-10-10T19:23:16.086Z,101457.28
2023-10-10T19:25:49.351Z,101455.63
2023-10-10T19:28:17.553Z,101449.50
2023-10-10T19:30:46.406Z,101455.59
2023-10-10T19:33:16.136Z,101447.78
2023-10-10T19:35:45.954Z,101426.13
2023-10-10T19:38:13.337Z,101441.66
2023-10-10T19:40:44.446Z,101432.16
2023-10-10T19:43:14.365Z,101422.63
2023-10-10T19:45:41.378Z,101429.50
2023-10-10T19:48:08.660Z,101435.53
2023-10-10T19:50:49.561Z,101424.19
2023-10-10T19:53:17.330Z,101423.22
2023-10-10T19:55:45.700Z,101414.50
2023-10-10T19:58:13.741Z,101413.63
2023-10-10T20:00:44.301Z,101416.09
2023-10-10T20:03:13.929Z,101431.69
2023-10-10T20:05:42.627Z,101397.72
2023-10-10T20:08:14.363Z,101412.38
2023-10-10T20:10:45.487Z,101383.53
2023-10-10T20:13:14.162Z,101415.59
2023-10-10T20:15:41.061Z,101415.72
2023-10-10T20:18:09.805Z,101416.34
2023-10-10T20:20:40.885Z,101414.47
2023-10-10T20:23:10.933Z,101410.34
2023-10-10T20:25:41.696Z,101407.91
2023-10-10T20:28:10.670Z,101419.13
2023-10-10T20:30:42.378Z,101404.56
2023-10-10T20:33:16.156Z,101410.59
2023-10-10T20:35:45.292Z,101419.31
2023-10-10T20:38:13.392Z,101417.47
2023-10-10T20:40:44.438Z,101387.09
2023-10-10T20:43:12.089Z,101393.97
2023-10-10T20:45:39.332Z,101409.56
2023-10-10T20:48:12.695Z,101413.97
2023-10-10T20:50:45.105Z,101382.09
2023-10-10T20:53:13.036Z,101388.06
2023-10-10T20:55:42.490Z,101397.59
2023-10-10T20:58:12.249Z,101402.84
2023-10-10T21:00:39.495Z,101386.50
2023-10-10T21:03:09.596Z,101399.56
2023-10-10T21:05:37.191Z,101412.50
2023-10-10T21:08:04.920Z,101409.91
2023-10-10T21:10:31.634Z,101402.13
2023-10-10T21:12:58.950Z,101416.78
2023-10-10T21:15:25.753Z,101413.34
2023-10-10T21:17:54.103Z,101420.28
2023-10-10T21:20:26.870Z,101392.53
2023-10-10T21:22:54.719Z,101417.66
2023-10-10T21:25:22.236Z,101415.06
2023-10-10T21:27:56.065Z,101421.13
2023-10-10T21:30:24.593Z,101409.84
2023-10-10T21:32:51.626Z,101411.59
2023-10-10T21:35:20.425Z,101409.84
2023-10-10T21:37:50.869Z,101410.75
2023-10-10T21:40:21.382Z,101422.91
2023-10-10T21:42:52.848Z,101429.78
2023-10-10T21:45:21.074Z,101418.56
2023-10-10T21:47:48.752Z,101398.72
2023-10-10T21:50:17.881Z,101409.91
2023-10-10T21:52:46.557Z,101409.94
2023-10-10T21:55:18.954Z,101422.09
2023-10-10T21:57:49.644Z,101408.22
2023-10-10T22:00:17.529Z,101422.13
2023-10-10T22:02:49.598Z,101410.88
2023-10-10T22:05:18.278Z,101409.09
2023-10-10T22:07:46.769Z,101423.00
2023-10-10T22:10:15.113Z,101416.91
2023-10-10T22:12:44.920Z,101418.59
2023-10-10T22:15:12.353Z,101427.22
2023-10-10T22:17:43.030Z,101415.97
2023-10-10T22:20:12.069Z,101419.47
2023-10-10T22:22:43.148Z,101416.84
2023-10-10T22:25:12.104Z,101419.47
2023-10-10T22:27:42.532Z,101420.31
2023-10-10T22:30:13.840Z,101410.81
2023-10-10T22:32:44.737Z,101417.75
2023-10-10T22:35:12.133Z,101417.75
2023-10-10T22:37:41.753Z,101393.59
2023-10-10T22:40:12.969Z,101394.50
2023-10-10T22:42:39.710Z,101414.38
2023-10-10T22:45:11.082Z,101415.19
2023-10-10T22:47:39.082Z,101404.84
2023-10-10T22:50:07.997Z,101421.31
2023-10-10T22:52:38.631Z,101416.19
2023-10-10T22:55:08.090Z,101403.97
2023-10-10T22:57:35.481Z,101413.50
2023-10-10T23:00:07.215Z,101414.34
2023-10-10T23:02:34.751Z,101402.25
2023-10-10T23:05:01.458Z,101397.06
2023-10-10T23:07:28.075Z,101404.91
2023-10-10T23:09:54.640Z,101394.53
2023-10-10T23:12:23.463Z,101384.13
2023-10-10T23:14:50.368Z,101398.91
2023-10-10T23:17:20.018Z,101407.50
2023-10-10T23:19:46.685Z,101373.81
2023-10-10T23:22:13.320Z,101389.25
2023-10-10T23:24:40.207Z,101387.53
2023-10-10T23:27:07.946Z,101378.91
2023-10-10T23:29:36.236Z,101396.22
2023-10-10T23:32:03.369Z,101392.78
2023-10-10T23:34:30.659Z,101390.16
2023-10-10T23:36:57.760Z,101389.31
2023-10-10T23:39:25.506Z,101392.75
2023-10-10T23:41:52.173Z,101390.19
2023-10-10T23:44:18.805Z,101378.97
2023-10-10T23:46:47.564Z,101390.16
2023-10-10T23:49:14.792Z,101373.81
2023-10-10T23:51:42.450Z,101398.81
2023-10-10T23:54:09.183Z,101384.13
2023-10-10T23:56:35.784Z,101385.84
2023-10-10T23:59:03.291Z,101397.09
