createdAt,value
2018-04-01T00:02:06.371Z,82.20
2018-04-01T00:04:33.498Z,82.10
2018-04-01T00:07:00.727Z,82.20
2018-04-01T00:09:27.919Z,82.50
2018-04-01T00:11:55.803Z,82.50
2018-04-01T00:14:23.005Z,82.50
2018-04-01T00:16:51.026Z,82.70
2018-04-01T00:19:18.209Z,82.80
2018-04-01T00:21:45.477Z,83.20
2018-04-01T00:24:13.375Z,83.40
2018-04-01T00:26:40.501Z,83.40
2018-04-01T00:29:07.871Z,83.30
2018-04-01T00:31:35.099Z,83.50
2018-04-01T00:34:03.004Z,82.90
2018-04-01T00:36:30.363Z,82.90
2018-04-01T00:38:57.530Z,82.70
2018-04-01T00:41:24.766Z,82.80
2018-04-01T00:43:51.876Z,82.30
2018-04-01T00:46:19.031Z,82.30
2018-04-01T00:48:46.178Z,82.10
2018-04-01T00:51:13.286Z,82.70
2018-04-01T00:53:40.427Z,82.30
2018-04-01T00:56:07.547Z,82.50
2018-04-01T00:58:34.702Z,82.80
2018-04-01T01:01:01.909Z,82.60
2018-04-01T01:03:29.791Z,82.60
2018-04-01T01:05:56.945Z,82.60
2018-04-01T01:08:24.099Z,82.90
2018-04-01T01:10:51.208Z,83.00
2018-04-01T01:13:19.148Z,83.10
2018-04-01T01:15:46.300Z,83.10
2018-04-01T01:18:13.413Z,83.20
2018-04-01T01:20:41.411Z,83.00
2018-04-01T01:23:08.586Z,83.30
2018-04-01T01:25:36.498Z,82.60
2018-04-01T01:28:03.614Z,82.50
2018-04-01T01:30:31.539Z,83.10
2018-04-01T01:32:58.976Z,83.10
2018-04-01T01:35:26.091Z,83.00
2018-04-01T01:37:53.271Z,83.30
2018-04-01T01:40:20.376Z,83.10
2018-04-01T01:42:48.241Z,83.10
2018-04-01T01:45:15.846Z,83.10
2018-04-01T01:47:43.011Z,82.70
2018-04-01T01:50:11.136Z,83.10
2018-04-01T01:52:39.043Z,83.00
2018-04-01T01:55:06.334Z,82.90
2018-04-01T01:57:33.492Z,83.10
2018-04-01T02:00:01.424Z,82.80
2018-04-01T02:02:28.556Z,82.80
2018-04-01T02:04:55.663Z,82.80
2018-04-01T02:07:23.582Z,83.40
2018-04-01T02:09:50.679Z,83.40
2018-04-01T02:12:18.527Z,83.00
2018-04-01T02:14:45.667Z,83.00
2018-04-01T02:17:12.828Z,83.40
2018-04-01T02:19:39.991Z,83.00
2018-04-01T02:22:07.895Z,83.10
2018-04-01T02:24:35.045Z,83.10
2018-04-01T02:27:02.141Z,82.90
2018-04-01T02:29:29.289Z,82.80
2018-04-01T02:31:56.414Z,82.80
2018-04-01T02:34:23.530Z,83.20
2018-04-01T02:36:50.682Z,82.70
2018-04-01T02:39:17.801Z,82.80
2018-04-01T02:41:45.689Z,82.80
2018-04-01T02:44:12.812Z,82.80
2018-04-01T02:46:40.706Z,82.40
2018-04-01T02:49:07.843Z,82.40
2018-04-01T02:51:35.003Z,82.30
2018-04-01T02:54:02.196Z,82.40
2018-04-01T02:56:29.273Z,82.30
2018-04-01T02:58:57.170Z,82.60
2018-04-01T03:01:24.303Z,82.60
2018-04-01T03:03:51.413Z,82.40
2018-04-01T03:06:18.564Z,82.70
2018-04-01T03:08:45.681Z,82.60
2018-04-01T03:11:12.824Z,82.40
2018-04-01T03:13:39.943Z,82.10
2018-04-01T03:16:07.836Z,82.40
2018-04-01T03:18:34.958Z,82.40
2018-04-01T03:21:02.852Z,82.20
2018-04-01T03:23:29.953Z,82.20
2018-04-01T03:25:57.848Z,82.40
2018-04-01T03:28:25.014Z,82.40
2018-04-01T03:30:52.155Z,82.80
2018-04-01T03:33:19.299Z,82.80
2018-04-01T03:35:46.414Z,82.20
2018-04-01T03:38:13.526Z,82.60
2018-04-01T03:40:40.665Z,82.70
2018-04-01T03:43:07.766Z,82.90
2018-04-01T03:45:35.642Z,82.60
2018-04-01T03:48:03.572Z,82.70
2018-04-01T03:50:30.696Z,82.70
2018-04-01T03:52:57.844Z,82.80
2018-04-01T03:55:26.862Z,83.10
2018-04-01T03:57:53.992Z,82.80
2018-04-01T04:00:21.132Z,82.70
2018-04-01T04:02:49.188Z,82.30
2018-04-01T04:05:16.321Z,82.90
2018-04-01T04:07:43.511Z,82.60
2018-04-01T04:10:10.631Z,82.40
2018-04-01T04:12:37.721Z,82.50
2018-04-01T04:15:04.874Z,82.70
2018-04-01T04:17:32.027Z,82.70
2018-04-01T04:19:59.156Z,82.70
2018-04-01T04:22:26.314Z,83.00
2018-04-01T04:24:53.471Z,83.10
2018-04-01T04:27:20.593Z,83.40
2018-04-01T04:29:47.736Z,83.60
2018-04-01T04:32:14.904Z,83.60
2018-04-01T04:34:42.022Z,83.80
2018-04-01T04:37:09.165Z,83.70
2018-04-01T04:39:36.281Z,83.50
2018-04-01T04:42:04.208Z,83.60
2018-04-01T04:44:31.363Z,83.60
2018-04-01T04:46:58.487Z,83.90
2018-04-01T04:49:25.589Z,83.80
2018-04-01T04:51:52.710Z,83.80
2018-04-01T04:54:19.879Z,83.80
2018-04-01T04:56:47.617Z,83.60
2018-04-01T04:59:14.731Z,83.60
2018-04-01T05:01:41.863Z,83.40
2018-04-01T05:04:09.733Z,83.40
2018-04-01T05:06:36.845Z,83.40
2018-04-01T05:09:04.763Z,83.20
2018-04-01T05:11:31.858Z,83.20
2018-04-01T05:13:59.743Z,83.20
2018-04-01T05:16:27.689Z,83.20
2018-04-01T05:18:54.841Z,83.20
2018-04-01T05:21:21.993Z,83.90
2018-04-01T05:23:49.118Z,84.10
2018-04-01T05:26:16.222Z,83.30
2018-04-01T05:28:44.133Z,83.00
2018-04-01T05:31:11.238Z,82.90
2018-04-01T05:33:38.394Z,82.80
2018-04-01T05:36:05.552Z,83.00
2018-04-01T05:38:32.672Z,82.20
2018-04-01T05:41:00.554Z,82.20
2018-04-01T05:43:27.695Z,82.20
2018-04-01T05:45:54.823Z,82.00
2018-04-01T05:48:22.323Z,81.60
2018-04-01T05:50:49.471Z,81.60
2018-04-01T05:53:16.616Z,81.40
2018-04-01T05:55:43.767Z,81.50
2018-04-01T05:58:11.670Z,81.80
2018-04-01T06:00:38.775Z,81.80
2018-04-01T06:03:06.497Z,80.90
2018-04-01T06:05:33.639Z,80.70
2018-04-01T06:08:00.813Z,80.50
2018-04-01T06:10:28.686Z,81.10
2018-04-01T06:12:55.868Z,80.50
2018-04-01T06:15:22.963Z,80.90
2018-04-01T06:17:50.075Z,80.70
2018-04-01T06:20:17.215Z,80.70
2018-04-01T06:22:44.329Z,80.60
2018-04-01T06:25:12.209Z,80.70
2018-04-01T06:27:39.355Z,80.70
2018-04-01T06:30:07.250Z,80.90
2018-04-01T06:32:34.367Z,80.80
2018-04-01T06:35:02.265Z,80.40
2018-04-01T06:37:29.477Z,80.30
2018-04-01T06:39:57.388Z,80.20
2018-04-01T06:42:24.503Z,80.20
2018-04-01T06:44:51.672Z,80.20
2018-04-01T06:47:18.863Z,79.90
2018-04-01T06:49:45.976Z,80.10
2018-04-01T06:52:13.126Z,79.70
2018-04-01T06:54:40.892Z,79.90
2018-04-01T06:57:08.015Z,79.70
2018-04-01T06:59:35.171Z,79.50
2018-04-01T07:02:02.318Z,80.10
2018-04-01T07:04:29.606Z,79.90
2018-04-01T07:06:57.077Z,79.30
2018-04-01T07:09:24.234Z,79.90
2018-04-01T07:11:51.353Z,79.80
2018-04-01T07:14:18.482Z,79.70
2018-04-01T07:16:45.630Z,80.00
2018-04-01T07:21:46.080Z,79.10
2018-04-01T07:24:13.222Z,79.30
2018-04-01T07:26:40.367Z,78.90
2018-04-01T07:29:07.478Z,79.30
2018-04-01T07:31:34.750Z,79.20
2018-04-01T07:34:02.813Z,78.60
2018-04-01T07:36:30.772Z,78.90
2018-04-01T07:38:58.725Z,79.30
2018-04-01T07:41:25.947Z,78.90
2018-04-01T07:43:53.091Z,78.00
2018-04-01T07:46:20.178Z,78.30
2018-04-01T07:48:47.399Z,78.60
2018-04-01T07:51:14.514Z,78.40
2018-04-01T07:53:41.745Z,78.10
2018-04-01T07:56:09.607Z,78.50
2018-04-01T07:58:37.503Z,79.10
2018-04-01T08:01:04.750Z,79.00
2018-04-01T08:03:32.150Z,78.80
2018-04-01T08:05:59.278Z,78.60
2018-04-01T08:08:26.450Z,78.30
2018-04-01T08:10:53.582Z,78.20
2018-04-01T08:13:20.708Z,78.20
2018-04-01T08:15:47.853Z,78.10
2018-04-01T08:18:15.182Z,78.40
2018-04-01T08:20:43.087Z,78.70
2018-04-01T08:23:10.239Z,78.70
2018-04-01T08:25:37.407Z,78.50
2018-04-01T08:28:04.776Z,78.70
2018-04-01T08:30:31.908Z,78.30
2018-04-01T08:32:59.032Z,78.80
2018-04-01T08:35:26.162Z,79.10
2018-04-01T08:37:53.263Z,78.50
2018-04-01T08:40:20.378Z,78.30
2018-04-01T08:42:48.315Z,78.30
2018-04-01T08:45:16.245Z,79.10
2018-04-01T08:47:43.438Z,79.20
2018-04-01T08:50:11.310Z,78.50
2018-04-01T08:52:38.465Z,78.50
2018-04-01T08:55:05.592Z,78.60
2018-04-01T08:57:33.452Z,79.30
2018-04-01T09:00:01.501Z,79.00
2018-04-01T09:02:28.891Z,79.00
2018-04-01T09:04:56.840Z,78.60
2018-04-01T09:07:24.730Z,79.20
2018-04-01T09:09:51.845Z,78.50
2018-04-01T09:12:19.005Z,79.00
2018-04-01T09:14:46.918Z,79.10
2018-04-01T09:17:14.071Z,79.10
2018-04-01T09:19:41.219Z,78.80
2018-04-01T09:22:08.392Z,78.70
2018-04-01T09:24:35.603Z,78.40
2018-04-01T09:27:02.757Z,79.00
2018-04-01T09:29:29.937Z,78.60
2018-04-01T09:31:57.291Z,78.50
2018-04-01T09:34:24.451Z,78.60
2018-04-01T09:36:51.620Z,78.60
2018-04-01T09:39:18.800Z,78.00
2018-04-01T09:41:46.058Z,78.10
2018-04-01T09:44:13.282Z,77.90
2018-04-01T09:46:41.229Z,78.20
2018-04-01T09:49:08.352Z,78.20
2018-04-01T09:51:35.542Z,79.40
2018-04-01T09:54:03.520Z,78.60
2018-04-01T09:56:31.412Z,78.40
2018-04-01T09:58:58.693Z,78.30
2018-04-01T10:01:27.224Z,78.70
2018-04-01T10:03:54.890Z,77.40
2018-04-01T10:06:22.580Z,78.20
2018-04-01T10:08:50.313Z,78.20
2018-04-01T10:11:18.850Z,77.80
2018-04-01T10:13:46.479Z,77.40
2018-04-01T10:16:14.602Z,76.90
2018-04-01T10:18:42.488Z,77.90
2018-04-01T10:21:10.154Z,77.80
2018-04-01T10:23:38.004Z,77.50
2018-04-01T10:26:06.706Z,77.90
2018-04-01T10:28:34.353Z,77.90
2018-04-01T10:31:02.728Z,77.70
2018-04-01T10:33:30.389Z,77.70
2018-04-01T10:35:58.877Z,77.10
2018-04-01T10:38:28.052Z,77.20
2018-04-01T10:40:56.400Z,77.20
2018-04-01T10:43:24.198Z,77.80
2018-04-01T10:45:51.856Z,76.80
2018-04-01T10:48:19.458Z,78.80
2018-04-01T10:50:47.908Z,78.00
2018-04-01T10:53:16.256Z,76.50
2018-04-01T10:55:43.673Z,76.50
2018-04-01T10:58:11.268Z,76.90
2018-04-01T11:00:39.001Z,77.10
2018-04-01T11:03:10.894Z,76.80
2018-04-01T11:05:38.109Z,76.80
2018-04-01T11:08:05.273Z,76.90
2018-04-01T11:10:32.515Z,78.00
2018-04-01T11:12:59.714Z,77.50
2018-04-01T11:15:27.065Z,78.10
2018-04-01T11:17:54.285Z,77.90
2018-04-01T11:20:22.987Z,76.80
2018-04-01T11:22:51.796Z,76.70
2018-04-01T11:25:19.890Z,78.00
2018-04-01T11:27:47.109Z,78.00
2018-04-01T11:30:14.403Z,77.40
2018-04-01T11:32:41.605Z,78.30
2018-04-01T11:35:09.555Z,77.70
2018-04-01T11:37:36.845Z,77.60
2018-04-01T11:40:04.817Z,78.90
2018-04-01T11:42:32.794Z,78.50
2018-04-01T11:45:00.883Z,78.60
2018-04-01T11:47:28.005Z,78.60
2018-04-01T11:49:56.038Z,78.10
2018-04-01T11:52:23.200Z,78.00
2018-04-01T11:54:50.355Z,78.40
2018-04-01T11:57:17.495Z,79.30
2018-04-01T11:59:44.938Z,78.40
2018-04-01T12:02:12.099Z,78.40
2018-04-01T12:04:39.277Z,78.80
2018-04-01T12:07:07.215Z,79.10
2018-04-01T12:09:34.608Z,79.10
2018-04-01T12:12:01.747Z,79.00
2018-04-01T12:14:29.650Z,77.50
2018-04-01T12:16:56.867Z,77.60
2018-04-01T12:19:24.748Z,78.50
2018-04-01T12:21:51.878Z,78.40
2018-04-01T12:24:19.877Z,77.90
2018-04-01T12:26:46.972Z,77.90
2018-04-01T12:29:14.114Z,77.30
2018-04-01T12:31:41.375Z,78.20
2018-04-01T12:34:08.492Z,76.90
2018-04-01T12:36:35.648Z,78.00
2018-04-01T12:39:02.839Z,76.10
2018-04-01T12:41:30.813Z,78.00
2018-04-01T12:43:58.687Z,76.70
2018-04-01T12:46:26.650Z,76.60
2018-04-01T12:48:54.539Z,76.80
2018-04-01T12:51:21.656Z,76.80
2018-04-01T12:53:48.800Z,76.90
2018-04-01T12:56:15.952Z,77.00
2018-04-01T12:58:43.848Z,76.50
2018-04-01T13:01:11.032Z,76.50
2018-04-01T13:03:38.228Z,76.80
2018-04-01T13:06:06.147Z,76.50
2018-04-01T13:08:33.343Z,76.50
2018-04-01T13:11:01.235Z,77.50
2018-04-01T13:15:55.125Z,78.40
2018-04-01T13:18:22.312Z,76.20
2018-04-01T13:20:49.453Z,76.70
2018-04-01T13:23:16.595Z,76.90
2018-04-01T13:25:43.819Z,78.10
2018-04-01T13:28:10.980Z,78.40
2018-04-01T13:30:38.099Z,79.00
2018-04-01T13:33:05.973Z,79.00
2018-04-01T13:35:33.914Z,78.80
2018-04-01T13:38:01.035Z,78.90
2018-04-01T13:40:28.132Z,78.90
2018-04-01T13:42:56.063Z,78.80
2018-04-01T13:45:23.436Z,78.70
2018-04-01T13:47:51.363Z,78.50
2018-04-01T13:50:18.613Z,78.50
2018-04-01T13:52:45.790Z,79.00
2018-04-01T13:55:12.912Z,78.70
2018-04-01T13:57:40.061Z,79.00
2018-04-01T14:00:07.314Z,78.90
2018-04-01T14:02:34.431Z,78.50
2018-04-01T14:05:01.576Z,78.40
2018-04-01T14:07:28.707Z,78.00
2018-04-01T14:09:56.578Z,77.90
2018-04-01T14:12:24.469Z,77.60
2018-04-01T14:14:51.735Z,77.50
2018-04-01T14:17:26.085Z,77.70
2018-04-01T14:19:57.391Z,78.40
2018-04-01T14:22:29.899Z,78.30
2018-04-01T14:25:02.879Z,79.00
2018-04-01T14:27:32.524Z,79.00
2018-04-01T14:30:04.400Z,78.10
2018-04-01T14:32:38.137Z,78.70
2018-04-01T14:35:09.706Z,78.50
2018-04-01T14:37:39.940Z,79.50
2018-04-01T14:40:09.626Z,78.70
2018-04-01T14:42:43.826Z,79.30
2018-04-01T14:45:12.555Z,79.40
2018-04-01T14:47:41.771Z,79.90
2018-04-01T14:50:12.106Z,79.70
2018-04-01T14:52:41.043Z,79.40
2018-04-01T14:55:10.018Z,79.80
2018-04-01T14:57:39.273Z,79.40
2018-04-01T15:00:10.375Z,79.60
2018-04-01T15:02:37.801Z,79.60
2018-04-01T15:05:05.885Z,79.30
2018-04-01T15:07:33.579Z,79.30
2018-04-01T15:10:00.722Z,79.10
2018-04-01T15:12:27.926Z,79.70
2018-04-01T15:14:57.214Z,79.40
2018-04-01T15:17:24.406Z,79.70
2018-04-01T15:19:52.301Z,79.50
2018-04-01T15:22:21.493Z,80.30
2018-04-01T15:24:50.603Z,80.30
2018-04-01T15:27:19.328Z,80.50
2018-04-01T15:29:47.797Z,80.70
2018-04-01T15:32:16.520Z,80.40
2018-04-01T15:34:45.259Z,80.90
2018-04-01T15:37:15.056Z,80.90
2018-04-01T15:39:44.343Z,80.40
2018-04-01T15:42:11.455Z,80.30
2018-04-01T15:44:38.644Z,80.50
2018-04-01T15:47:05.774Z,80.70
2018-04-01T15:49:32.874Z,80.70
2018-04-01T15:52:00.088Z,80.20
2018-04-01T15:54:28.023Z,80.30
2018-04-01T15:56:55.128Z,80.40
2018-04-01T15:59:22.270Z,80.30
2018-04-01T16:01:50.309Z,80.60
2018-04-01T16:04:17.443Z,80.60
2018-04-01T16:06:44.556Z,80.00
2018-04-01T16:09:11.708Z,80.60
2018-04-01T16:11:38.816Z,80.50
2018-04-01T16:14:05.954Z,80.30
2018-04-01T16:16:33.110Z,81.30
2018-04-01T16:19:00.328Z,80.50
2018-04-01T16:21:27.416Z,80.90
2018-04-01T16:23:54.915Z,80.60
2018-04-01T16:26:22.020Z,80.90
2018-04-01T16:28:49.926Z,80.10
2018-04-01T16:31:17.036Z,80.10
2018-04-01T16:33:44.974Z,81.00
2018-04-01T16:36:12.111Z,81.70
2018-04-01T16:38:39.243Z,80.80
2018-04-01T16:41:06.429Z,81.30
2018-04-01T16:43:33.538Z,81.30
2018-04-01T16:46:00.979Z,80.90
2018-04-01T16:48:28.902Z,80.70
2018-04-01T16:50:56.312Z,80.60
2018-04-01T16:53:23.492Z,80.40
2018-04-01T16:55:50.667Z,80.60
2018-04-01T16:58:19.295Z,81.00
2018-04-01T17:00:46.485Z,81.00
2018-04-01T17:03:13.614Z,80.50
2018-04-01T17:05:41.342Z,80.40
2018-04-01T17:08:09.244Z,80.90
2018-04-01T17:10:36.391Z,80.80
2018-04-01T17:13:03.530Z,81.20
2018-04-01T17:15:31.078Z,81.20
2018-04-01T17:17:58.213Z,80.60
2018-04-01T17:20:25.339Z,80.70
2018-04-01T17:22:52.552Z,80.90
2018-04-01T17:25:19.683Z,80.60
2018-04-01T17:27:46.854Z,81.10
2018-04-01T17:30:14.213Z,81.10
2018-04-01T17:32:41.666Z,81.50
2018-04-01T17:35:08.804Z,81.70
2018-04-01T17:37:35.965Z,81.90
2018-04-01T17:40:03.098Z,82.00
2018-04-01T17:42:30.325Z,82.00
2018-04-01T17:44:57.485Z,81.80
2018-04-01T17:47:24.660Z,82.00
2018-04-01T17:49:51.902Z,82.00
2018-04-01T17:52:19.058Z,82.20
2018-04-01T17:54:46.204Z,81.90
2018-04-01T17:57:13.298Z,81.30
2018-04-01T17:59:41.199Z,81.60
2018-04-01T18:02:08.356Z,81.60
2018-04-01T18:04:35.499Z,81.30
2018-04-01T18:07:02.650Z,81.90
2018-04-01T18:09:29.783Z,80.50
2018-04-01T18:11:57.592Z,80.70
2018-04-01T18:14:24.811Z,80.50
2018-04-01T18:16:51.945Z,81.20
2018-04-01T18:19:19.049Z,81.60
2018-04-01T18:21:47.745Z,81.30
2018-04-01T18:24:15.671Z,81.70
2018-04-01T18:26:42.796Z,81.40
2018-04-01T18:29:09.955Z,81.30
2018-04-01T18:31:37.059Z,81.80
2018-04-01T18:34:04.188Z,82.10
2018-04-01T18:36:31.333Z,81.90
2018-04-01T18:38:58.468Z,81.80
2018-04-01T18:41:25.622Z,81.70
2018-04-01T18:43:52.751Z,81.70
2018-04-01T18:46:19.855Z,81.80
2018-04-01T18:48:47.767Z,82.00
2018-04-01T18:51:14.886Z,82.00
2018-04-01T18:53:43.419Z,81.70
2018-04-01T18:56:10.591Z,81.70
2018-04-01T18:58:37.701Z,81.90
2018-04-01T19:01:04.917Z,81.90
2018-04-01T19:03:32.038Z,82.00
2018-04-01T19:05:59.268Z,82.10
2018-04-01T19:08:26.437Z,82.30
2018-04-01T19:10:53.591Z,82.10
2018-04-01T19:13:20.744Z,82.20
2018-04-01T19:15:49.426Z,82.10
2018-04-01T19:18:17.171Z,82.20
2018-04-01T19:20:45.159Z,82.20
2018-04-01T19:23:13.531Z,82.20
2018-04-01T19:25:41.171Z,82.10
2018-04-01T19:28:08.830Z,82.00
2018-04-01T19:30:36.516Z,82.00
2018-04-01T19:33:04.144Z,82.40
2018-04-01T19:35:32.602Z,82.20
2018-04-01T19:38:00.403Z,82.30
2018-04-01T19:40:28.011Z,82.10
2018-04-01T19:42:55.643Z,82.10
2018-04-01T19:45:23.309Z,82.30
2018-04-01T19:47:50.940Z,82.20
2018-04-01T19:50:18.572Z,82.40
2018-04-01T19:52:46.215Z,82.00
2018-04-01T19:55:13.870Z,82.20
2018-04-01T19:57:42.236Z,82.50
2018-04-01T20:00:10.644Z,82.10
2018-04-01T20:02:38.273Z,82.10
2018-04-01T20:05:06.698Z,82.10
2018-04-01T20:07:34.335Z,81.80
2018-04-01T20:10:01.942Z,81.90
2018-04-01T20:12:29.563Z,81.60
2018-04-01T20:14:57.200Z,81.80
2018-04-01T20:17:25.590Z,82.00
2018-04-01T20:19:54.808Z,81.90
2018-04-01T20:22:22.444Z,81.90
2018-04-01T20:24:50.847Z,82.00
2018-04-01T20:27:18.452Z,81.90
2018-04-01T20:29:46.828Z,81.60
2018-04-01T20:32:14.491Z,81.60
2018-04-01T20:34:42.243Z,81.50
2018-04-01T20:37:09.871Z,81.60
2018-04-01T20:39:37.563Z,81.60
2018-04-01T20:42:05.190Z,81.70
2018-04-01T20:44:32.803Z,81.70
2018-04-01T20:47:00.396Z,82.10
2018-04-01T20:49:28.093Z,81.50
2018-04-01T20:51:55.717Z,81.60
2018-04-01T20:54:23.315Z,81.70
2018-04-01T20:56:50.975Z,81.60
2018-04-01T20:59:18.650Z,81.70
2018-04-01T21:01:46.265Z,81.80
2018-04-01T21:04:13.891Z,81.70
2018-04-01T21:06:41.488Z,81.70
2018-04-01T21:09:09.149Z,82.20
2018-04-01T21:11:36.740Z,82.10
2018-04-01T21:14:04.388Z,81.90
2018-04-01T21:16:32.034Z,82.10
2018-04-01T21:18:59.671Z,81.90
2018-04-01T21:21:27.291Z,81.90
2018-04-01T21:23:55.732Z,82.20
2018-04-01T21:26:23.321Z,82.20
2018-04-01T21:28:50.958Z,82.10
2018-04-01T21:31:18.598Z,81.90
2018-04-01T21:33:46.198Z,83.00
2018-04-01T21:36:13.861Z,81.50
2018-04-01T21:38:41.495Z,81.10
2018-04-01T21:41:09.100Z,81.30
2018-04-01T21:43:36.821Z,81.00
2018-04-01T21:46:04.506Z,81.20
2018-04-01T21:48:32.130Z,81.10
2018-04-01T21:50:59.737Z,80.80
2018-04-01T21:53:27.394Z,81.10
2018-04-01T21:55:55.006Z,81.30
2018-04-01T21:58:22.634Z,80.90
2018-04-01T22:00:51.031Z,80.60
2018-04-01T22:03:19.418Z,80.90
2018-04-01T22:05:47.813Z,80.80
2018-04-01T22:08:15.417Z,80.80
2018-04-01T22:10:43.136Z,80.60
2018-04-01T22:13:10.798Z,80.40
2018-04-01T22:15:38.490Z,80.10
2018-04-01T22:18:08.213Z,79.60
2018-04-01T22:20:36.645Z,79.60
2018-04-01T22:23:12.009Z,79.60
2018-04-01T22:25:39.683Z,79.50
2018-04-01T22:28:07.284Z,79.30
2018-04-01T22:30:34.948Z,79.30
2018-04-01T22:33:03.481Z,78.80
2018-04-01T22:35:31.085Z,78.80
2018-04-01T22:37:58.817Z,78.40
2018-04-01T22:40:26.557Z,78.70
2018-04-01T22:42:54.212Z,78.30
2018-04-01T22:45:21.874Z,78.10
2018-04-01T22:47:49.482Z,77.60
2018-04-01T22:50:17.222Z,77.40
2018-04-01T22:52:44.818Z,77.40
2018-04-01T22:55:14.015Z,77.50
2018-04-01T22:57:42.403Z,77.00
2018-04-01T23:00:10.006Z,77.10
2018-04-01T23:02:37.660Z,77.20
2018-04-01T23:05:05.326Z,77.20
2018-04-01T23:07:32.934Z,76.80
2018-04-01T23:10:01.369Z,77.20
2018-04-01T23:12:29.015Z,77.00
2018-04-01T23:14:56.627Z,77.30
2018-04-01T23:17:25.056Z,76.80
2018-04-01T23:19:52.685Z,76.80
2018-04-01T23:22:20.291Z,76.60
2018-04-01T23:24:47.898Z,77.00
2018-04-01T23:27:15.533Z,76.80
2018-04-01T23:29:43.175Z,76.60
2018-04-01T23:32:10.919Z,77.30
2018-04-01T23:34:38.619Z,77.00
2018-04-01T23:37:06.331Z,77.20
2018-04-01T23:39:34.020Z,77.00
2018-04-01T23:42:01.786Z,76.50
2018-04-01T23:44:29.849Z,76.10
2018-04-01T23:46:57.450Z,76.50
2018-04-01T23:49:25.806Z,76.30
2018-04-01T23:51:53.481Z,76.30
2018-04-01T23:54:21.890Z,76.00
2018-04-01T23:56:49.528Z,76.00
2018-04-01T23:59:17.935Z,76.20
