createdAt,value
2023-02-23T00:02:52.288Z,15.50
2023-02-23T00:07:56.116Z,16.70
2023-02-23T00:12:59.592Z,16.00
2023-02-23T00:18:04.672Z,17.00
2023-02-23T00:23:07.571Z,15.50
2023-02-23T00:28:10.454Z,17.70
2023-02-23T00:33:13.495Z,17.20
2023-02-23T00:38:16.373Z,15.10
2023-02-23T00:43:20.145Z,18.20
2023-02-23T00:48:22.987Z,18.50
2023-02-23T00:53:27.390Z,15.60
2023-02-23T00:58:31.510Z,18.70
2023-02-23T01:03:34.552Z,17.10
2023-02-23T01:08:44.227Z,17.80
2023-02-23T01:13:48.688Z,18.30
2023-02-23T01:18:51.725Z,20.50
2023-02-23T01:23:55.438Z,24.00
2023-02-23T01:29:02.278Z,21.80
2023-02-23T01:34:06.566Z,23.30
2023-02-23T01:39:17.571Z,19.40
2023-02-23T01:44:20.406Z,26.80
2023-02-23T01:49:29.728Z,24.10
2023-02-23T01:54:42.526Z,18.40
2023-02-23T01:59:49.133Z,16.60
2023-02-23T02:04:52.458Z,21.20
2023-02-23T02:10:13.822Z,19.10
2023-02-23T02:15:19.771Z,18.20
2023-02-23T02:21:21.031Z,20.40
2023-02-23T02:27:21.769Z,20.10
2023-02-23T02:32:55.441Z,17.90
2023-02-23T02:38:36.194Z,22.10
2023-02-23T02:44:17.901Z,19.00
2023-02-23T02:49:27.820Z,24.80
2023-02-23T02:54:44.131Z,25.30
2023-02-23T03:00:08.551Z,22.80
2023-02-23T03:05:35.497Z,21.70
2023-02-23T03:11:17.677Z,21.50
2023-02-23T03:16:48.391Z,22.80
2023-02-23T03:22:26.134Z,22.20
2023-02-23T03:27:53.679Z,22.70
2023-02-23T03:33:22.851Z,23.30
2023-02-23T03:39:16.905Z,23.40
2023-02-23T03:44:48.195Z,24.10
2023-02-23T03:50:10.078Z,23.10
2023-02-23T03:55:40.100Z,19.40
2023-02-23T04:01:08.631Z,23.10
2023-02-23T04:06:34.392Z,18.70
2023-02-23T04:12:23.075Z,19.10
2023-02-23T04:17:29.031Z,23.80
2023-02-23T04:22:31.943Z,22.60
2023-02-23T04:27:36.513Z,23.50
2023-02-23T04:32:39.566Z,19.60
2023-02-23T04:37:42.583Z,20.40
2023-02-23T04:42:45.493Z,19.80
2023-02-23T04:47:48.496Z,16.20
2023-02-23T04:52:53.331Z,27.30
2023-02-23T04:58:02.034Z,26.60
2023-02-23T05:03:05.101Z,25.70
2023-02-23T05:08:07.994Z,26.90
2023-02-23T05:13:11.075Z,24.20
2023-02-23T05:18:14.004Z,21.10
2023-02-23T05:23:16.905Z,23.20
2023-02-23T05:28:19.789Z,22.30
2023-02-23T05:33:22.654Z,26.80
2023-02-23T05:38:27.287Z,27.20
2023-02-23T05:43:30.164Z,19.20
2023-02-23T05:48:34.075Z,24.90
2023-02-23T05:58:39.941Z,26.80
2023-02-23T06:03:43.015Z,23.60
2023-02-23T06:08:46.244Z,18.80
2023-02-23T06:13:49.758Z,27.90
2023-02-23T06:18:52.640Z,31.60
2023-02-23T06:23:55.580Z,26.10
2023-02-23T06:28:58.507Z,26.40
2023-02-23T06:34:01.388Z,22.40
2023-02-23T06:39:04.934Z,21.30
2023-02-23T06:44:07.817Z,16.00
2023-02-23T06:49:12.320Z,18.70
2023-02-23T06:54:16.241Z,18.70
2023-02-23T07:04:22.061Z,13.60
2023-02-23T07:09:25.253Z,15.40
2023-02-23T07:14:28.349Z,14.00
2023-02-23T07:19:32.516Z,16.30
2023-02-23T07:24:35.440Z,15.80
2023-02-23T07:29:38.370Z,18.10
2023-02-23T07:34:41.286Z,25.60
2023-02-23T07:39:44.334Z,26.80
2023-02-23T07:44:47.327Z,22.00
2023-02-23T07:49:50.251Z,19.30
2023-02-23T07:54:53.273Z,16.00
2023-02-23T07:59:56.241Z,15.90
2023-02-23T08:05:00.154Z,13.40
2023-02-23T08:10:03.855Z,11.70
2023-02-23T08:15:08.387Z,14.90
2023-02-23T08:20:11.687Z,12.90
2023-02-23T08:25:14.644Z,11.60
2023-02-23T08:30:19.969Z,10.70
2023-02-23T08:35:23.004Z,13.90
2023-02-23T08:40:26.262Z,12.60
2023-02-23T08:45:29.466Z,14.20
2023-02-23T08:50:32.486Z,13.50
2023-02-23T08:55:35.722Z,14.50
2023-02-23T09:00:38.889Z,13.40
2023-02-23T09:05:41.808Z,10.90
2023-02-23T09:10:45.164Z,13.00
2023-02-23T09:15:48.242Z,14.40
2023-02-23T09:20:51.289Z,36.70
2023-02-23T09:25:54.156Z,21.20
2023-02-23T09:30:57.761Z,46.00
2023-02-23T09:36:00.855Z,41.70
2023-02-23T09:41:07.188Z,128.90
2023-02-23T09:46:34.063Z,52.40
2023-02-23T09:51:42.181Z,72.70
2023-02-23T09:56:49.895Z,29.10
2023-02-23T10:02:05.566Z,18.00
2023-02-23T10:07:21.568Z,45.10
2023-02-23T10:12:50.364Z,57.80
2023-02-23T10:18:46.542Z,70.80
2023-02-23T10:24:04.036Z,43.30
2023-02-23T10:29:21.171Z,46.90
2023-02-23T10:34:26.887Z,46.40
2023-02-23T10:39:32.563Z,116.00
2023-02-23T10:44:35.539Z,106.80
2023-02-23T10:49:46.958Z,137.00
2023-02-23T10:54:51.870Z,102.60
2023-02-23T11:00:33.050Z,26.60
2023-02-23T11:05:53.011Z,21.50
2023-02-23T11:11:01.287Z,19.80
2023-02-23T11:16:13.483Z,25.40
2023-02-23T11:21:33.840Z,26.90
2023-02-23T11:26:43.514Z,18.70
2023-02-23T11:31:58.810Z,20.20
2023-02-23T11:37:31.203Z,20.60
2023-02-23T11:42:34.142Z,68.90
2023-02-23T11:47:44.674Z,224.80
2023-02-23T11:53:02.813Z,83.90
2023-02-23T11:58:32.337Z,81.60
2023-02-23T12:03:36.471Z,45.60
2023-02-23T12:08:49.094Z,49.90
2023-02-23T12:14:12.553Z,71.50
2023-02-23T12:30:18.392Z,47.00
2023-02-23T12:35:31.112Z,43.70
2023-02-23T12:40:39.027Z,24.20
2023-02-23T12:46:23.158Z,110.50
2023-02-23T12:51:51.701Z,30.60
2023-02-23T12:57:11.319Z,35.90
2023-02-23T13:02:38.963Z,66.40
2023-02-23T13:08:14.755Z,59.70
2023-02-23T13:13:50.573Z,37.10
2023-02-23T13:19:05.951Z,37.30
2023-02-23T13:24:19.463Z,46.60
2023-02-23T13:29:36.313Z,68.10
2023-02-23T13:34:52.713Z,78.50
2023-02-23T13:40:01.537Z,52.10
2023-02-23T13:45:25.596Z,46.10
2023-02-23T13:50:46.659Z,159.30
2023-02-23T13:55:51.819Z,72.90
2023-02-23T14:01:39.596Z,71.20
2023-02-23T14:07:03.964Z,177.40
2023-02-23T14:12:40.297Z,160.40
2023-02-23T14:17:44.282Z,393.80
2023-02-23T14:23:21.039Z,276.20
2023-02-23T14:28:33.848Z,208.20
2023-02-23T14:33:42.761Z,88.90
2023-02-23T14:38:48.220Z,131.10
2023-02-23T14:44:12.267Z,116.80
2023-02-23T14:49:22.690Z,150.50
2023-02-23T14:54:40.746Z,65.60
2023-02-23T14:59:44.362Z,86.20
2023-02-23T15:04:47.465Z,74.70
2023-02-23T15:09:56.204Z,129.00
2023-02-23T15:15:02.451Z,121.50
2023-02-23T15:20:16.622Z,164.70
2023-02-23T15:25:39.673Z,229.30
2023-02-23T15:30:48.710Z,181.60
2023-02-23T15:36:13.617Z,128.70
2023-02-23T15:41:33.147Z,163.80
2023-02-23T15:46:37.884Z,159.20
2023-02-23T15:51:48.784Z,170.40
2023-02-23T15:56:58.743Z,102.70
2023-02-23T16:02:03.861Z,226.80
2023-02-23T16:07:28.179Z,307.70
2023-02-23T16:12:36.373Z,186.50
2023-02-23T16:17:46.505Z,141.50
2023-02-23T16:22:53.624Z,120.30
2023-02-23T16:28:03.375Z,174.60
2023-02-23T16:33:12.220Z,559.60
2023-02-23T16:38:35.945Z,773.00
2023-02-23T16:43:38.840Z,592.50
2023-02-23T16:48:41.763Z,312.60
2023-02-23T16:53:45.070Z,206.80
2023-02-23T16:59:01.067Z,217.70
2023-02-23T17:04:03.977Z,246.40
2023-02-23T17:09:06.874Z,267.40
2023-02-23T17:14:21.910Z,362.20
2023-02-23T17:19:26.014Z,224.90
2023-02-23T17:24:29.156Z,462.80
2023-02-23T17:29:32.232Z,469.80
2023-02-23T17:34:35.941Z,474.30
2023-02-23T17:39:41.009Z,490.00
2023-02-23T17:44:44.284Z,400.20
2023-02-23T17:49:47.524Z,651.30
2023-02-23T17:54:50.537Z,309.70
2023-02-23T17:59:53.572Z,289.60
2023-02-23T18:04:56.441Z,389.00
2023-02-23T18:09:59.332Z,426.60
2023-02-23T18:15:02.298Z,420.30
2023-02-23T18:20:06.813Z,504.60
2023-02-23T18:25:25.584Z,530.60
2023-02-23T18:30:28.477Z,511.10
2023-02-23T18:35:41.693Z,277.50
2023-02-23T18:40:45.320Z,201.90
2023-02-23T18:45:48.177Z,149.50
2023-02-23T18:50:56.737Z,125.20
2023-02-23T18:56:05.922Z,129.80
2023-02-23T19:01:21.239Z,706.70
2023-02-23T19:06:25.185Z,1038.90
2023-02-23T19:11:32.153Z,431.70
2023-02-23T19:16:35.478Z,369.90
2023-02-23T19:21:38.975Z,308.10
2023-02-23T19:26:41.964Z,293.60
2023-02-23T19:31:45.086Z,84.80
2023-02-23T19:36:48.320Z,117.60
2023-02-23T19:41:51.202Z,240.70
2023-02-23T19:46:54.099Z,165.20
2023-02-23T19:51:57.880Z,171.60
2023-02-23T19:57:00.791Z,251.50
2023-02-23T20:02:03.704Z,109.60
2023-02-23T20:07:07.598Z,144.70
2023-02-23T20:12:10.646Z,247.60
2023-02-23T20:17:13.879Z,353.00
2023-02-23T20:22:16.796Z,972.40
2023-02-23T20:27:22.670Z,357.90
2023-02-23T20:32:26.084Z,187.90
2023-02-23T20:37:29.043Z,214.20
2023-02-23T20:42:31.981Z,145.50
2023-02-23T20:47:35.222Z,87.60
2023-02-23T20:52:38.714Z,114.50
2023-02-23T20:57:41.812Z,73.20
2023-02-23T21:02:44.702Z,72.20
2023-02-23T21:07:49.380Z,80.10
2023-02-23T21:12:53.079Z,72.00
2023-02-23T21:17:57.709Z,94.70
2023-02-23T21:23:00.767Z,87.50
2023-02-23T21:28:03.663Z,79.40
2023-02-23T21:33:06.674Z,330.70
2023-02-23T21:38:10.517Z,269.10
2023-02-23T21:43:13.395Z,188.60
2023-02-23T21:48:16.247Z,300.50
2023-02-23T21:53:19.101Z,154.90
2023-02-23T21:58:23.102Z,333.60
2023-02-23T22:03:27.371Z,104.70
2023-02-23T22:08:30.269Z,96.60
2023-02-23T22:13:33.193Z,100.90
2023-02-23T22:18:36.131Z,112.50
2023-02-23T22:23:41.622Z,94.10
2023-02-23T22:28:45.005Z,85.50
2023-02-23T22:33:47.940Z,89.10
2023-02-23T22:38:51.038Z,94.90
2023-02-23T22:43:53.899Z,101.30
2023-02-23T22:48:56.753Z,83.40
2023-02-23T22:53:59.642Z,101.30
2023-02-23T22:59:08.686Z,80.90
2023-02-23T23:04:11.603Z,85.90
2023-02-23T23:09:16.556Z,73.40
2023-02-23T23:14:19.684Z,105.50
2023-02-23T23:19:25.862Z,96.20
2023-02-23T23:24:29.403Z,142.70
2023-02-23T23:29:32.638Z,102.90
2023-02-23T23:34:35.673Z,80.70
2023-02-23T23:39:38.529Z,84.10
2023-02-23T23:44:41.549Z,75.10
2023-02-23T23:49:45.389Z,83.10
2023-02-23T23:59:51.364Z,81.70
