createdAt,value
2018-08-11T00:00:30.848Z,88.20
2018-08-11T00:02:59.032Z,89.90
2018-08-11T00:05:27.185Z,87.94
2018-08-11T00:07:55.385Z,86.31
2018-08-11T00:10:23.646Z,88.70
2018-08-11T00:12:51.795Z,88.59
2018-08-11T00:15:20.589Z,88.80
2018-08-11T00:17:48.688Z,89.04
2018-08-11T00:20:22.432Z,88.81
2018-08-11T00:22:50.679Z,88.20
2018-08-11T00:25:18.851Z,88.71
2018-08-11T00:27:46.927Z,88.64
2018-08-11T00:30:16.536Z,88.70
2018-08-11T00:32:44.710Z,91.16
2018-08-11T00:35:13.858Z,90.90
2018-08-11T00:37:42.451Z,90.42
2018-08-11T00:40:16.648Z,91.24
2018-08-11T00:42:45.966Z,90.60
2018-08-11T00:45:15.083Z,91.05
2018-08-11T00:47:43.424Z,90.20
2018-08-11T00:50:14.053Z,89.31
2018-08-11T00:52:42.367Z,89.69
2018-08-11T00:55:12.175Z,91.15
2018-08-11T00:57:40.397Z,92.69
2018-08-11T01:00:11.125Z,92.53
2018-08-11T01:02:39.746Z,92.35
2018-08-11T01:05:09.984Z,92.36
2018-08-11T01:07:38.346Z,93.42
2018-08-11T01:10:07.121Z,93.21
2018-08-11T01:12:35.260Z,93.62
2018-08-11T01:15:03.948Z,94.40
2018-08-11T01:17:32.043Z,92.54
2018-08-11T01:20:00.191Z,91.88
2018-08-11T01:22:28.308Z,92.30
2018-08-11T01:24:56.415Z,91.16
2018-08-11T01:27:24.523Z,91.37
2018-08-11T01:29:52.927Z,93.42
2018-08-11T01:32:20.957Z,93.64
2018-08-11T01:34:49.095Z,93.33
2018-08-11T01:37:17.324Z,94.10
2018-08-11T01:39:45.503Z,94.10
2018-08-11T01:42:13.706Z,94.43
2018-08-11T01:44:41.954Z,94.43
2018-08-11T01:47:10.125Z,94.47
2018-08-11T01:49:38.234Z,95.66
2018-08-11T01:52:06.352Z,94.91
2018-08-11T01:54:34.705Z,94.70
2018-08-11T01:57:02.873Z,95.30
2018-08-11T01:59:30.919Z,94.73
2018-08-11T02:01:59.007Z,95.58
2018-08-11T02:04:27.088Z,94.92
2018-08-11T02:06:55.145Z,94.89
2018-08-11T02:09:23.225Z,95.97
2018-08-11T02:11:51.456Z,96.36
2018-08-11T02:14:19.562Z,96.42
2018-08-11T02:16:47.591Z,95.48
2018-08-11T02:19:15.670Z,96.60
2018-08-11T02:21:43.796Z,96.25
2018-08-11T02:24:11.911Z,95.55
2018-08-11T02:26:40.057Z,96.82
2018-08-11T02:29:08.194Z,96.22
2018-08-11T02:31:36.249Z,96.42
2018-08-11T02:34:04.297Z,96.69
2018-08-11T02:36:32.345Z,97.40
2018-08-11T02:39:00.500Z,97.90
2018-08-11T02:41:28.643Z,96.82
2018-08-11T02:43:56.811Z,97.16
2018-08-11T02:46:24.947Z,96.27
2018-08-11T02:48:53.049Z,97.43
2018-08-11T02:51:21.139Z,97.19
2018-08-11T02:53:49.282Z,97.44
2018-08-11T02:56:17.378Z,97.11
2018-08-11T02:58:45.501Z,97.02
2018-08-11T03:01:13.693Z,97.65
2018-08-11T03:03:41.807Z,97.68
2018-08-11T03:06:09.877Z,98.73
2018-08-11T03:08:37.919Z,97.02
2018-08-11T03:11:06.063Z,97.96
2018-08-11T03:13:34.062Z,97.82
2018-08-11T03:16:02.137Z,96.98
2018-08-11T03:18:30.460Z,97.47
2018-08-11T03:20:58.523Z,98.19
2018-08-11T03:23:26.833Z,98.07
2018-08-11T03:25:54.953Z,98.38
2018-08-11T03:28:23.080Z,99.00
2018-08-11T03:30:51.171Z,97.91
2018-08-11T03:33:19.422Z,97.64
2018-08-11T03:35:47.725Z,96.85
2018-08-11T03:38:19.283Z,96.32
2018-08-11T03:40:47.558Z,96.64
2018-08-11T03:43:15.934Z,97.70
2018-08-11T03:45:44.039Z,96.93
2018-08-11T03:48:12.097Z,93.88
2018-08-11T03:50:40.474Z,89.36
2018-08-11T03:53:08.874Z,84.55
2018-08-11T03:55:37.058Z,80.89
2018-08-11T03:58:05.386Z,77.89
2018-08-11T04:00:33.627Z,75.06
2018-08-11T04:03:01.841Z,72.54
2018-08-11T04:05:30.107Z,69.58
2018-08-11T04:07:58.406Z,68.29
2018-08-11T04:10:26.593Z,66.94
2018-08-11T04:12:54.803Z,63.65
2018-08-11T04:15:22.915Z,63.51
2018-08-11T04:17:51.051Z,63.00
2018-08-11T04:20:19.275Z,63.77
2018-08-11T04:22:47.655Z,63.45
2018-08-11T04:25:15.764Z,61.68
2018-08-11T04:27:43.990Z,61.19
2018-08-11T04:30:12.054Z,60.95
2018-08-11T04:32:40.577Z,60.44
2018-08-11T04:35:08.909Z,59.86
2018-08-11T04:37:37.104Z,61.04
2018-08-11T04:40:05.487Z,60.20
2018-08-11T04:42:33.631Z,58.56
2018-08-11T04:45:01.921Z,59.44
2018-08-11T04:47:30.051Z,59.29
2018-08-11T04:49:58.227Z,59.21
2018-08-11T04:52:26.337Z,60.28
2018-08-11T04:54:54.412Z,58.78
2018-08-11T04:57:22.472Z,58.69
2018-08-11T04:59:50.636Z,60.60
2018-08-11T05:02:19.040Z,57.36
2018-08-11T05:04:47.310Z,61.68
2018-08-11T05:07:15.596Z,62.40
2018-08-11T05:09:43.844Z,61.71
2018-08-11T05:12:12.155Z,61.82
2018-08-11T05:14:40.544Z,63.29
2018-08-11T05:17:09.085Z,62.24
2018-08-11T05:19:37.365Z,61.97
2018-08-11T05:22:05.640Z,61.75
2018-08-11T05:24:34.133Z,59.98
2018-08-11T05:27:02.331Z,57.77
2018-08-11T05:29:30.504Z,58.69
2018-08-11T05:31:58.828Z,59.25
2018-08-11T05:34:27.185Z,56.81
2018-08-11T05:36:55.488Z,57.72
2018-08-11T05:39:23.606Z,54.70
2018-08-11T05:41:51.738Z,57.75
2018-08-11T05:44:19.859Z,56.71
2018-08-11T05:46:47.915Z,55.59
2018-08-11T05:49:16.071Z,55.89
2018-08-11T05:51:44.344Z,54.47
2018-08-11T05:54:12.516Z,53.74
2018-08-11T05:56:40.645Z,55.05
2018-08-11T05:59:08.733Z,56.66
2018-08-11T06:01:36.808Z,57.58
2018-08-11T06:04:05.241Z,56.31
2018-08-11T06:06:33.946Z,57.96
2018-08-11T06:09:02.219Z,55.53
2018-08-11T06:11:30.557Z,55.07
2018-08-11T06:13:58.968Z,56.92
2018-08-11T06:16:27.174Z,57.08
2018-08-11T06:18:55.969Z,58.22
2018-08-11T06:21:24.269Z,58.36
2018-08-11T06:23:52.837Z,57.93
2018-08-11T06:26:21.285Z,61.18
2018-08-11T06:28:49.434Z,59.77
2018-08-11T06:31:18.823Z,57.31
2018-08-11T06:33:47.815Z,57.20
2018-08-11T06:36:16.268Z,59.06
2018-08-11T06:38:44.986Z,58.97
2018-08-11T06:41:13.374Z,56.83
2018-08-11T06:43:41.601Z,57.37
2018-08-11T06:46:09.743Z,57.47
2018-08-11T06:48:37.955Z,59.41
2018-08-11T06:51:06.297Z,58.07
2018-08-11T06:53:34.528Z,57.70
2018-08-11T06:56:02.727Z,60.04
2018-08-11T06:58:31.202Z,58.44
2018-08-11T07:00:59.529Z,58.47
2018-08-11T07:03:27.825Z,56.67
2018-08-11T07:05:56.282Z,56.59
2018-08-11T07:08:26.634Z,56.57
2018-08-11T07:10:57.180Z,55.68
2018-08-11T07:13:26.682Z,55.66
2018-08-11T07:16:02.872Z,54.57
2018-08-11T07:18:31.650Z,52.82
2018-08-11T07:21:00.939Z,55.83
2018-08-11T07:23:30.219Z,56.24
2018-08-11T07:25:58.654Z,55.55
2018-08-11T07:28:26.972Z,55.86
2018-08-11T07:30:56.783Z,56.47
2018-08-11T07:33:26.018Z,52.63
2018-08-11T07:35:56.708Z,55.38
2018-08-11T07:38:26.999Z,54.33
2018-08-11T07:40:56.630Z,54.24
2018-08-11T07:43:25.416Z,55.12
2018-08-11T07:45:54.883Z,54.35
2018-08-11T07:48:24.268Z,54.30
2018-08-11T07:50:52.647Z,55.50
2018-08-11T07:53:21.320Z,52.53
2018-08-11T07:55:50.257Z,52.36
2018-08-11T07:58:19.577Z,52.89
2018-08-11T08:00:50.873Z,52.20
2018-08-11T08:03:20.663Z,52.12
2018-08-11T08:05:49.021Z,51.14
2018-08-11T08:08:17.462Z,51.21
2018-08-11T08:10:51.719Z,51.32
2018-08-11T08:13:20.397Z,48.85
2018-08-11T08:15:49.744Z,50.59
2018-08-11T08:18:20.967Z,50.41
2018-08-11T08:20:53.413Z,50.44
2018-08-11T08:23:22.186Z,49.30
2018-08-11T08:25:51.753Z,47.64
2018-08-11T08:28:20.553Z,50.17
2018-08-11T08:30:48.989Z,48.93
2018-08-11T08:33:17.490Z,49.57
2018-08-11T08:35:46.010Z,48.93
2018-08-11T08:38:14.488Z,46.58
2018-08-11T08:40:43.170Z,49.42
2018-08-11T08:43:11.452Z,48.69
2018-08-11T08:45:39.785Z,47.68
2018-08-11T08:48:08.117Z,50.47
2018-08-11T08:50:36.939Z,49.73
2018-08-11T08:53:05.400Z,48.04
2018-08-11T08:55:33.949Z,47.67
2018-08-11T08:58:02.037Z,46.27
2018-08-11T09:00:30.390Z,48.68
2018-08-11T09:02:58.965Z,47.87
2018-08-11T09:05:27.299Z,46.95
2018-08-11T09:07:55.534Z,46.34
2018-08-11T09:10:23.713Z,47.01
2018-08-11T09:12:51.956Z,48.11
2018-08-11T09:15:20.441Z,44.33
2018-08-11T09:17:48.820Z,45.11
2018-08-11T09:20:17.279Z,44.94
2018-08-11T09:22:45.551Z,45.01
2018-08-11T09:25:13.662Z,44.68
2018-08-11T09:27:41.818Z,46.37
2018-08-11T09:30:10.046Z,43.41
2018-08-11T09:32:38.177Z,42.86
2018-08-11T09:35:06.892Z,40.84
2018-08-11T09:37:35.069Z,44.03
2018-08-11T09:40:03.738Z,44.76
2018-08-11T09:42:32.707Z,46.13
2018-08-11T09:45:01.032Z,46.51
2018-08-11T09:47:29.241Z,42.91
2018-08-11T09:49:58.008Z,43.34
2018-08-11T09:52:26.541Z,47.68
2018-08-11T09:54:55.305Z,45.53
2018-08-11T09:57:23.390Z,42.94
2018-08-11T09:59:52.001Z,43.16
2018-08-11T10:02:21.463Z,43.15
2018-08-11T10:04:50.601Z,40.42
2018-08-11T10:07:19.692Z,41.93
2018-08-11T10:09:49.017Z,41.75
2018-08-11T10:12:18.864Z,40.33
2018-08-11T10:14:47.919Z,40.45
2018-08-11T10:17:17.288Z,42.56
2018-08-11T10:19:45.983Z,40.52
2018-08-11T10:22:15.590Z,41.16
2018-08-11T10:24:46.082Z,43.30
2018-08-11T10:27:15.656Z,42.56
2018-08-11T10:29:44.496Z,39.21
2018-08-11T10:32:13.051Z,38.89
2018-08-11T10:34:41.507Z,38.65
2018-08-11T10:37:10.203Z,41.85
2018-08-11T10:39:39.905Z,37.49
2018-08-11T10:42:11.233Z,40.74
2018-08-11T10:44:40.123Z,40.07
2018-08-11T10:47:09.962Z,41.14
2018-08-11T10:49:38.411Z,40.18
2018-08-11T10:52:07.536Z,34.98
2018-08-11T10:54:41.088Z,37.33
2018-08-11T10:57:11.130Z,40.41
2018-08-11T10:59:43.888Z,38.91
2018-08-11T11:02:14.260Z,35.63
2018-08-11T11:04:43.080Z,39.19
2018-08-11T11:07:12.152Z,37.10
2018-08-11T11:09:41.619Z,37.25
2018-08-11T11:12:10.505Z,39.08
2018-08-11T11:14:39.444Z,37.84
2018-08-11T11:17:08.049Z,38.77
2018-08-11T11:19:36.726Z,39.62
2018-08-11T11:22:06.043Z,38.29
2018-08-11T11:24:35.447Z,39.79
2018-08-11T11:27:04.395Z,41.12
2018-08-11T11:29:34.157Z,38.68
2018-08-11T11:32:03.318Z,40.54
2018-08-11T11:34:32.193Z,39.34
2018-08-11T11:37:01.748Z,41.05
2018-08-11T11:39:30.860Z,36.27
2018-08-11T11:41:59.665Z,40.60
2018-08-11T11:44:28.225Z,37.80
2018-08-11T11:46:56.598Z,36.95
2018-08-11T11:49:25.291Z,37.94
2018-08-11T11:51:54.033Z,39.53
2018-08-11T11:54:22.655Z,36.75
2018-08-11T11:56:51.257Z,38.15
2018-08-11T11:59:19.562Z,40.63
2018-08-11T12:01:48.868Z,38.33
2018-08-11T12:04:17.296Z,39.39
2018-08-11T12:06:45.822Z,37.17
2018-08-11T12:09:14.088Z,39.23
2018-08-11T12:11:42.410Z,38.53
2018-08-11T12:14:11.080Z,38.60
2018-08-11T12:16:39.861Z,41.67
2018-08-11T12:19:08.145Z,36.42
2018-08-11T12:21:36.448Z,39.14
2018-08-11T12:24:05.268Z,37.57
2018-08-11T12:26:33.711Z,37.79
2018-08-11T12:29:02.221Z,37.88
2018-08-11T12:31:31.684Z,38.24
2018-08-11T12:34:00.104Z,38.34
2018-08-11T12:36:28.808Z,38.18
2018-08-11T12:38:58.341Z,37.72
2018-08-11T12:41:27.060Z,39.14
2018-08-11T12:43:55.872Z,38.78
2018-08-11T12:46:24.521Z,39.04
2018-08-11T12:48:53.453Z,39.55
2018-08-11T12:51:22.391Z,36.94
2018-08-11T12:53:50.959Z,36.93
2018-08-11T12:56:20.591Z,37.87
2018-08-11T12:58:49.085Z,37.54
2018-08-11T13:01:17.802Z,36.87
2018-08-11T13:03:46.388Z,36.53
2018-08-11T13:06:15.063Z,39.86
2018-08-11T13:08:44.045Z,39.13
2018-08-11T13:11:12.870Z,39.46
2018-08-11T13:13:41.805Z,36.96
2018-08-11T13:16:11.301Z,36.17
2018-08-11T13:18:42.959Z,36.20
2018-08-11T13:21:14.467Z,38.23
2018-08-11T13:23:45.276Z,36.95
2018-08-11T13:26:16.339Z,36.43
2018-08-11T13:28:46.802Z,37.90
2018-08-11T13:31:16.358Z,40.27
2018-08-11T13:33:45.831Z,37.73
2018-08-11T13:36:15.296Z,37.51
2018-08-11T13:38:47.843Z,37.09
2018-08-11T13:41:16.226Z,37.62
2018-08-11T13:43:44.601Z,36.52
2018-08-11T13:46:12.884Z,37.31
2018-08-11T13:48:41.180Z,36.44
2018-08-11T13:51:09.612Z,35.76
2018-08-11T13:53:38.129Z,35.67
2018-08-11T13:56:06.462Z,34.74
2018-08-11T13:58:34.935Z,35.54
2018-08-11T14:01:03.736Z,35.78
2018-08-11T14:03:32.189Z,37.47
2018-08-11T14:06:00.730Z,37.78
2018-08-11T14:08:29.395Z,39.18
2018-08-11T14:10:58.504Z,41.03
2018-08-11T14:13:27.173Z,39.99
2018-08-11T14:15:55.884Z,41.26
2018-08-11T14:18:24.668Z,39.65
2018-08-11T14:20:57.045Z,39.72
2018-08-11T14:23:31.074Z,40.02
2018-08-11T14:26:12.402Z,40.44
2018-08-11T14:28:42.476Z,40.46
2018-08-11T14:31:13.391Z,41.34
2018-08-11T14:33:43.123Z,40.57
2018-08-11T14:36:17.361Z,41.29
2018-08-11T14:38:47.241Z,41.96
2018-08-11T14:41:16.126Z,40.93
2018-08-11T14:43:46.123Z,41.21
2018-08-11T14:46:14.889Z,41.58
2018-08-11T14:48:43.672Z,41.27
2018-08-11T14:51:12.746Z,42.26
2018-08-11T14:53:41.750Z,41.93
2018-08-11T14:56:10.429Z,41.59
2018-08-11T14:58:38.903Z,42.01
2018-08-11T15:01:08.185Z,42.17
2018-08-11T15:03:39.058Z,42.63
2018-08-11T15:06:08.075Z,41.66
2018-08-11T15:08:36.773Z,42.18
2018-08-11T15:11:05.371Z,41.55
2018-08-11T15:13:33.959Z,41.21
2018-08-11T15:16:02.662Z,41.51
2018-08-11T15:18:31.247Z,41.57
2018-08-11T15:21:00.544Z,42.57
2018-08-11T15:23:28.971Z,41.26
2018-08-11T15:25:58.120Z,41.79
2018-08-11T15:28:26.608Z,42.13
2018-08-11T15:30:55.145Z,43.07
2018-08-11T15:33:23.855Z,42.72
2018-08-11T15:35:52.304Z,43.04
2018-08-11T15:38:20.917Z,43.33
2018-08-11T15:40:49.467Z,43.52
2018-08-11T15:43:18.018Z,43.76
2018-08-11T15:45:46.540Z,43.58
2018-08-11T15:48:15.456Z,43.23
2018-08-11T15:50:44.005Z,43.79
2018-08-11T15:53:12.535Z,43.94
2018-08-11T15:55:41.248Z,45.04
2018-08-11T15:58:09.693Z,43.71
2018-08-11T16:00:38.915Z,43.68
2018-08-11T16:03:07.454Z,44.60
2018-08-11T16:05:36.020Z,43.90
2018-08-11T16:08:04.838Z,45.99
2018-08-11T16:10:33.084Z,44.44
2018-08-11T16:13:06.452Z,43.99
2018-08-11T16:15:34.688Z,45.13
2018-08-11T16:18:02.838Z,44.27
2018-08-11T16:20:31.068Z,45.53
2018-08-11T16:22:59.334Z,45.54
2018-08-11T16:25:27.628Z,46.48
2018-08-11T16:27:55.984Z,47.44
2018-08-11T16:30:24.461Z,46.61
2018-08-11T16:32:53.200Z,46.89
2018-08-11T16:35:27.985Z,48.00
2018-08-11T16:37:57.414Z,47.02
2018-08-11T16:40:26.878Z,47.29
2018-08-11T16:42:55.887Z,48.68
2018-08-11T16:45:27.288Z,47.33
2018-08-11T16:47:56.984Z,48.99
2018-08-11T16:50:26.228Z,48.96
2018-08-11T16:52:54.759Z,52.22
2018-08-11T16:55:23.209Z,50.44
2018-08-11T16:57:51.514Z,51.49
2018-08-11T17:00:20.372Z,52.62
2018-08-11T17:02:48.734Z,53.71
2018-08-11T17:05:17.076Z,52.13
2018-08-11T17:07:45.885Z,52.26
2018-08-11T17:10:14.271Z,53.31
2018-08-11T17:12:42.866Z,54.60
2018-08-11T17:15:11.215Z,55.29
2018-08-11T17:17:39.622Z,52.05
2018-08-11T17:20:08.300Z,55.38
2018-08-11T17:22:36.771Z,56.95
2018-08-11T17:25:05.592Z,57.48
2018-08-11T17:27:34.362Z,58.98
2018-08-11T17:30:02.724Z,56.96
2018-08-11T17:32:31.242Z,58.35
2018-08-11T17:35:00.260Z,54.01
2018-08-11T17:37:28.803Z,56.38
2018-08-11T17:39:57.611Z,58.28
2018-08-11T17:42:27.065Z,60.85
2018-08-11T17:44:55.509Z,61.39
2018-08-11T17:47:30.269Z,62.20
2018-08-11T17:50:00.507Z,61.09
2018-08-11T17:52:35.090Z,60.33
2018-08-11T17:55:06.393Z,61.56
2018-08-11T17:57:37.680Z,62.67
2018-08-11T18:00:09.482Z,64.18
2018-08-11T18:02:38.511Z,55.19
2018-08-11T18:05:07.137Z,57.71
2018-08-11T18:07:35.565Z,58.82
2018-08-11T18:10:06.324Z,61.46
2018-08-11T18:12:34.801Z,55.77
2018-08-11T18:15:03.456Z,62.30
2018-08-11T18:17:32.142Z,60.80
2018-08-11T18:20:01.209Z,63.11
2018-08-11T18:22:29.989Z,65.41
2018-08-11T18:24:58.356Z,61.25
2018-08-11T18:27:26.791Z,63.85
2018-08-11T18:29:55.154Z,64.34
2018-08-11T18:32:23.462Z,64.88
2018-08-11T18:34:51.918Z,63.68
2018-08-11T18:37:20.195Z,65.39
2018-08-11T18:39:48.710Z,64.90
2018-08-11T18:42:17.678Z,66.07
2018-08-11T18:47:32.035Z,64.75
2018-08-11T18:50:02.321Z,67.61
2018-08-11T18:52:40.859Z,67.04
2018-08-11T18:55:17.758Z,67.54
2018-08-11T18:57:50.981Z,67.70
2018-08-11T19:00:22.104Z,66.76
2018-08-11T19:02:50.654Z,67.19
2018-08-11T19:05:25.124Z,68.17
2018-08-11T19:07:56.892Z,69.81
2018-08-11T19:10:28.522Z,68.51
2018-08-11T19:12:57.278Z,69.20
2018-08-11T19:15:27.496Z,68.52
2018-08-11T19:17:57.030Z,68.58
2018-08-11T19:20:26.822Z,68.55
2018-08-11T19:22:55.919Z,70.33
2018-08-11T19:25:26.121Z,70.96
2018-08-11T19:27:54.968Z,70.32
2018-08-11T19:30:23.611Z,69.53
2018-08-11T19:32:52.015Z,70.42
2018-08-11T19:35:20.595Z,70.09
2018-08-11T19:37:49.125Z,71.44
2018-08-11T19:40:17.663Z,71.13
2018-08-11T19:42:45.990Z,72.08
2018-08-11T19:45:14.552Z,72.29
2018-08-11T19:47:43.174Z,70.31
2018-08-11T19:50:12.210Z,71.31
2018-08-11T19:52:41.265Z,72.57
2018-08-11T19:55:10.224Z,72.08
2018-08-11T19:57:38.536Z,71.84
2018-08-11T20:00:11.675Z,72.92
2018-08-11T20:02:40.736Z,73.20
2018-08-11T20:05:09.938Z,73.74
2018-08-11T20:07:38.345Z,73.25
2018-08-11T20:10:07.364Z,73.94
2018-08-11T20:12:36.310Z,74.01
2018-08-11T20:15:06.077Z,73.61
2018-08-11T20:17:34.515Z,74.27
2018-08-11T20:20:03.119Z,73.24
2018-08-11T20:22:31.521Z,74.10
2018-08-11T20:25:00.041Z,73.32
2018-08-11T20:27:28.340Z,74.87
2018-08-11T20:29:56.625Z,74.19
2018-08-11T20:32:25.020Z,75.15
2018-08-11T20:34:53.299Z,74.99
2018-08-11T20:37:21.974Z,75.36
2018-08-11T20:39:50.409Z,74.32
2018-08-11T20:42:18.841Z,76.27
2018-08-11T20:44:47.800Z,74.83
2018-08-11T20:47:16.079Z,75.92
2018-08-11T20:49:44.635Z,77.06
2018-08-11T20:52:13.196Z,76.98
2018-08-11T20:54:41.490Z,75.60
2018-08-11T20:57:09.992Z,77.19
2018-08-11T20:59:38.626Z,76.65
2018-08-11T21:02:06.982Z,76.26
2018-08-11T21:04:35.432Z,78.03
2018-08-11T21:07:03.848Z,77.12
2018-08-11T21:09:32.168Z,76.39
2018-08-11T21:12:00.574Z,78.58
2018-08-11T21:14:28.827Z,76.75
2018-08-11T21:16:57.730Z,78.10
2018-08-11T21:19:25.989Z,77.73
2018-08-11T21:21:54.493Z,77.79
2018-08-11T21:24:22.750Z,77.85
2018-08-11T21:26:51.138Z,77.50
2018-08-11T21:29:19.421Z,77.89
2018-08-11T21:31:48.007Z,78.40
2018-08-11T21:34:16.342Z,79.08
2018-08-11T21:36:44.812Z,79.21
2018-08-11T21:39:13.970Z,79.56
2018-08-11T21:41:42.415Z,78.87
2018-08-11T21:44:10.537Z,78.07
2018-08-11T21:46:38.682Z,79.23
2018-08-11T21:49:08.292Z,79.12
2018-08-11T21:51:36.575Z,80.69
2018-08-11T21:54:04.963Z,80.60
2018-08-11T21:56:33.289Z,79.95
2018-08-11T21:59:01.688Z,79.35
2018-08-11T22:01:29.954Z,79.95
2018-08-11T22:03:58.053Z,80.40
2018-08-11T22:06:26.177Z,80.69
2018-08-11T22:08:54.513Z,81.10
2018-08-11T22:11:23.055Z,80.69
2018-08-11T22:13:51.539Z,82.07
2018-08-11T22:16:20.083Z,82.13
2018-08-11T22:18:48.562Z,81.82
2018-08-11T22:21:16.970Z,82.36
2018-08-11T22:23:45.328Z,82.47
2018-08-11T22:26:14.017Z,82.15
2018-08-11T22:28:42.461Z,82.46
2018-08-11T22:31:10.838Z,81.92
2018-08-11T22:33:39.340Z,83.28
2018-08-11T22:36:07.872Z,82.97
2018-08-11T22:38:36.615Z,81.99
2018-08-11T22:41:05.180Z,83.02
2018-08-11T22:43:33.967Z,83.40
2018-08-11T22:46:02.584Z,83.42
2018-08-11T22:48:30.909Z,83.67
2018-08-11T22:50:59.255Z,82.76
2018-08-11T22:53:27.690Z,83.02
2018-08-11T22:55:56.137Z,83.03
2018-08-11T22:58:24.724Z,82.96
2018-08-11T23:00:53.140Z,82.16
2018-08-11T23:03:21.606Z,83.29
2018-08-11T23:05:50.174Z,83.76
2018-08-11T23:08:18.536Z,83.49
2018-08-11T23:10:47.011Z,83.94
2018-08-11T23:13:15.281Z,84.59
2018-08-11T23:15:43.747Z,84.53
2018-08-11T23:18:12.206Z,83.89
2018-08-11T23:20:40.508Z,84.43
2018-08-11T23:23:08.884Z,83.48
2018-08-11T23:25:37.466Z,84.20
2018-08-11T23:28:05.917Z,84.09
2018-08-11T23:30:34.385Z,83.54
2018-08-11T23:33:02.742Z,83.99
2018-08-11T23:35:31.149Z,84.07
2018-08-11T23:37:59.557Z,83.40
2018-08-11T23:40:27.980Z,84.99
2018-08-11T23:42:56.628Z,84.95
2018-08-11T23:45:25.092Z,84.97
2018-08-11T23:47:53.670Z,85.72
2018-08-11T23:50:22.327Z,85.38
2018-08-11T23:52:51.769Z,85.71
2018-08-11T23:55:20.388Z,85.24
2018-08-11T23:57:48.642Z,86.37
