createdAt,value
2019-05-17T00:01:37.590Z,26.45
2019-05-17T00:04:07.168Z,28.37
2019-05-17T00:06:36.933Z,31.05
2019-05-17T00:09:07.257Z,31.87
2019-05-17T00:11:36.781Z,28.35
2019-05-17T00:14:06.422Z,30.00
2019-05-17T00:16:37.500Z,34.20
2019-05-17T00:19:07.509Z,36.13
2019-05-17T00:21:37.065Z,41.40
2019-05-17T00:24:06.650Z,39.00
2019-05-17T00:26:36.302Z,42.95
2019-05-17T00:29:06.863Z,42.58
2019-05-17T00:31:37.019Z,41.50
2019-05-17T00:34:07.297Z,42.95
2019-05-17T00:36:37.442Z,47.80
2019-05-17T00:39:07.629Z,44.03
2019-05-17T00:41:37.498Z,43.60
2019-05-17T00:44:06.708Z,42.10
2019-05-17T00:46:37.310Z,43.52
2019-05-17T00:49:06.614Z,34.10
2019-05-17T00:51:36.941Z,36.77
2019-05-17T00:54:06.789Z,35.48
2019-05-17T00:56:37.255Z,38.35
2019-05-17T00:59:07.444Z,34.98
2019-05-17T01:01:36.619Z,33.27
2019-05-17T01:04:06.846Z,29.52
2019-05-17T01:06:37.620Z,30.85
2019-05-17T01:09:07.934Z,26.30
2019-05-17T01:11:36.827Z,28.90
2019-05-17T01:14:06.819Z,25.20
2019-05-17T01:16:36.776Z,26.15
2019-05-17T01:19:06.804Z,27.25
2019-05-17T01:21:36.714Z,24.92
2019-05-17T01:24:06.860Z,24.15
2019-05-17T01:26:37.382Z,20.72
2019-05-17T01:29:06.796Z,21.50
2019-05-17T01:31:37.404Z,20.10
2019-05-17T01:34:07.305Z,19.80
2019-05-17T01:36:37.069Z,21.48
2019-05-17T01:39:17.069Z,19.70
2019-05-17T01:41:37.367Z,17.67
2019-05-17T01:44:07.533Z,24.15
2019-05-17T01:46:36.990Z,20.35
2019-05-17T01:49:06.855Z,18.83
2019-05-17T01:51:37.082Z,18.70
2019-05-17T01:54:06.807Z,16.02
2019-05-17T01:56:36.935Z,25.50
2019-05-17T01:59:06.798Z,22.75
2019-05-17T02:01:37.142Z,23.92
2019-05-17T02:04:06.753Z,23.83
2019-05-17T02:06:36.571Z,18.90
2019-05-17T02:09:07.283Z,17.12
2019-05-17T02:11:37.339Z,18.65
2019-05-17T02:14:07.080Z,19.10
2019-05-17T02:16:37.662Z,22.27
2019-05-17T02:19:06.889Z,20.48
2019-05-17T02:21:38.571Z,21.80
2019-05-17T02:24:07.979Z,23.60
2019-05-17T02:26:37.546Z,21.33
2019-05-17T02:29:11.958Z,25.57
2019-05-17T02:31:43.563Z,24.77
2019-05-17T02:34:14.251Z,21.57
2019-05-17T02:36:44.092Z,23.20
2019-05-17T02:39:13.302Z,21.23
2019-05-17T02:41:42.965Z,18.87
2019-05-17T02:44:13.033Z,18.40
2019-05-17T02:46:43.302Z,17.40
2019-05-17T02:49:13.810Z,15.90
2019-05-17T02:51:43.281Z,17.20
2019-05-17T02:54:13.287Z,14.90
2019-05-17T02:56:43.662Z,16.12
2019-05-17T02:59:13.543Z,15.50
2019-05-17T03:01:44.218Z,14.60
2019-05-17T03:04:13.636Z,15.25
2019-05-17T03:06:43.873Z,15.13
2019-05-17T03:09:13.177Z,16.82
2019-05-17T03:11:42.879Z,15.45
2019-05-17T03:14:12.957Z,14.65
2019-05-17T03:16:42.987Z,14.28
2019-05-17T03:19:13.202Z,13.55
2019-05-17T03:21:43.050Z,14.00
2019-05-17T03:24:13.755Z,14.98
2019-05-17T03:26:43.173Z,16.70
2019-05-17T03:29:13.737Z,16.48
2019-05-17T03:31:50.816Z,16.70
2019-05-17T03:34:16.764Z,15.90
2019-05-17T03:36:46.890Z,16.77
2019-05-17T03:39:16.193Z,15.50
2019-05-17T03:41:45.078Z,14.55
2019-05-17T03:44:13.992Z,15.53
2019-05-17T03:46:42.898Z,13.95
2019-05-17T03:49:13.125Z,14.05
2019-05-17T03:51:42.759Z,13.20
2019-05-17T03:54:13.874Z,13.38
2019-05-17T03:56:42.864Z,13.50
2019-05-17T03:59:13.123Z,11.80
2019-05-17T04:01:43.540Z,13.20
2019-05-17T04:04:13.618Z,16.12
2019-05-17T04:06:43.629Z,15.03
2019-05-17T04:09:14.046Z,15.20
2019-05-17T04:11:43.212Z,13.38
2019-05-17T04:14:13.961Z,13.72
2019-05-17T04:16:43.555Z,14.10
2019-05-17T04:19:13.933Z,14.45
2019-05-17T04:21:43.068Z,14.67
2019-05-17T04:24:13.940Z,15.67
2019-05-17T04:26:43.793Z,15.80
2019-05-17T04:29:13.725Z,15.05
2019-05-17T04:31:43.710Z,14.27
2019-05-17T04:34:13.473Z,14.50
2019-05-17T04:36:43.336Z,14.70
2019-05-17T04:39:13.329Z,14.25
2019-05-17T04:41:49.755Z,14.55
2019-05-17T04:44:13.679Z,13.45
2019-05-17T04:46:43.256Z,13.58
2019-05-17T04:49:18.482Z,14.83
2019-05-17T04:51:47.474Z,14.28
2019-05-17T04:54:16.348Z,14.93
2019-05-17T04:56:45.317Z,13.53
2019-05-17T04:59:14.285Z,14.85
2019-05-17T05:01:43.759Z,15.48
2019-05-17T05:04:15.578Z,14.75
2019-05-17T05:06:43.894Z,19.55
2019-05-17T05:09:12.965Z,14.40
2019-05-17T05:11:53.451Z,14.47
2019-05-17T05:14:12.964Z,18.35
2019-05-17T05:16:42.394Z,15.00
2019-05-17T05:19:13.109Z,15.25
2019-05-17T05:21:42.786Z,17.20
2019-05-17T05:24:11.747Z,18.42
2019-05-17T05:26:42.435Z,16.85
2019-05-17T05:29:12.777Z,17.12
2019-05-17T05:31:42.809Z,17.00
2019-05-17T05:34:12.498Z,17.45
2019-05-17T05:36:41.965Z,17.67
2019-05-17T05:39:11.654Z,19.90
2019-05-17T05:41:42.709Z,22.82
2019-05-17T05:44:12.215Z,26.75
2019-05-17T05:46:42.230Z,26.12
2019-05-17T05:49:12.380Z,25.55
2019-05-17T05:51:42.509Z,24.72
2019-05-17T05:54:12.351Z,24.23
2019-05-17T05:56:42.222Z,26.10
2019-05-17T05:59:12.149Z,27.80
2019-05-17T06:01:42.079Z,28.02
2019-05-17T06:04:11.750Z,28.10
2019-05-17T06:06:41.672Z,27.25
2019-05-17T06:09:12.041Z,27.37
2019-05-17T06:11:41.773Z,24.00
2019-05-17T06:14:12.160Z,25.80
2019-05-17T06:16:42.528Z,24.02
2019-05-17T06:19:11.773Z,27.25
2019-05-17T06:21:42.718Z,26.55
2019-05-17T06:24:11.937Z,27.80
2019-05-17T06:26:42.181Z,24.82
2019-05-17T06:29:11.805Z,24.30
2019-05-17T06:31:43.036Z,24.02
2019-05-17T06:34:12.678Z,26.30
2019-05-17T06:36:42.452Z,25.80
2019-05-17T06:39:11.804Z,25.08
2019-05-17T06:41:41.900Z,23.15
2019-05-17T06:44:12.187Z,23.57
2019-05-17T06:46:42.063Z,23.20
2019-05-17T06:49:11.884Z,23.12
2019-05-17T06:51:42.634Z,24.87
2019-05-17T06:54:12.109Z,28.05
2019-05-17T06:56:41.798Z,24.57
2019-05-17T06:59:11.043Z,23.62
2019-05-17T07:01:40.956Z,22.80
2019-05-17T07:04:10.377Z,23.83
2019-05-17T07:06:40.456Z,24.55
2019-05-17T07:09:10.175Z,23.60
2019-05-17T07:11:39.833Z,23.90
2019-05-17T07:14:09.421Z,26.27
2019-05-17T07:16:39.651Z,24.47
2019-05-17T07:19:10.325Z,28.73
2019-05-17T07:21:40.425Z,23.57
2019-05-17T07:24:10.141Z,23.25
2019-05-17T07:26:39.471Z,23.10
2019-05-17T07:29:10.020Z,23.65
2019-05-17T07:31:40.500Z,23.85
2019-05-17T07:34:09.628Z,23.07
2019-05-17T07:36:39.757Z,23.47
2019-05-17T07:39:10.747Z,22.70
2019-05-17T07:41:40.119Z,25.67
2019-05-17T07:44:09.958Z,24.77
2019-05-17T07:46:40.206Z,26.12
2019-05-17T07:49:10.778Z,22.90
2019-05-17T07:51:39.998Z,23.42
2019-05-17T07:54:10.438Z,21.13
2019-05-17T07:56:40.262Z,19.48
2019-05-17T07:59:09.660Z,22.90
2019-05-17T08:01:41.081Z,18.05
2019-05-17T08:04:10.008Z,22.05
2019-05-17T08:06:40.326Z,20.20
2019-05-17T08:09:13.767Z,23.67
2019-05-17T08:11:40.204Z,21.17
2019-05-17T08:14:10.520Z,21.93
2019-05-17T08:16:42.818Z,22.52
2019-05-17T08:19:11.703Z,22.90
2019-05-17T08:21:40.744Z,23.30
2019-05-17T08:24:10.500Z,22.45
2019-05-17T08:26:40.423Z,22.70
2019-05-17T08:29:10.027Z,18.75
2019-05-17T08:31:40.386Z,21.90
2019-05-17T08:34:10.393Z,16.35
2019-05-17T08:36:40.494Z,18.10
2019-05-17T08:39:10.245Z,17.60
2019-05-17T08:41:40.420Z,15.45
2019-05-17T08:44:10.174Z,14.43
2019-05-17T08:46:39.567Z,16.37
2019-05-17T08:49:09.732Z,15.80
2019-05-17T08:51:39.745Z,14.20
2019-05-17T08:54:10.332Z,17.73
2019-05-17T08:56:40.222Z,16.63
2019-05-17T08:59:09.778Z,17.50
2019-05-17T09:01:41.595Z,15.27
2019-05-17T09:04:12.346Z,15.43
2019-05-17T09:06:41.155Z,14.30
2019-05-17T09:09:10.216Z,14.47
2019-05-17T09:11:39.537Z,16.23
2019-05-17T09:14:10.496Z,15.00
2019-05-17T09:16:40.075Z,15.30
2019-05-17T09:19:10.074Z,15.38
2019-05-17T09:21:39.745Z,14.25
2019-05-17T09:24:10.433Z,16.20
2019-05-17T09:26:39.938Z,15.50
2019-05-17T09:29:12.351Z,13.83
2019-05-17T09:31:41.196Z,14.20
2019-05-17T09:34:10.190Z,14.03
2019-05-17T09:36:40.884Z,15.63
2019-05-17T09:39:09.961Z,15.80
2019-05-17T09:41:39.723Z,16.23
2019-05-17T09:44:15.613Z,12.90
2019-05-17T09:46:39.704Z,12.70
2019-05-17T09:49:10.426Z,12.53
2019-05-17T09:51:39.752Z,12.15
2019-05-17T09:54:10.293Z,11.60
2019-05-17T09:56:39.537Z,13.32
2019-05-17T09:59:09.998Z,13.40
2019-05-17T10:01:39.615Z,13.35
2019-05-17T10:04:13.004Z,13.80
2019-05-17T10:06:40.087Z,13.13
2019-05-17T10:09:09.670Z,12.60
2019-05-17T10:11:39.981Z,14.03
2019-05-17T10:14:11.427Z,16.00
2019-05-17T10:16:39.586Z,12.50
2019-05-17T10:19:09.588Z,14.15
2019-05-17T10:21:39.936Z,11.70
2019-05-17T10:24:09.562Z,12.55
2019-05-17T10:26:38.786Z,13.90
2019-05-17T10:29:09.874Z,11.30
2019-05-17T10:31:39.829Z,11.45
2019-05-17T10:34:09.600Z,11.45
2019-05-17T10:36:40.086Z,10.73
2019-05-17T10:39:10.029Z,11.30
2019-05-17T10:41:40.572Z,11.55
2019-05-17T10:44:09.909Z,12.33
2019-05-17T10:46:40.638Z,12.30
2019-05-17T10:49:10.922Z,11.97
2019-05-17T10:51:40.385Z,12.00
2019-05-17T10:54:09.740Z,12.25
2019-05-17T10:56:39.037Z,13.80
2019-05-17T10:59:09.807Z,12.98
2019-05-17T11:01:38.471Z,12.60
2019-05-17T11:04:07.452Z,13.32
2019-05-17T11:06:36.366Z,12.10
2019-05-17T11:09:06.711Z,12.10
2019-05-17T11:11:35.707Z,11.73
2019-05-17T11:14:04.721Z,12.40
2019-05-17T11:16:33.591Z,11.50
2019-05-17T11:19:02.600Z,10.45
2019-05-17T11:21:31.436Z,12.40
2019-05-17T11:24:00.417Z,11.30
2019-05-17T11:26:29.587Z,10.80
2019-05-17T11:28:58.533Z,11.03
2019-05-17T11:31:27.640Z,12.23
2019-05-17T11:33:56.539Z,13.83
2019-05-17T11:36:25.932Z,10.90
2019-05-17T11:38:54.967Z,11.60
2019-05-17T11:41:24.131Z,11.85
2019-05-17T11:43:53.364Z,10.90
2019-05-17T11:46:35.310Z,9.80
2019-05-17T11:48:53.354Z,10.65
2019-05-17T11:51:22.232Z,10.65
2019-05-17T11:53:51.333Z,10.35
2019-05-17T11:56:20.153Z,11.08
2019-05-17T11:58:49.012Z,11.70
2019-05-17T12:01:17.931Z,23.07
2019-05-17T12:03:47.232Z,11.08
2019-05-17T12:06:16.267Z,9.73
2019-05-17T12:08:45.286Z,10.03
2019-05-17T12:11:14.129Z,11.10
2019-05-17T12:13:43.747Z,10.10
2019-05-17T12:16:12.980Z,10.20
2019-05-17T12:18:41.972Z,11.00
2019-05-17T12:21:10.883Z,11.75
2019-05-17T12:23:39.777Z,11.83
2019-05-17T12:26:08.773Z,12.00
2019-05-17T12:28:37.939Z,11.08
2019-05-17T12:31:06.835Z,11.12
2019-05-17T12:33:35.834Z,10.30
2019-05-17T12:36:05.666Z,11.90
2019-05-17T12:38:34.584Z,10.90
2019-05-17T12:41:03.542Z,10.50
2019-05-17T12:43:32.554Z,11.77
2019-05-17T12:46:01.861Z,10.90
2019-05-17T12:48:30.899Z,11.27
2019-05-17T12:50:59.857Z,11.55
2019-05-17T12:53:28.701Z,11.22
2019-05-17T12:55:57.535Z,12.47
2019-05-17T12:58:26.316Z,11.00
2019-05-17T13:00:55.271Z,11.08
2019-05-17T13:03:24.222Z,12.03
2019-05-17T13:05:53.063Z,10.90
2019-05-17T13:08:21.954Z,14.38
2019-05-17T13:10:50.867Z,11.30
2019-05-17T13:13:19.788Z,14.93
2019-05-17T13:15:49.064Z,12.10
2019-05-17T13:18:18.007Z,12.37
2019-05-17T13:20:47.007Z,10.25
2019-05-17T13:23:15.912Z,10.70
2019-05-17T13:25:45.180Z,11.12
2019-05-17T13:28:13.998Z,11.97
2019-05-17T13:30:42.950Z,12.88
2019-05-17T13:33:11.894Z,11.57
2019-05-17T13:35:40.726Z,11.28
2019-05-17T13:38:09.564Z,12.13
2019-05-17T13:40:39.878Z,11.30
2019-05-17T13:43:09.460Z,12.75
2019-05-17T13:45:38.341Z,10.50
2019-05-17T13:48:07.466Z,11.18
2019-05-17T13:50:36.402Z,11.63
2019-05-17T13:53:05.397Z,10.10
2019-05-17T13:55:34.336Z,9.93
2019-05-17T13:58:03.555Z,10.72
2019-05-17T14:00:32.545Z,13.55
2019-05-17T14:03:01.551Z,9.60
2019-05-17T14:05:30.397Z,10.30
2019-05-17T14:07:59.248Z,11.50
2019-05-17T14:10:31.538Z,10.10
2019-05-17T14:12:58.813Z,9.40
2019-05-17T14:15:27.831Z,10.28
2019-05-17T14:17:56.703Z,11.33
2019-05-17T14:20:25.716Z,12.87
2019-05-17T14:22:54.670Z,10.50
2019-05-17T14:25:23.544Z,10.05
2019-05-17T14:27:52.472Z,10.90
2019-05-17T14:30:21.483Z,9.83
2019-05-17T14:32:50.426Z,9.40
2019-05-17T14:35:19.370Z,10.93
2019-05-17T14:37:48.243Z,11.60
2019-05-17T14:40:17.414Z,9.60
2019-05-17T14:42:46.334Z,9.40
2019-05-17T14:45:15.319Z,10.28
2019-05-17T14:47:44.316Z,10.08
2019-05-17T14:50:13.716Z,9.93
2019-05-17T14:52:42.625Z,10.40
2019-05-17T14:55:11.820Z,10.78
2019-05-17T14:57:42.966Z,9.80
2019-05-17T15:00:12.060Z,10.00
2019-05-17T15:02:41.039Z,10.07
2019-05-17T15:05:10.293Z,12.95
2019-05-17T15:07:39.293Z,10.08
2019-05-17T15:10:08.662Z,10.00
2019-05-17T15:12:37.646Z,12.55
2019-05-17T15:15:06.839Z,10.45
2019-05-17T15:17:35.732Z,9.33
2019-05-17T15:20:05.124Z,9.33
2019-05-17T15:22:34.049Z,9.83
2019-05-17T15:25:02.938Z,9.58
2019-05-17T15:27:31.907Z,10.00
2019-05-17T15:30:00.882Z,9.90
2019-05-17T15:32:29.856Z,10.30
2019-05-17T15:34:58.827Z,10.03
2019-05-17T15:37:27.721Z,9.48
2019-05-17T15:39:56.636Z,10.30
2019-05-17T15:42:25.519Z,10.13
2019-05-17T15:44:54.425Z,10.00
2019-05-17T15:47:23.309Z,8.70
2019-05-17T15:49:52.462Z,9.63
2019-05-17T15:52:21.336Z,9.33
2019-05-17T15:54:50.242Z,9.00
2019-05-17T15:57:19.266Z,8.10
2019-05-17T15:59:48.400Z,9.30
2019-05-17T16:02:17.432Z,14.03
2019-05-17T16:04:46.393Z,10.60
2019-05-17T16:07:15.429Z,9.70
2019-05-17T16:09:44.477Z,9.90
2019-05-17T16:12:13.474Z,8.50
2019-05-17T16:14:42.370Z,9.58
2019-05-17T16:17:11.336Z,9.48
2019-05-17T16:19:40.269Z,9.75
2019-05-17T16:22:09.178Z,8.63
2019-05-17T16:24:38.245Z,8.35
2019-05-17T16:27:07.428Z,9.28
2019-05-17T16:29:36.430Z,7.90
2019-05-17T16:32:05.585Z,8.15
2019-05-17T16:34:34.635Z,7.42
2019-05-17T16:37:03.520Z,8.75
2019-05-17T16:39:32.375Z,7.30
2019-05-17T16:42:01.335Z,7.40
2019-05-17T16:44:30.360Z,7.83
2019-05-17T16:46:59.250Z,8.38
2019-05-17T16:49:28.634Z,7.80
2019-05-17T16:51:57.732Z,7.83
2019-05-17T16:54:26.762Z,9.17
2019-05-17T16:56:55.760Z,7.75
2019-05-17T16:59:24.844Z,8.60
2019-05-17T17:01:53.758Z,9.20
2019-05-17T17:04:22.664Z,8.23
2019-05-17T17:06:51.485Z,7.45
2019-05-17T17:09:20.459Z,7.70
2019-05-17T17:11:49.385Z,7.83
2019-05-17T17:14:18.360Z,8.48
2019-05-17T17:16:47.319Z,8.40
2019-05-17T17:19:16.320Z,8.80
2019-05-17T17:21:45.193Z,9.48
2019-05-17T17:24:14.272Z,9.30
2019-05-17T17:26:43.400Z,8.90
2019-05-17T17:29:12.208Z,9.43
2019-05-17T17:31:41.069Z,10.10
2019-05-17T17:34:10.085Z,9.50
2019-05-17T17:36:38.906Z,8.05
2019-05-17T17:39:08.272Z,8.83
2019-05-17T17:41:37.298Z,9.60
2019-05-17T17:44:06.306Z,10.00
2019-05-17T17:46:35.268Z,8.83
2019-05-17T17:49:04.170Z,9.88
2019-05-17T17:51:33.079Z,9.80
2019-05-17T17:54:01.996Z,9.80
2019-05-17T17:56:30.921Z,9.80
2019-05-17T17:59:00.067Z,11.30
2019-05-17T18:01:29.146Z,11.00
2019-05-17T18:03:58.254Z,11.12
2019-05-17T18:06:27.137Z,11.20
2019-05-17T18:08:56.177Z,11.30
2019-05-17T18:11:25.164Z,13.00
2019-05-17T18:13:54.161Z,13.10
2019-05-17T18:16:23.259Z,12.53
2019-05-17T18:18:52.173Z,11.50
2019-05-17T18:21:21.056Z,11.30
2019-05-17T18:23:50.009Z,11.40
2019-05-17T18:26:19.039Z,12.20
2019-05-17T18:28:48.014Z,10.90
2019-05-17T18:31:16.961Z,11.18
2019-05-17T18:33:45.977Z,11.60
2019-05-17T18:36:15.031Z,11.70
2019-05-17T18:38:47.383Z,12.45
2019-05-17T18:41:16.430Z,12.25
2019-05-17T18:43:45.333Z,12.60
2019-05-17T18:46:14.376Z,12.45
2019-05-17T18:48:43.311Z,11.00
2019-05-17T18:51:12.249Z,12.68
2019-05-17T18:53:42.750Z,14.20
2019-05-17T18:56:11.957Z,11.87
2019-05-17T18:58:40.759Z,12.77
2019-05-17T19:01:09.661Z,14.20
2019-05-17T19:03:38.604Z,16.20
2019-05-17T19:06:07.486Z,14.98
2019-05-17T19:08:36.379Z,14.10
2019-05-17T19:11:05.563Z,13.68
2019-05-17T19:13:34.609Z,13.53
2019-05-17T19:16:03.493Z,13.70
2019-05-17T19:18:34.250Z,14.68
2019-05-17T19:21:03.266Z,14.73
2019-05-17T19:23:32.133Z,14.68
2019-05-17T19:26:00.983Z,13.55
2019-05-17T19:28:29.826Z,14.23
2019-05-17T19:30:58.624Z,17.57
2019-05-17T19:33:27.447Z,14.85
2019-05-17T19:35:56.488Z,15.15
2019-05-17T19:38:25.294Z,15.10
2019-05-17T19:40:54.207Z,15.35
2019-05-17T19:43:23.097Z,15.60
2019-05-17T19:45:52.069Z,16.00
2019-05-17T19:48:20.985Z,15.98
2019-05-17T19:50:49.985Z,15.08
2019-05-17T19:53:18.784Z,16.20
2019-05-17T19:55:47.844Z,15.88
2019-05-17T19:58:17.218Z,16.70
2019-05-17T20:00:46.275Z,17.65
2019-05-17T20:03:15.202Z,16.07
2019-05-17T20:05:44.197Z,18.57
2019-05-17T20:08:13.202Z,17.42
2019-05-17T20:10:42.384Z,17.00
2019-05-17T20:13:11.359Z,20.10
2019-05-17T20:15:40.272Z,17.65
2019-05-17T20:18:09.441Z,17.82
2019-05-17T20:20:38.391Z,18.20
2019-05-17T20:23:07.380Z,16.65
2019-05-17T20:25:36.366Z,17.90
2019-05-17T20:28:05.381Z,18.17
2019-05-17T20:30:34.404Z,17.12
2019-05-17T20:33:03.451Z,18.50
2019-05-17T20:35:32.446Z,18.60
2019-05-17T20:38:01.294Z,17.57
2019-05-17T20:40:30.161Z,18.45
2019-05-17T20:42:59.165Z,17.85
2019-05-17T20:45:33.574Z,18.10
2019-05-17T20:48:01.956Z,18.42
2019-05-17T20:50:30.932Z,18.12
2019-05-17T20:53:00.047Z,17.70
2019-05-17T20:55:29.103Z,18.92
2019-05-17T20:57:58.067Z,18.30
2019-05-17T21:00:27.099Z,18.50
2019-05-17T21:02:56.097Z,18.43
2019-05-17T21:05:25.051Z,17.35
2019-05-17T21:07:54.175Z,18.45
2019-05-17T21:10:23.122Z,18.20
2019-05-17T21:12:52.101Z,20.00
2019-05-17T21:15:21.222Z,19.23
2019-05-17T21:17:50.298Z,18.42
2019-05-17T21:20:20.242Z,18.90
2019-05-17T21:22:49.518Z,18.13
2019-05-17T21:25:18.774Z,18.62
2019-05-17T21:27:48.135Z,18.80
2019-05-17T21:30:17.375Z,16.97
2019-05-17T21:32:46.405Z,19.32
2019-05-17T21:35:16.902Z,18.92
2019-05-17T21:37:45.853Z,18.73
2019-05-17T21:40:15.271Z,22.15
2019-05-17T21:42:44.238Z,22.87
2019-05-17T21:45:13.416Z,23.38
2019-05-17T21:47:42.327Z,28.95
2019-05-17T21:50:12.471Z,26.90
2019-05-17T21:52:41.653Z,25.43
2019-05-17T21:55:10.713Z,21.23
2019-05-17T21:57:39.783Z,18.60
2019-05-17T22:00:15.556Z,19.45
2019-05-17T22:02:44.506Z,21.02
2019-05-17T22:05:13.481Z,18.37
2019-05-17T22:07:42.304Z,17.95
2019-05-17T22:10:11.574Z,19.30
2019-05-17T22:12:40.591Z,20.08
2019-05-17T22:15:09.939Z,17.93
2019-05-17T22:17:39.061Z,19.40
2019-05-17T22:20:08.325Z,19.62
2019-05-17T22:22:37.370Z,19.10
2019-05-17T22:25:06.422Z,19.45
2019-05-17T22:27:35.446Z,19.92
2019-05-17T22:30:04.860Z,18.63
2019-05-17T22:32:33.872Z,20.62
2019-05-17T22:35:02.714Z,25.27
2019-05-17T22:37:31.865Z,20.10
2019-05-17T22:40:00.727Z,20.02
2019-05-17T22:42:29.726Z,19.37
2019-05-17T22:44:58.612Z,19.77
2019-05-17T22:47:27.608Z,21.40
2019-05-17T22:49:56.749Z,21.52
2019-05-17T22:52:26.165Z,24.07
2019-05-17T22:54:55.191Z,23.45
2019-05-17T22:57:24.207Z,21.43
2019-05-17T22:59:53.189Z,20.80
2019-05-17T23:02:22.097Z,20.45
2019-05-17T23:05:00.421Z,22.13
2019-05-17T23:07:29.241Z,22.17
2019-05-17T23:09:58.071Z,21.52
2019-05-17T23:12:26.899Z,20.77
2019-05-17T23:15:01.874Z,21.33
2019-05-17T23:17:30.917Z,21.52
2019-05-17T23:19:59.924Z,21.85
2019-05-17T23:22:28.807Z,22.80
2019-05-17T23:24:57.679Z,32.88
2019-05-17T23:27:26.553Z,22.48
2019-05-17T23:29:55.347Z,21.52
2019-05-17T23:32:24.363Z,24.85
2019-05-17T23:34:56.496Z,24.23
2019-05-17T23:37:25.448Z,24.43
2019-05-17T23:39:54.377Z,22.80
2019-05-17T23:42:23.237Z,22.90
2019-05-17T23:44:52.069Z,23.52
2019-05-17T23:47:21.050Z,29.40
2019-05-17T23:49:49.955Z,23.10
2019-05-17T23:52:18.788Z,24.57
2019-05-17T23:54:47.642Z,25.20
2019-05-17T23:57:16.536Z,24.95
2019-05-17T23:59:45.441Z,23.70
