createdAt,value
2017-06-09T00:01:58.151Z,95542.32
2017-06-09T00:04:24.390Z,95541.16
2017-06-09T00:06:50.617Z,95536.96
2017-06-09T00:09:16.865Z,95537.07
2017-06-09T00:11:43.113Z,95537.80
2017-06-09T00:14:09.340Z,95540.51
2017-06-09T00:16:35.582Z,95529.06
2017-06-09T00:19:01.806Z,95525.84
2017-06-09T00:21:28.042Z,95526.39
2017-06-09T00:23:54.234Z,95526.17
2017-06-09T00:26:20.522Z,95523.93
2017-06-09T00:28:46.813Z,95516.31
2017-06-09T00:31:13.125Z,95515.98
2017-06-09T00:33:39.450Z,95519.91
2017-06-09T00:36:05.738Z,95515.27
2017-06-09T00:38:31.980Z,95512.83
2017-06-09T00:40:58.203Z,95516.62
2017-06-09T00:43:24.458Z,95511.20
2017-06-09T00:45:50.678Z,95508.89
2017-06-09T00:48:17.075Z,95509.69
2017-06-09T00:50:43.363Z,95511.09
2017-06-09T00:53:09.599Z,95510.56
2017-06-09T00:55:35.848Z,95502.55
2017-06-09T00:58:02.159Z,95507.82
2017-06-09T01:00:28.410Z,95502.92
2017-06-09T01:02:54.670Z,95503.83
2017-06-09T01:05:20.981Z,95501.95
2017-06-09T01:07:47.217Z,95501.20
2017-06-09T01:10:13.431Z,95500.80
2017-06-09T01:12:39.718Z,95495.95
2017-06-09T01:15:06.016Z,95488.48
2017-06-09T01:17:32.233Z,95484.07
2017-06-09T01:19:58.494Z,95477.58
2017-06-09T01:22:24.802Z,95481.89
2017-06-09T01:24:51.030Z,95476.50
2017-06-09T01:27:17.310Z,95489.84
2017-06-09T01:29:44.525Z,95493.36
2017-06-09T01:32:10.902Z,95492.06
2017-06-09T01:34:37.248Z,95486.86
2017-06-09T01:37:03.463Z,95492.48
2017-06-09T01:39:29.795Z,95497.51
2017-06-09T01:41:56.001Z,95493.70
2017-06-09T01:44:22.266Z,95487.48
2017-06-09T01:46:48.593Z,95488.87
2017-06-09T01:49:14.856Z,95486.19
2017-06-09T01:51:41.160Z,95486.71
2017-06-09T01:54:07.397Z,95491.16
2017-06-09T01:56:33.815Z,95485.04
2017-06-09T01:59:00.079Z,95481.72
2017-06-09T02:01:26.358Z,95478.03
2017-06-09T02:03:52.646Z,95479.50
2017-06-09T02:06:18.889Z,95478.20
2017-06-09T02:08:46.147Z,95474.31
2017-06-09T02:11:19.211Z,95475.44
2017-06-09T02:13:45.604Z,95475.09
2017-06-09T02:16:12.461Z,95483.34
2017-06-09T02:18:38.781Z,95482.51
2017-06-09T02:21:05.085Z,95478.18
2017-06-09T02:23:31.318Z,95477.77
2017-06-09T02:25:57.537Z,95470.22
2017-06-09T02:28:23.779Z,95469.06
2017-06-09T02:30:50.064Z,95470.81
2017-06-09T02:33:16.369Z,95471.16
2017-06-09T02:35:42.625Z,95463.48
2017-06-09T02:38:08.842Z,95455.19
2017-06-09T02:40:35.199Z,95449.48
2017-06-09T02:43:02.539Z,95445.37
2017-06-09T02:45:28.998Z,95442.74
2017-06-09T02:47:55.279Z,95444.01
2017-06-09T02:50:21.552Z,95442.89
2017-06-09T02:52:48.587Z,95438.59
2017-06-09T02:55:14.823Z,95439.75
2017-06-09T02:57:41.043Z,95434.94
2017-06-09T03:00:07.293Z,95434.94
2017-06-09T03:02:33.506Z,95441.59
2017-06-09T03:04:59.817Z,95436.03
2017-06-09T03:07:26.078Z,95435.83
2017-06-09T03:09:52.334Z,95440.44
2017-06-09T03:12:18.585Z,95437.16
2017-06-09T03:14:44.773Z,95434.08
2017-06-09T03:17:11.042Z,95437.68
2017-06-09T03:19:37.253Z,95434.13
2017-06-09T03:22:03.502Z,95434.94
2017-06-09T03:24:29.746Z,95433.20
2017-06-09T03:26:55.970Z,95435.56
2017-06-09T03:29:22.232Z,95437.17
2017-06-09T03:31:54.759Z,95435.44
2017-06-09T03:34:20.998Z,95432.30
2017-06-09T03:36:47.277Z,95425.91
2017-06-09T03:39:13.610Z,95428.13
2017-06-09T03:41:39.862Z,95424.62
2017-06-09T03:44:06.155Z,95417.76
2017-06-09T03:46:32.379Z,95417.38
2017-06-09T03:48:58.624Z,95409.98
2017-06-09T03:51:24.862Z,95406.67
2017-06-09T03:53:51.320Z,95405.23
2017-06-09T03:56:17.538Z,95401.17
2017-06-09T03:58:43.909Z,95396.19
2017-06-09T04:01:10.150Z,95395.98
2017-06-09T04:03:36.448Z,95387.63
2017-06-09T04:06:02.686Z,95388.98
2017-06-09T04:08:28.934Z,95385.61
2017-06-09T04:10:55.153Z,95390.28
2017-06-09T04:13:21.650Z,95385.07
2017-06-09T04:15:47.890Z,95385.62
2017-06-09T04:18:14.171Z,95376.89
2017-06-09T04:20:40.377Z,95375.33
2017-06-09T04:23:06.638Z,95375.97
2017-06-09T04:25:32.862Z,95373.12
2017-06-09T04:27:59.121Z,95369.61
2017-06-09T04:30:25.432Z,95362.55
2017-06-09T04:32:51.868Z,95361.35
2017-06-09T04:35:18.109Z,95359.19
2017-06-09T04:37:44.501Z,95352.88
2017-06-09T04:40:10.779Z,95350.87
2017-06-09T04:42:38.038Z,95343.88
2017-06-09T04:45:04.274Z,95346.56
2017-06-09T04:47:30.491Z,95343.69
2017-06-09T04:49:56.774Z,95346.16
2017-06-09T04:52:23.058Z,95344.58
2017-06-09T04:54:49.429Z,95340.05
2017-06-09T04:57:15.762Z,95339.63
2017-06-09T04:59:41.986Z,95344.37
2017-06-09T05:02:08.231Z,95336.84
2017-06-09T05:04:34.448Z,95326.08
2017-06-09T05:07:02.123Z,95321.07
2017-06-09T05:09:28.996Z,95322.77
2017-06-09T05:11:55.297Z,95318.48
2017-06-09T05:14:21.678Z,95320.89
2017-06-09T05:16:47.968Z,95320.16
2017-06-09T05:19:14.189Z,95323.88
2017-06-09T05:21:40.483Z,95330.00
2017-06-09T05:24:06.802Z,95326.28
2017-06-09T05:26:33.181Z,95324.39
2017-06-09T05:28:59.384Z,95319.91
2017-06-09T05:31:25.700Z,95315.58
2017-06-09T05:33:51.951Z,95313.30
2017-06-09T05:36:18.246Z,95316.06
2017-06-09T05:38:44.613Z,95315.09
2017-06-09T05:41:10.943Z,95318.58
2017-06-09T05:43:37.174Z,95319.27
2017-06-09T05:46:03.405Z,95315.27
2017-06-09T05:48:29.593Z,95318.91
2017-06-09T05:50:56.079Z,95316.80
2017-06-09T05:53:22.289Z,95314.85
2017-06-09T05:55:48.534Z,95308.41
2017-06-09T05:58:14.817Z,95303.09
2017-06-09T06:00:45.914Z,95299.81
2017-06-09T06:03:12.176Z,95312.27
2017-06-09T06:05:38.375Z,95310.84
2017-06-09T06:08:09.404Z,95306.41
2017-06-09T06:10:35.886Z,95306.98
2017-06-09T06:13:02.106Z,95303.01
2017-06-09T06:15:28.425Z,95303.94
2017-06-09T06:17:54.692Z,95302.19
2017-06-09T06:20:21.008Z,95297.48
2017-06-09T06:22:47.258Z,95295.19
2017-06-09T06:25:13.478Z,95297.40
2017-06-09T06:27:39.807Z,95302.91
2017-06-09T06:30:06.093Z,95292.59
2017-06-09T06:32:32.434Z,95290.61
2017-06-09T06:34:58.754Z,95294.73
2017-06-09T06:37:25.006Z,95292.22
2017-06-09T06:39:51.401Z,95286.36
2017-06-09T06:42:33.305Z,95290.66
2017-06-09T06:44:59.685Z,95289.19
2017-06-09T06:47:26.024Z,95289.40
2017-06-09T06:49:52.425Z,95285.75
2017-06-09T06:52:18.691Z,95284.72
2017-06-09T06:54:44.897Z,95286.37
2017-06-09T06:57:11.130Z,95284.16
2017-06-09T06:59:37.362Z,95283.78
2017-06-09T07:02:03.628Z,95281.73
2017-06-09T07:04:36.810Z,95279.00
2017-06-09T07:07:03.118Z,95281.98
2017-06-09T07:09:29.322Z,95285.31
2017-06-09T07:11:55.653Z,95283.06
2017-06-09T07:14:22.006Z,95278.79
2017-06-09T07:16:48.270Z,95279.72
2017-06-09T07:19:14.522Z,95279.03
2017-06-09T07:21:40.742Z,95274.20
2017-06-09T07:24:07.678Z,95268.69
2017-06-09T07:26:34.531Z,95272.23
2017-06-09T07:29:00.949Z,95273.53
2017-06-09T07:31:27.196Z,95268.75
2017-06-09T07:33:53.441Z,95266.83
2017-06-09T07:36:19.717Z,95265.25
2017-06-09T07:38:46.015Z,95260.63
2017-06-09T07:41:12.393Z,95260.44
2017-06-09T07:43:38.687Z,95258.45
2017-06-09T07:46:04.942Z,95264.60
2017-06-09T07:48:32.000Z,95272.39
2017-06-09T07:51:13.384Z,95278.77
2017-06-09T07:53:39.713Z,95277.42
2017-06-09T07:56:12.897Z,95274.97
2017-06-09T07:58:39.253Z,95278.03
2017-06-09T08:01:05.558Z,95268.33
2017-06-09T08:03:31.909Z,95271.72
2017-06-09T08:06:05.231Z,95260.98
2017-06-09T08:08:31.518Z,95260.40
2017-06-09T08:10:57.813Z,95262.91
2017-06-09T08:13:24.111Z,95261.36
2017-06-09T08:15:50.551Z,95258.73
2017-06-09T08:18:16.871Z,95260.86
2017-06-09T08:20:46.347Z,95265.69
2017-06-09T08:23:13.937Z,95259.20
2017-06-09T08:25:40.252Z,95263.41
2017-06-09T08:28:06.516Z,95257.53
2017-06-09T08:30:32.790Z,95261.14
2017-06-09T08:32:59.082Z,95258.79
2017-06-09T08:35:25.330Z,95264.67
2017-06-09T08:37:51.649Z,95263.70
2017-06-09T08:40:17.898Z,95264.89
2017-06-09T08:42:44.135Z,95269.37
2017-06-09T08:45:10.350Z,95274.93
2017-06-09T08:47:36.609Z,95282.44
2017-06-09T08:50:02.943Z,95278.09
2017-06-09T08:52:29.186Z,95276.67
2017-06-09T08:54:56.443Z,95275.86
2017-06-09T08:57:23.224Z,95271.39
2017-06-09T08:59:49.757Z,95275.37
2017-06-09T09:02:16.066Z,95275.13
2017-06-09T09:04:42.407Z,95272.17
2017-06-09T09:07:08.739Z,95276.91
2017-06-09T09:09:35.122Z,95286.28
2017-06-09T09:12:01.464Z,95291.92
2017-06-09T09:14:27.769Z,95295.06
2017-06-09T09:16:54.079Z,95305.21
2017-06-09T09:19:20.328Z,95304.13
2017-06-09T09:21:46.638Z,95311.74
2017-06-09T09:24:12.877Z,95313.40
2017-06-09T09:26:39.153Z,95312.86
2017-06-09T09:29:05.453Z,95312.04
2017-06-09T09:31:38.663Z,95315.95
2017-06-09T09:34:04.869Z,95310.02
2017-06-09T09:36:31.131Z,95311.95
2017-06-09T09:38:57.446Z,95311.80
2017-06-09T09:41:23.852Z,95309.09
2017-06-09T09:43:50.113Z,95322.57
2017-06-09T09:46:16.339Z,95326.72
2017-06-09T09:48:42.612Z,95325.44
2017-06-09T09:51:13.303Z,95330.77
2017-06-09T09:53:39.657Z,95334.55
2017-06-09T09:56:05.897Z,95334.41
2017-06-09T09:58:32.372Z,95330.26
2017-06-09T10:00:58.590Z,95332.20
2017-06-09T10:03:24.909Z,95336.30
2017-06-09T10:05:51.170Z,95334.40
2017-06-09T10:08:17.470Z,95343.52
2017-06-09T10:10:43.882Z,95350.63
2017-06-09T10:13:10.166Z,95359.05
2017-06-09T10:15:36.517Z,95353.76
2017-06-09T10:18:02.914Z,95341.80
2017-06-09T10:20:29.224Z,95342.82
2017-06-09T10:22:55.506Z,95342.74
2017-06-09T10:25:21.886Z,95340.84
2017-06-09T10:27:48.170Z,95345.82
2017-06-09T10:30:14.530Z,95333.70
2017-06-09T10:32:41.382Z,95338.40
2017-06-09T10:35:07.633Z,95353.99
2017-06-09T10:37:48.905Z,95350.19
2017-06-09T10:40:15.256Z,95356.17
2017-06-09T10:42:41.517Z,95353.41
2017-06-09T10:45:07.783Z,95358.20
2017-06-09T10:47:34.005Z,95362.88
2017-06-09T10:50:00.253Z,95371.62
2017-06-09T10:52:26.481Z,95375.55
2017-06-09T10:54:53.720Z,95374.22
2017-06-09T10:57:19.998Z,95388.20
2017-06-09T10:59:51.036Z,95381.78
2017-06-09T11:02:17.666Z,95390.28
2017-06-09T11:04:49.093Z,95387.34
2017-06-09T11:07:15.628Z,95386.51
2017-06-09T11:09:42.008Z,95377.27
2017-06-09T11:12:08.345Z,95378.67
2017-06-09T11:14:34.670Z,95375.80
2017-06-09T11:17:00.958Z,95374.25
2017-06-09T11:19:27.793Z,95388.86
2017-06-09T11:21:54.291Z,95394.34
2017-06-09T11:24:21.565Z,95389.02
2017-06-09T11:26:47.991Z,95378.32
2017-06-09T11:29:15.680Z,95382.54
2017-06-09T11:31:43.537Z,95383.31
2017-06-09T11:34:13.837Z,95382.16
2017-06-09T11:36:40.421Z,95385.53
2017-06-09T11:39:06.757Z,95389.46
2017-06-09T11:41:33.122Z,95392.55
2017-06-09T11:43:59.419Z,95402.39
2017-06-09T11:46:25.789Z,95405.47
2017-06-09T11:48:52.113Z,95402.48
2017-06-09T11:51:18.671Z,95405.57
2017-06-09T11:53:49.695Z,95404.95
2017-06-09T11:56:21.161Z,95416.52
2017-06-09T11:58:49.514Z,95417.59
2017-06-09T12:01:19.457Z,95419.80
2017-06-09T12:03:50.945Z,95415.28
2017-06-09T12:06:17.548Z,95418.95
2017-06-09T12:08:43.885Z,95425.33
2017-06-09T12:11:10.202Z,95422.27
2017-06-09T12:13:36.474Z,95426.18
2017-06-09T12:16:02.743Z,95421.16
2017-06-09T12:18:28.984Z,95429.34
2017-06-09T12:20:55.234Z,95430.56
2017-06-09T12:23:21.495Z,95421.34
2017-06-09T12:25:47.830Z,95439.46
2017-06-09T12:28:14.026Z,95430.23
2017-06-09T12:30:40.304Z,95423.73
2017-06-09T12:33:06.605Z,95421.39
2017-06-09T12:35:32.830Z,95421.59
2017-06-09T12:37:59.110Z,95409.14
2017-06-09T12:40:25.454Z,95404.67
2017-06-09T12:42:51.745Z,95409.59
2017-06-09T12:45:18.150Z,95420.87
2017-06-09T12:47:44.459Z,95419.69
2017-06-09T12:50:10.761Z,95419.57
2017-06-09T12:52:37.137Z,95432.66
2017-06-09T12:55:03.341Z,95432.41
2017-06-09T12:57:29.566Z,95435.80
2017-06-09T12:59:55.800Z,95440.41
2017-06-09T13:02:23.057Z,95438.99
2017-06-09T13:04:49.269Z,95430.30
2017-06-09T13:07:15.533Z,95435.34
2017-06-09T13:09:41.914Z,95432.45
2017-06-09T13:12:08.166Z,95438.89
2017-06-09T13:14:34.366Z,95435.34
2017-06-09T13:17:00.692Z,95440.50
2017-06-09T13:19:26.997Z,95434.69
2017-06-09T13:21:54.235Z,95447.63
2017-06-09T13:24:20.505Z,95450.66
2017-06-09T13:26:46.732Z,95444.06
2017-06-09T13:29:12.982Z,95442.17
2017-06-09T13:31:39.355Z,95442.05
2017-06-09T13:34:05.631Z,95439.03
2017-06-09T13:36:38.898Z,95452.88
2017-06-09T13:39:05.148Z,95449.14
2017-06-09T13:41:38.241Z,95446.13
2017-06-09T13:44:19.694Z,95447.83
2017-06-09T13:46:45.997Z,95452.63
2017-06-09T13:49:12.190Z,95454.49
2017-06-09T13:51:38.447Z,95452.90
2017-06-09T13:54:04.674Z,95453.52
2017-06-09T13:56:30.990Z,95464.80
2017-06-09T13:58:57.465Z,95459.63
2017-06-09T14:01:23.665Z,95464.35
2017-06-09T14:03:49.853Z,95466.73
2017-06-09T14:06:16.162Z,95465.14
2017-06-09T14:08:57.290Z,95469.45
2017-06-09T14:11:23.561Z,95470.53
2017-06-09T14:13:49.817Z,95475.38
2017-06-09T14:16:16.169Z,95482.00
2017-06-09T14:18:42.595Z,95479.77
2017-06-09T14:21:08.921Z,95481.27
2017-06-09T14:23:35.178Z,95478.30
2017-06-09T14:26:01.493Z,95479.00
2017-06-09T14:28:27.715Z,95481.81
2017-06-09T14:30:53.989Z,95482.68
2017-06-09T14:33:20.281Z,95482.20
2017-06-09T14:35:46.558Z,95484.70
2017-06-09T14:38:12.862Z,95482.14
2017-06-09T14:40:39.130Z,95476.47
2017-06-09T14:43:05.442Z,95484.15
2017-06-09T14:45:31.677Z,95479.41
2017-06-09T14:47:57.910Z,95478.76
2017-06-09T14:50:24.124Z,95481.12
2017-06-09T14:52:50.322Z,95485.02
2017-06-09T14:55:16.604Z,95491.53
2017-06-09T14:57:42.835Z,95491.83
2017-06-09T15:00:09.077Z,95490.64
2017-06-09T15:02:35.388Z,95495.67
2017-06-09T15:05:01.698Z,95495.59
2017-06-09T15:07:28.014Z,95510.88
2017-06-09T15:09:54.228Z,95508.73
2017-06-09T15:12:20.638Z,95513.86
2017-06-09T15:14:46.916Z,95516.22
2017-06-09T15:17:13.281Z,95517.26
2017-06-09T15:19:39.593Z,95511.64
2017-06-09T15:22:06.056Z,95514.95
2017-06-09T15:24:32.595Z,95514.11
2017-06-09T15:26:59.005Z,95511.93
2017-06-09T15:29:27.323Z,95526.64
2017-06-09T15:31:53.608Z,95525.09
2017-06-09T15:34:19.814Z,95531.59
2017-06-09T15:36:46.214Z,95538.95
2017-06-09T15:39:12.485Z,95542.50
2017-06-09T15:41:40.481Z,95546.42
2017-06-09T15:44:07.105Z,95543.89
2017-06-09T15:46:33.370Z,95554.88
2017-06-09T15:49:01.072Z,95547.14
2017-06-09T15:51:27.394Z,95540.14
2017-06-09T15:53:54.718Z,95535.23
2017-06-09T15:56:20.954Z,95542.43
2017-06-09T15:58:47.169Z,95544.42
2017-06-09T16:01:13.405Z,95553.44
2017-06-09T16:03:39.646Z,95556.23
2017-06-09T16:06:05.869Z,95562.70
2017-06-09T16:08:32.137Z,95557.22
2017-06-09T16:10:58.396Z,95552.59
2017-06-09T16:13:24.697Z,95544.22
2017-06-09T16:15:50.936Z,95554.56
2017-06-09T16:18:17.170Z,95548.98
2017-06-09T16:20:43.407Z,95538.44
2017-06-09T16:23:09.834Z,95535.50
2017-06-09T16:25:50.981Z,95538.98
2017-06-09T16:28:17.266Z,95539.72
2017-06-09T16:30:43.489Z,95548.95
2017-06-09T16:33:09.716Z,95556.80
2017-06-09T16:35:35.950Z,95559.62
2017-06-09T16:38:02.186Z,95557.09
2017-06-09T16:40:28.417Z,95562.06
2017-06-09T16:42:55.701Z,95564.40
2017-06-09T16:45:21.960Z,95562.97
2017-06-09T16:47:48.286Z,95563.45
2017-06-09T16:50:14.665Z,95558.06
2017-06-09T16:52:40.922Z,95566.00
2017-06-09T16:55:07.171Z,95573.22
2017-06-09T16:57:33.496Z,95578.91
2017-06-09T16:59:59.726Z,95578.31
2017-06-09T17:02:25.966Z,95584.75
2017-06-09T17:04:52.191Z,95588.09
2017-06-09T17:07:18.414Z,95593.98
2017-06-09T17:09:44.870Z,95591.65
2017-06-09T17:12:11.085Z,95594.05
2017-06-09T17:14:37.284Z,95599.59
2017-06-09T17:17:03.589Z,95599.30
2017-06-09T17:19:29.815Z,95593.44
2017-06-09T17:21:56.357Z,95588.90
2017-06-09T17:24:22.583Z,95575.34
2017-06-09T17:26:48.853Z,95580.28
2017-06-09T17:29:15.257Z,95577.06
2017-06-09T17:31:47.490Z,95578.25
2017-06-09T17:34:14.101Z,95576.31
2017-06-09T17:36:40.420Z,95567.14
2017-06-09T17:39:07.308Z,95567.64
2017-06-09T17:41:33.598Z,95563.72
2017-06-09T17:43:59.854Z,95559.44
2017-06-09T17:46:26.170Z,95568.97
2017-06-09T17:49:07.331Z,95570.33
2017-06-09T17:51:33.606Z,95572.70
2017-06-09T17:53:59.890Z,95574.91
2017-06-09T17:56:26.154Z,95573.70
2017-06-09T17:58:52.947Z,95577.46
2017-06-09T18:01:19.243Z,95573.09
2017-06-09T18:03:45.663Z,95579.05
2017-06-09T18:06:11.899Z,95582.88
2017-06-09T18:08:38.131Z,95582.02
2017-06-09T18:11:05.381Z,95579.70
2017-06-09T18:13:37.494Z,95586.08
2017-06-09T18:16:04.027Z,95580.22
2017-06-09T18:18:30.376Z,95585.55
2017-06-09T18:20:56.683Z,95583.01
2017-06-09T18:23:22.946Z,95577.48
2017-06-09T18:25:49.250Z,95565.20
2017-06-09T18:28:15.478Z,95561.20
2017-06-09T18:30:41.726Z,95565.94
2017-06-09T18:33:08.058Z,95556.25
2017-06-09T18:35:34.285Z,95554.39
2017-06-09T18:38:00.512Z,95558.77
2017-06-09T18:40:26.742Z,95562.05
2017-06-09T18:42:53.020Z,95567.84
2017-06-09T18:45:19.250Z,95559.45
2017-06-09T18:47:45.512Z,95555.27
2017-06-09T18:50:11.765Z,95562.57
2017-06-09T18:52:38.090Z,95572.58
2017-06-09T18:55:04.427Z,95569.38
2017-06-09T18:57:30.697Z,95569.31
2017-06-09T18:59:56.887Z,95572.77
2017-06-09T19:02:23.174Z,95568.70
2017-06-09T19:04:49.398Z,95574.11
2017-06-09T19:07:15.638Z,95568.47
2017-06-09T19:09:41.871Z,95561.11
2017-06-09T19:12:08.109Z,95569.72
2017-06-09T19:14:34.568Z,95571.94
2017-06-09T19:17:01.308Z,95572.64
2017-06-09T19:19:27.621Z,95566.92
2017-06-09T19:21:54.953Z,95562.25
2017-06-09T19:24:21.298Z,95564.90
2017-06-09T19:26:48.662Z,95569.14
2017-06-09T19:29:14.926Z,95570.83
2017-06-09T19:31:41.234Z,95571.77
2017-06-09T19:34:07.509Z,95580.47
2017-06-09T19:36:33.984Z,95581.50
2017-06-09T19:39:00.490Z,95588.55
2017-06-09T19:41:27.495Z,95594.63
2017-06-09T19:43:53.994Z,95590.94
2017-06-09T19:46:20.452Z,95590.85
2017-06-09T19:48:46.849Z,95589.94
2017-06-09T19:51:13.214Z,95582.78
2017-06-09T19:53:40.590Z,95582.36
2017-06-09T19:56:06.781Z,95580.89
2017-06-09T19:58:33.210Z,95593.53
2017-06-09T20:00:59.471Z,95590.13
2017-06-09T20:03:25.790Z,95592.39
2017-06-09T20:05:52.029Z,95597.12
2017-06-09T20:08:18.652Z,95586.92
2017-06-09T20:10:44.928Z,95593.14
2017-06-09T20:13:11.282Z,95590.46
2017-06-09T20:15:37.573Z,95597.13
2017-06-09T20:18:03.805Z,95602.83
2017-06-09T20:20:30.061Z,95603.96
2017-06-09T20:22:56.409Z,95598.96
2017-06-09T20:25:22.613Z,95598.35
2017-06-09T20:27:48.837Z,95591.03
2017-06-09T20:30:15.286Z,95588.23
2017-06-09T20:32:41.568Z,95588.45
2017-06-09T20:35:08.177Z,95597.36
2017-06-09T20:37:34.466Z,95600.48
2017-06-09T20:40:15.658Z,95603.86
2017-06-09T20:42:42.122Z,95608.77
2017-06-09T20:45:08.364Z,95602.76
2017-06-09T20:47:34.620Z,95608.98
2017-06-09T20:50:01.097Z,95605.69
2017-06-09T20:52:27.429Z,95606.40
2017-06-09T20:54:53.957Z,95607.13
2017-06-09T20:57:20.404Z,95610.95
2017-06-09T20:59:46.651Z,95607.36
2017-06-09T21:02:13.113Z,95600.69
2017-06-09T21:04:39.329Z,95602.13
2017-06-09T21:07:05.615Z,95608.45
2017-06-09T21:09:31.930Z,95596.59
2017-06-09T21:11:58.157Z,95607.38
2017-06-09T21:14:24.427Z,95603.67
2017-06-09T21:16:50.726Z,95603.37
2017-06-09T21:19:16.990Z,95599.62
2017-06-09T21:21:52.671Z,95594.90
2017-06-09T21:24:25.922Z,95600.63
2017-06-09T21:26:52.173Z,95607.75
2017-06-09T21:29:18.385Z,95617.52
2017-06-09T21:31:44.618Z,95621.41
2017-06-09T21:34:10.877Z,95625.54
2017-06-09T21:36:37.181Z,95627.41
2017-06-09T21:39:03.428Z,95641.66
2017-06-09T21:41:29.737Z,95676.53
2017-06-09T21:43:56.018Z,95683.59
2017-06-09T21:46:22.337Z,95691.15
2017-06-09T21:48:48.541Z,95690.95
2017-06-09T21:51:14.862Z,95686.83
2017-06-09T21:53:41.131Z,95699.65
2017-06-09T21:56:07.511Z,95706.20
2017-06-09T21:58:33.777Z,95718.61
2017-06-09T22:01:00.048Z,95722.22
2017-06-09T22:03:26.274Z,95735.72
2017-06-09T22:05:52.724Z,95747.73
2017-06-09T22:08:19.035Z,95752.84
2017-06-09T22:10:52.254Z,95753.26
2017-06-09T22:13:18.481Z,95741.55
2017-06-09T22:15:44.690Z,95724.63
2017-06-09T22:18:11.147Z,95742.52
2017-06-09T22:20:37.357Z,95747.79
2017-06-09T22:23:03.622Z,95740.70
2017-06-09T22:25:30.000Z,95744.48
2017-06-09T22:27:56.302Z,95745.22
2017-06-09T22:30:22.552Z,95743.94
2017-06-09T22:32:48.882Z,95749.52
2017-06-09T22:35:15.207Z,95750.47
2017-06-09T22:37:41.529Z,95736.25
2017-06-09T22:40:07.781Z,95743.16
2017-06-09T22:42:34.008Z,95739.98
2017-06-09T22:45:01.614Z,95735.28
2017-06-09T22:47:27.946Z,95722.35
2017-06-09T22:49:54.299Z,95705.13
2017-06-09T22:52:20.501Z,95710.92
2017-06-09T22:54:46.834Z,95718.40
2017-06-09T22:57:13.161Z,95732.07
2017-06-09T22:59:39.412Z,95743.88
2017-06-09T23:02:05.923Z,95745.73
2017-06-09T23:04:32.157Z,95745.38
2017-06-09T23:06:58.395Z,95739.38
2017-06-09T23:09:24.631Z,95738.09
2017-06-09T23:11:50.857Z,95745.22
2017-06-09T23:14:17.107Z,95750.08
2017-06-09T23:16:43.376Z,95757.03
2017-06-09T23:19:09.660Z,95749.19
2017-06-09T23:21:39.764Z,95756.52
2017-06-09T23:24:06.039Z,95764.03
2017-06-09T23:26:40.047Z,95785.20
2017-06-09T23:29:06.274Z,95806.74
2017-06-09T23:31:45.522Z,95821.34
2017-06-09T23:34:12.069Z,95824.33
2017-06-09T23:36:38.424Z,95833.14
2017-06-09T23:39:04.736Z,95846.05
2017-06-09T23:41:31.074Z,95855.39
2017-06-09T23:43:57.398Z,95862.50
2017-06-09T23:46:23.622Z,95865.66
2017-06-09T23:48:49.858Z,95862.66
2017-06-09T23:51:16.091Z,95860.41
2017-06-09T23:53:42.382Z,95861.72
2017-06-09T23:56:08.669Z,95864.38
2017-06-09T23:58:35.963Z,95860.60
