createdAt,value
2019-04-22T00:00:04.756Z,30.7
2019-04-22T00:01:05.788Z,30.5
2019-04-22T00:02:10.859Z,29.6
2019-04-22T00:03:10.285Z,30.2
2019-04-22T00:04:42.150Z,29.7
2019-04-22T00:06:14.588Z,27.1
2019-04-22T00:07:42.033Z,28.5
2019-04-22T00:09:11.054Z,27.6
2019-04-22T00:10:43.596Z,28.0
2019-04-22T00:11:35.447Z,28.6
2019-04-22T00:12:34.559Z,29.2
2019-04-22T00:13:56.725Z,28.0
2019-04-22T00:15:19.949Z,28.2
2019-04-22T00:17:10.010Z,27.2
2019-04-22T00:17:55.306Z,27.1
2019-04-22T00:19:26.944Z,27.3
2019-04-22T00:20:14.320Z,27.2
2019-04-22T00:21:19.720Z,27.2
2019-04-22T00:22:22.924Z,28.0
2019-04-22T00:23:14.044Z,29.0
2019-04-22T00:24:12.079Z,29.0
2019-04-22T00:25:20.149Z,28.2
2019-04-22T00:26:18.633Z,28.7
2019-04-22T00:27:26.125Z,28.2
2019-04-22T00:28:19.986Z,27.10
2019-04-22T00:29:39.247Z,28.10
2019-04-22T00:30:16.508Z,29.00
2019-04-22T00:31:40.395Z,27.89
2019-04-22T00:32:36.921Z,27.39
2019-04-22T00:33:57.789Z,27.79
2019-04-22T00:35:26.338Z,27.70
2019-04-22T00:36:48.298Z,27.70
2019-04-22T00:38:20.354Z,30.50
2019-04-22T00:39:44.113Z,28.89
2019-04-22T00:41:08.555Z,28.70
2019-04-22T00:42:36.096Z,31.10
2019-04-22T00:43:33.419Z,31.39
2019-04-22T00:45:03.263Z,29.79
2019-04-22T00:45:56.226Z,29.89
2019-04-22T00:47:01.133Z,31.39
2019-04-22T00:48:27.528Z,30.70
2019-04-22T00:50:06.617Z,30.50
2019-04-22T00:50:25.557Z,28.79
2019-04-22T00:51:33.655Z,30.00
2019-04-22T00:52:21.827Z,30.00
2019-04-22T00:53:48.080Z,28.79
2019-04-22T00:54:55.775Z,29.70
2019-04-22T00:56:11.358Z,29.10
2019-04-22T00:57:10.449Z,29.70
2019-04-22T00:58:37.858Z,29.89
2019-04-22T00:59:40.443Z,30.29
2019-04-22T01:00:37.864Z,30.79
2019-04-22T01:01:37.269Z,30.89
2019-04-22T01:02:44.533Z,30.70
2019-04-22T01:03:44.211Z,31.20
2019-04-22T01:05:00.912Z,30.39
2019-04-22T01:07:50.026Z,30.29
2019-04-22T01:09:34.697Z,30.10
2019-04-22T01:10:20.297Z,30.89
2019-04-22T01:11:17.126Z,30.29
2019-04-22T01:12:40.084Z,29.50
2019-04-22T01:13:38.288Z,29.79
2019-04-22T01:15:10.919Z,29.39
2019-04-22T01:16:04.286Z,29.29
2019-04-22T01:17:09.598Z,30.39
2019-04-22T01:18:08.276Z,30.50
2019-04-22T01:18:59.204Z,30.89
2019-04-22T01:20:57.172Z,31.00
2019-04-22T01:21:36.997Z,30.00
2019-04-22T01:22:26.742Z,31.50
2019-04-22T01:23:32.581Z,29.89
2019-04-22T01:24:28.058Z,28.79
2019-04-22T01:25:46.430Z,29.79
2019-04-22T01:27:10.525Z,28.70
2019-04-22T01:28:36.246Z,28.60
2019-04-22T01:29:59.989Z,25.50
2019-04-22T01:31:15.344Z,27.79
2019-04-22T01:32:38.473Z,29.20
2019-04-22T01:34:11.431Z,28.89
2019-04-22T01:35:16.599Z,28.89
2019-04-22T01:36:45.598Z,28.89
2019-04-22T01:38:04.295Z,31.20
2019-04-22T01:39:09.391Z,31.10
2019-04-22T01:40:40.532Z,33.09
2019-04-22T01:41:35.919Z,32.90
2019-04-22T01:42:43.211Z,34.29
2019-04-22T01:44:24.202Z,34.00
2019-04-22T01:45:10.673Z,34.00
2019-04-22T01:46:10.559Z,34.29
2019-04-22T01:47:08.120Z,35.79
2019-04-22T01:48:27.026Z,32.20
2019-04-22T01:49:57.864Z,31.60
2019-04-22T01:50:49.989Z,33.09
2019-04-22T01:52:15.705Z,34.79
2019-04-22T01:53:24.602Z,35.50
2019-04-22T01:54:47.703Z,34.70
2019-04-22T01:55:45.498Z,36.00
2019-04-22T01:56:46.702Z,38.79
2019-04-22T01:57:45.629Z,38.40
2019-04-22T01:58:38.246Z,38.59
2019-04-22T01:59:37.053Z,37.20
2019-04-22T02:01:08.926Z,37.90
2019-04-22T02:02:43.975Z,36.79
2019-04-22T02:03:33.269Z,36.79
2019-04-22T02:04:59.628Z,36.50
2019-04-22T02:05:58.842Z,37.09
2019-04-22T02:06:57.252Z,38.79
2019-04-22T02:08:35.813Z,35.20
2019-04-22T02:10:51.977Z,35.50
2019-04-22T02:12:15.795Z,33.79
2019-04-22T02:13:15.273Z,34.59
2019-04-22T02:14:39.537Z,39.09
2019-04-22T02:15:46.522Z,39.40
2019-04-22T02:17:39.744Z,37.70
2019-04-22T02:19:02.623Z,35.09
2019-04-22T02:20:25.316Z,35.40
2019-04-22T02:21:51.626Z,35.00
2019-04-22T02:23:05.956Z,35.50
2019-04-22T02:24:05.161Z,36.29
2019-04-22T02:24:56.258Z,37.59
2019-04-22T02:25:58.046Z,36.59
2019-04-22T02:27:17.750Z,35.29
2019-04-22T02:28:39.987Z,33.50
2019-04-22T02:29:44.442Z,34.09
2019-04-22T02:31:02.036Z,34.79
2019-04-22T02:31:45.382Z,33.90
2019-04-22T02:33:18.459Z,35.50
2019-04-22T02:35:11.162Z,33.50
2019-04-22T02:37:27.747Z,34.29
2019-04-22T02:39:07.930Z,34.20
2019-04-22T02:40:06.119Z,34.40
2019-04-22T02:41:22.885Z,36.00
2019-04-22T02:42:09.494Z,35.20
2019-04-22T02:43:01.331Z,35.79
2019-04-22T02:44:13.434Z,36.20
2019-04-22T02:44:53.224Z,35.09
2019-04-22T02:47:53.890Z,37.70
2019-04-22T02:49:04.143Z,38.70
2019-04-22T02:49:45.085Z,41.59
2019-04-22T02:52:39.508Z,41.29
2019-04-22T02:55:11.128Z,41.09
2019-04-22T02:56:23.051Z,40.70
2019-04-22T02:57:03.323Z,43.00
2019-04-22T02:58:44.940Z,39.00
2019-04-22T03:00:58.407Z,38.90
2019-04-22T03:01:51.353Z,39.09
2019-04-22T03:03:18.379Z,40.70
2019-04-22T03:05:22.008Z,38.09
2019-04-22T03:07:48.981Z,38.20
2019-04-22T03:12:02.701Z,33.70
2019-04-22T03:13:01.077Z,34.29
2019-04-22T03:14:00.734Z,36.59
2019-04-22T03:14:55.496Z,36.59
2019-04-22T03:16:51.222Z,36.09
2019-04-22T03:18:29.406Z,32.79
2019-04-22T03:20:14.501Z,35.20
2019-04-22T03:21:48.673Z,34.00
2019-04-22T03:22:47.385Z,34.70
2019-04-22T03:23:55.741Z,34.50
2019-04-22T03:24:54.382Z,34.09
2019-04-22T03:27:08.214Z,33.00
2019-04-22T03:28:44.414Z,33.90
2019-04-22T03:29:46.646Z,34.59
2019-04-22T03:32:39.475Z,31.20
2019-04-22T03:33:12.215Z,31.20
2019-04-22T03:35:31.657Z,34.20
2019-04-22T03:36:06.035Z,35.20
2019-04-22T03:37:35.872Z,33.50
2019-04-22T03:38:43.889Z,33.79
2019-04-22T03:40:55.290Z,34.50
2019-04-22T03:42:06.356Z,33.70
2019-04-22T03:42:59.716Z,32.79
2019-04-22T03:44:18.642Z,32.90
2019-04-22T03:46:17.037Z,30.39
2019-04-22T03:47:43.587Z,32.50
2019-04-22T03:48:45.408Z,32.70
2019-04-22T03:54:29.786Z,31.10
2019-04-22T03:55:25.728Z,30.89
2019-04-22T03:57:04.364Z,32.40
2019-04-22T03:57:44.777Z,32.59
2019-04-22T03:58:10.565Z,31.00
2019-04-22T03:59:28.973Z,32.20
2019-04-22T04:02:13.447Z,31.29
2019-04-22T04:03:28.611Z,31.29
2019-04-22T04:04:58.725Z,31.89
2019-04-22T04:08:51.784Z,32.29
2019-04-22T04:09:53.581Z,32.50
2019-04-22T04:10:50.270Z,31.50
2019-04-22T04:11:59.601Z,31.39
2019-04-22T04:14:22.851Z,29.50
2019-04-22T04:15:19.003Z,30.50
2019-04-22T04:16:10.803Z,30.29
2019-04-22T04:17:50.145Z,26.60
2019-04-22T04:18:46.746Z,28.00
2019-04-22T04:19:43.840Z,29.50
2019-04-22T04:21:20.503Z,29.00
2019-04-22T04:22:09.789Z,28.50
2019-04-22T04:24:55.869Z,28.60
2019-04-22T04:27:20.826Z,27.89
2019-04-22T04:32:30.805Z,26.39
2019-04-22T04:33:10.550Z,26.20
2019-04-22T04:35:05.352Z,26.70
2019-04-22T04:38:23.942Z,22.39
2019-04-22T04:39:26.820Z,22.70
2019-04-22T04:40:29.222Z,25.70
2019-04-22T04:41:34.239Z,25.20
2019-04-22T04:43:54.256Z,24.79
2019-04-22T04:45:11.395Z,25.20
2019-04-22T04:50:12.117Z,23.70
2019-04-22T04:52:39.624Z,25.10
2019-04-22T04:53:29.243Z,26.20
2019-04-22T04:54:30.260Z,24.29
2019-04-22T04:55:43.634Z,24.00
2019-04-22T04:58:13.359Z,24.50
2019-04-22T04:59:05.681Z,25.10
2019-04-22T05:01:30.737Z,24.20
2019-04-22T05:02:22.621Z,24.10
2019-04-22T05:03:21.683Z,23.39
2019-04-22T05:07:09.004Z,27.10
2019-04-22T05:08:00.748Z,26.79
2019-04-22T05:10:47.936Z,22.70
2019-04-22T05:11:43.161Z,23.70
2019-04-22T05:12:45.901Z,39.40
2019-04-22T05:13:32.983Z,24.39
2019-04-22T05:15:00.321Z,22.50
2019-04-22T05:16:10.676Z,22.89
2019-04-22T05:16:54.595Z,22.79
2019-04-22T05:17:57.817Z,24.60
2019-04-22T05:18:58.905Z,22.89
2019-04-22T05:19:57.114Z,23.29
2019-04-22T05:21:09.688Z,22.50
2019-04-22T05:21:53.394Z,21.79
2019-04-22T05:23:22.111Z,22.89
2019-04-22T05:26:05.872Z,20.79
2019-04-22T05:28:52.158Z,21.79
2019-04-22T05:30:07.531Z,22.10
2019-04-22T05:32:18.973Z,21.10
2019-04-22T05:33:40.969Z,25.20
2019-04-22T05:35:06.798Z,22.79
2019-04-22T05:36:38.813Z,23.00
2019-04-22T05:37:33.851Z,23.50
2019-04-22T05:38:44.328Z,24.79
2019-04-22T05:39:28.307Z,25.70
2019-04-22T05:40:57.431Z,19.29
2019-04-22T05:41:54.765Z,20.10
2019-04-22T05:43:21.599Z,17.79
2019-04-22T05:44:23.280Z,18.29
2019-04-22T05:45:28.266Z,19.20
2019-04-22T05:46:24.893Z,17.89
2019-04-22T05:47:19.571Z,18.79
2019-04-22T05:48:43.981Z,17.89
2019-04-22T05:50:09.537Z,18.60
2019-04-22T05:51:40.267Z,18.00
2019-04-22T05:53:00.442Z,19.10
2019-04-22T05:54:05.471Z,18.89
2019-04-22T05:55:30.393Z,19.39
2019-04-22T05:56:34.501Z,19.50
2019-04-22T05:57:23.356Z,20.10
2019-04-22T05:58:55.156Z,18.79
2019-04-22T06:00:16.271Z,19.70
2019-04-22T06:04:05.333Z,20.20
2019-04-22T06:05:32.178Z,20.60
2019-04-22T06:06:42.933Z,20.50
2019-04-22T06:07:26.390Z,20.39
2019-04-22T06:08:57.783Z,23.89
2019-04-22T06:09:59.632Z,25.10
2019-04-22T06:11:22.775Z,18.39
2019-04-22T06:12:41.653Z,17.50
2019-04-22T06:14:02.269Z,23.10
2019-04-22T06:15:31.715Z,19.70
2019-04-22T06:16:59.349Z,20.29
2019-04-22T06:19:44.175Z,18.70
2019-04-22T06:21:11.492Z,18.89
2019-04-22T06:22:43.234Z,21.39
2019-04-22T06:23:44.379Z,21.60
2019-04-22T06:25:00.954Z,19.20
2019-04-22T06:27:58.564Z,28.79
2019-04-22T06:28:56.939Z,28.60
2019-04-22T06:29:46.160Z,21.29
2019-04-22T06:31:19.679Z,19.00
2019-04-22T06:33:40.529Z,18.89
2019-04-22T06:35:01.984Z,17.70
2019-04-22T06:36:08.826Z,19.29
2019-04-22T06:39:51.047Z,19.10
2019-04-22T06:41:07.171Z,19.89
2019-04-22T06:42:00.961Z,18.70
2019-04-22T06:43:58.610Z,18.60
2019-04-22T06:45:24.565Z,20.50
2019-04-22T06:46:25.763Z,20.20
2019-04-22T06:48:09.758Z,18.79
2019-04-22T06:48:44.095Z,18.79
2019-04-22T06:51:15.344Z,19.10
2019-04-22T06:52:14.143Z,19.50
2019-04-22T06:53:36.024Z,19.39
2019-04-22T06:54:59.574Z,18.79
2019-04-22T06:55:59.687Z,19.60
2019-04-22T06:57:04.384Z,20.70
2019-04-22T06:58:01.532Z,21.00
2019-04-22T06:59:26.509Z,20.39
2019-04-22T07:00:44.644Z,21.10
2019-04-22T07:01:49.996Z,21.50
2019-04-22T07:04:44.940Z,21.79
2019-04-22T07:05:43.401Z,22.20
2019-04-22T07:06:42.339Z,22.39
2019-04-22T07:08:25.069Z,22.89
2019-04-22T07:09:25.311Z,22.70
2019-04-22T07:10:18.330Z,21.70
2019-04-22T07:11:04.836Z,21.39
2019-04-22T07:12:06.404Z,22.89
2019-04-22T07:13:27.785Z,20.70
2019-04-22T07:14:54.577Z,20.39
2019-04-22T07:15:59.582Z,21.29
2019-04-22T07:16:56.184Z,22.00
2019-04-22T07:17:58.316Z,22.10
2019-04-22T07:18:54.997Z,22.29
2019-04-22T07:19:49.550Z,21.89
2019-04-22T07:21:12.498Z,20.89
2019-04-22T07:22:40.168Z,21.70
2019-04-22T07:24:27.806Z,20.89
2019-04-22T07:25:06.529Z,20.79
2019-04-22T07:26:29.112Z,22.20
2019-04-22T07:27:34.742Z,22.10
2019-04-22T07:28:50.858Z,22.00
2019-04-22T07:29:32.701Z,22.89
2019-04-22T07:30:57.725Z,23.89
2019-04-22T07:32:25.339Z,23.89
2019-04-22T07:33:51.774Z,21.50
2019-04-22T07:36:30.667Z,21.70
2019-04-22T07:39:01.828Z,20.50
2019-04-22T07:40:28.776Z,21.50
2019-04-22T07:41:27.273Z,21.60
2019-04-22T07:42:45.780Z,20.39
2019-04-22T07:43:42.949Z,22.00
2019-04-22T07:44:44.950Z,22.60
2019-04-22T07:45:29.663Z,21.70
2019-04-22T07:46:26.608Z,23.00
2019-04-22T07:47:53.823Z,22.39
2019-04-22T07:49:18.333Z,21.60
2019-04-22T07:50:25.381Z,21.29
2019-04-22T07:51:47.842Z,20.79
2019-04-22T07:52:38.819Z,21.00
2019-04-22T07:54:06.158Z,21.70
2019-04-22T07:55:27.307Z,20.70
2019-04-22T07:56:29.339Z,21.29
2019-04-22T07:57:51.871Z,21.00
2019-04-22T07:59:22.250Z,21.39
2019-04-22T08:00:27.601Z,21.39
2019-04-22T08:01:25.060Z,22.00
2019-04-22T08:02:26.247Z,21.79
2019-04-22T08:06:13.809Z,20.70
2019-04-22T08:07:12.922Z,20.89
2019-04-22T08:08:17.404Z,21.20
2019-04-22T08:09:43.412Z,21.00
2019-04-22T08:11:30.975Z,19.60
2019-04-22T08:11:59.293Z,20.89
2019-04-22T08:13:01.816Z,21.70
2019-04-22T08:14:28.319Z,21.10
2019-04-22T08:15:26.950Z,21.39
2019-04-22T08:16:51.990Z,21.10
2019-04-22T08:17:57.864Z,21.39
2019-04-22T08:19:18.238Z,21.39
2019-04-22T08:22:03.718Z,20.00
2019-04-22T08:24:28.866Z,20.50
2019-04-22T08:25:31.493Z,20.89
2019-04-22T08:26:27.432Z,20.70
2019-04-22T08:27:33.323Z,21.39
2019-04-22T08:28:34.520Z,21.10
2019-04-22T08:29:37.685Z,22.60
2019-04-22T08:31:56.639Z,20.10
2019-04-22T08:32:53.091Z,20.10
2019-04-22T08:33:57.067Z,21.00
2019-04-22T08:34:47.393Z,20.89
2019-04-22T08:36:17.960Z,19.10
2019-04-22T08:37:41.881Z,18.89
2019-04-22T08:38:14.733Z,21.00
2019-04-22T08:39:23.134Z,20.00
2019-04-22T08:40:20.641Z,19.60
2019-04-22T08:41:37.541Z,20.29
2019-04-22T08:42:50.343Z,20.50
2019-04-22T08:43:55.822Z,21.39
2019-04-22T08:44:58.331Z,20.89
2019-04-22T08:45:57.033Z,19.29
2019-04-22T08:46:41.016Z,21.10
2019-04-22T08:48:11.056Z,19.89
2019-04-22T08:49:05.825Z,20.50
2019-04-22T08:50:07.748Z,22.39
2019-04-22T08:51:29.457Z,20.29
2019-04-22T08:52:33.968Z,21.00
2019-04-22T08:53:31.431Z,21.10
2019-04-22T08:54:57.358Z,21.50
2019-04-22T08:56:29.882Z,20.60
2019-04-22T08:57:25.987Z,20.79
2019-04-22T08:58:27.689Z,20.70
2019-04-22T08:59:19.832Z,20.10
2019-04-22T09:00:19.985Z,21.50
2019-04-22T09:01:22.839Z,22.89
2019-04-22T09:02:25.979Z,21.60
2019-04-22T09:03:20.658Z,21.00
2019-04-22T09:04:45.049Z,20.50
2019-04-22T09:07:36.808Z,19.79
2019-04-22T09:08:45.586Z,20.20
2019-04-22T09:09:37.887Z,20.00
2019-04-22T09:10:37.798Z,20.79
2019-04-22T09:12:02.846Z,21.20
2019-04-22T09:14:31.249Z,30.50
2019-04-22T09:15:31.095Z,30.70
2019-04-22T09:16:36.257Z,27.00
2019-04-22T09:17:39.823Z,28.79
2019-04-22T09:18:32.966Z,33.09
2019-04-22T09:19:23.837Z,32.70
2019-04-22T09:21:01.331Z,30.79
2019-04-22T09:21:55.974Z,31.89
2019-04-22T09:23:00.901Z,32.70
2019-04-22T09:23:54.037Z,33.20
2019-04-22T09:25:10.326Z,31.89
2019-04-22T09:26:42.023Z,31.20
2019-04-22T09:29:04.979Z,31.00
2019-04-22T09:30:37.099Z,31.89
2019-04-22T09:31:29.368Z,32.59
2019-04-22T09:32:36.364Z,30.29
2019-04-22T09:33:43.358Z,31.29
2019-04-22T09:34:34.921Z,28.39
2019-04-22T09:35:31.866Z,29.89
2019-04-22T09:36:58.981Z,27.39
2019-04-22T09:38:12.543Z,27.39
2019-04-22T09:38:52.954Z,28.70
2019-04-22T09:39:59.648Z,26.39
2019-04-22T09:40:52.489Z,27.60
2019-04-22T09:42:18.238Z,25.10
2019-04-22T09:43:25.957Z,26.10
2019-04-22T09:44:16.345Z,27.10
2019-04-22T09:45:43.214Z,22.70
2019-04-22T09:47:06.219Z,21.89
2019-04-22T09:48:16.695Z,22.29
2019-04-22T09:49:14.846Z,21.89
2019-04-22T09:50:38.326Z,21.29
2019-04-22T09:51:30.895Z,21.60
2019-04-22T09:52:35.969Z,22.29
2019-04-22T09:53:43.505Z,25.00
2019-04-22T09:54:41.399Z,24.10
2019-04-22T09:55:56.847Z,23.89
2019-04-22T09:57:21.398Z,22.20
2019-04-22T09:58:52.317Z,23.50
2019-04-22T09:59:51.007Z,24.29
2019-04-22T10:03:36.499Z,21.70
2019-04-22T10:04:40.183Z,22.39
2019-04-22T10:06:13.284Z,21.60
2019-04-22T10:07:27.247Z,22.00
2019-04-22T10:08:33.980Z,23.00
2019-04-22T10:09:42.921Z,22.70
2019-04-22T10:11:00.552Z,20.89
2019-04-22T10:11:51.060Z,21.00
2019-04-22T10:13:18.940Z,19.89
2019-04-22T10:14:19.101Z,20.60
2019-04-22T10:15:13.848Z,22.20
2019-04-22T10:16:43.768Z,20.79
2019-04-22T10:17:43.970Z,21.20
2019-04-22T10:18:46.297Z,21.29
2019-04-22T10:20:08.756Z,21.89
2019-04-22T10:21:12.394Z,21.89
2019-04-22T10:22:35.606Z,19.79
2019-04-22T10:23:59.465Z,20.89
2019-04-22T10:25:01.906Z,20.79
2019-04-22T10:26:02.619Z,21.10
2019-04-22T10:27:25.953Z,20.60
2019-04-22T10:28:23.631Z,20.60
2019-04-22T10:29:47.404Z,21.00
2019-04-22T10:31:14.928Z,20.10
2019-04-22T10:32:06.776Z,20.20
2019-04-22T10:33:25.538Z,20.00
2019-04-22T10:34:40.834Z,20.89
2019-04-22T10:35:59.355Z,20.10
2019-04-22T10:37:02.705Z,19.89
2019-04-22T10:38:24.114Z,20.20
2019-04-22T10:39:35.259Z,20.50
2019-04-22T10:40:48.366Z,18.50
2019-04-22T10:41:48.684Z,19.00
2019-04-22T10:42:49.476Z,19.89
2019-04-22T10:43:48.326Z,19.29
2019-04-22T10:44:49.898Z,18.70
2019-04-22T10:45:48.306Z,19.50
2019-04-22T10:46:49.745Z,20.70
2019-04-22T10:47:48.280Z,19.50
2019-04-22T10:48:48.446Z,20.10
2019-04-22T10:49:48.684Z,19.10
2019-04-22T10:50:48.876Z,20.79
2019-04-22T10:51:48.741Z,20.50
2019-04-22T10:52:49.634Z,20.70
2019-04-22T10:53:49.337Z,20.70
2019-04-22T10:54:49.409Z,22.00
2019-04-22T10:55:49.800Z,19.70
2019-04-22T10:56:48.772Z,21.10
2019-04-22T10:57:48.639Z,21.39
2019-04-22T10:58:48.971Z,20.70
2019-04-22T10:59:48.159Z,19.20
2019-04-22T11:00:49.921Z,20.20
2019-04-22T11:01:48.701Z,20.29
2019-04-22T11:02:49.647Z,19.79
2019-04-22T11:03:49.106Z,20.10
2019-04-22T11:04:48.206Z,20.39
2019-04-22T11:05:48.432Z,20.39
2019-04-22T11:06:55.591Z,19.79
2019-04-22T11:08:20.424Z,19.10
2019-04-22T11:09:49.344Z,19.10
2019-04-22T11:11:15.099Z,20.39
2019-04-22T11:12:31.908Z,20.29
2019-04-22T11:13:28.249Z,20.20
2019-04-22T11:14:28.536Z,19.70
2019-04-22T11:15:28.588Z,20.39
2019-04-22T11:16:27.893Z,22.10
2019-04-22T11:17:27.291Z,20.00
2019-04-22T11:18:27.463Z,22.20
2019-04-22T11:19:27.773Z,21.29
2019-04-22T11:20:27.258Z,20.00
2019-04-22T11:21:27.469Z,19.70
2019-04-22T11:22:31.555Z,19.89
2019-04-22T11:23:52.495Z,18.89
2019-04-22T11:24:53.324Z,19.29
2019-04-22T11:25:52.070Z,20.20
2019-04-22T11:26:52.777Z,20.29
2019-04-22T11:27:53.566Z,19.60
2019-04-22T11:28:51.992Z,20.89
2019-04-22T11:29:53.207Z,19.29
2019-04-22T11:30:52.356Z,20.89
2019-04-22T11:31:52.536Z,19.50
2019-04-22T11:32:51.950Z,19.79
2019-04-22T11:33:52.481Z,18.89
2019-04-22T11:34:51.926Z,18.79
2019-04-22T11:35:52.158Z,19.60
2019-04-22T11:36:52.675Z,18.39
2019-04-22T11:37:52.767Z,19.29
2019-04-22T11:38:56.410Z,18.20
2019-04-22T11:40:24.044Z,18.60
2019-04-22T11:41:17.776Z,18.39
2019-04-22T11:42:18.169Z,19.20
2019-04-22T11:43:16.666Z,19.10
2019-04-22T11:44:17.195Z,19.10
2019-04-22T11:45:17.461Z,19.00
2019-04-22T11:46:17.644Z,19.10
2019-04-22T11:47:17.150Z,19.10
2019-04-22T11:48:17.600Z,20.39
2019-04-22T11:49:16.595Z,19.29
2019-04-22T11:50:17.732Z,19.60
2019-04-22T11:51:18.015Z,19.29
2019-04-22T11:52:17.459Z,19.89
2019-04-22T11:53:16.753Z,20.20
2019-04-22T11:54:17.064Z,18.60
2019-04-22T11:55:17.019Z,18.70
2019-04-22T11:56:16.848Z,18.89
2019-04-22T11:57:17.054Z,19.20
2019-04-22T11:58:17.035Z,19.50
2019-04-22T11:59:16.488Z,19.20
2019-04-22T12:00:16.898Z,19.50
2019-04-22T12:01:16.925Z,18.60
2019-04-22T12:02:18.082Z,18.70
2019-04-22T12:03:16.861Z,19.10
2019-04-22T12:04:17.940Z,19.60
2019-04-22T12:05:17.510Z,18.89
2019-04-22T12:06:17.820Z,18.89
2019-04-22T12:07:17.198Z,18.10
2019-04-22T12:08:17.324Z,19.20
2019-04-22T12:09:17.606Z,18.70
2019-04-22T12:10:28.509Z,19.00
2019-04-22T12:11:41.232Z,18.50
2019-04-22T12:12:44.396Z,18.50
2019-04-22T12:13:42.208Z,19.29
2019-04-22T12:14:42.416Z,18.20
2019-04-22T12:15:42.705Z,18.20
2019-04-22T12:16:41.472Z,19.20
2019-04-22T12:17:42.616Z,18.50
2019-04-22T12:18:41.164Z,19.20
2019-04-22T12:19:42.055Z,20.10
2019-04-22T12:20:41.496Z,21.29
2019-04-22T12:21:41.376Z,23.60
2019-04-22T12:22:41.216Z,21.29
2019-04-22T12:23:41.317Z,19.70
2019-04-22T12:24:42.467Z,21.70
2019-04-22T12:25:48.695Z,21.29
2019-04-22T12:26:42.411Z,21.39
2019-04-22T12:27:41.289Z,21.10
2019-04-22T12:28:41.231Z,21.70
2019-04-22T12:29:41.043Z,22.29
2019-04-22T12:30:41.709Z,22.10
2019-04-22T12:31:41.967Z,27.00
2019-04-22T12:32:41.231Z,21.89
2019-04-22T12:33:41.365Z,21.70
2019-04-22T12:34:41.768Z,22.79
2019-04-22T12:35:42.190Z,21.10
2019-04-22T12:36:42.610Z,20.20
2019-04-22T12:37:49.913Z,19.50
2019-04-22T12:39:07.521Z,19.00
2019-04-22T12:40:06.491Z,19.10
2019-04-22T12:41:09.590Z,20.89
2019-04-22T12:42:06.175Z,21.50
2019-04-22T12:43:06.687Z,20.00
2019-04-22T12:44:07.318Z,20.79
2019-04-22T12:45:06.508Z,18.79
2019-04-22T12:46:06.010Z,19.39
2019-04-22T12:47:07.255Z,19.10
2019-04-22T12:48:06.394Z,19.50
2019-04-22T12:49:05.655Z,19.10
2019-04-22T12:50:12.281Z,21.10
2019-04-22T12:51:07.128Z,21.70
2019-04-22T12:52:05.636Z,24.00
2019-04-22T12:53:10.587Z,22.20
2019-04-22T12:54:31.124Z,19.60
2019-04-22T12:55:30.411Z,20.20
2019-04-22T12:56:30.499Z,21.79
2019-04-22T12:57:30.385Z,20.70
2019-04-22T12:58:31.709Z,22.20
2019-04-22T12:59:31.724Z,21.20
2019-04-22T13:00:30.357Z,21.10
2019-04-22T13:01:30.872Z,21.00
2019-04-22T13:02:31.311Z,22.00
2019-04-22T13:03:30.325Z,28.60
2019-04-22T13:04:30.312Z,39.59
2019-04-22T13:05:31.365Z,36.90
2019-04-22T13:06:30.293Z,35.59
2019-04-22T13:07:31.525Z,35.09
2019-04-22T13:08:31.711Z,34.40
2019-04-22T13:09:31.472Z,33.40
2019-04-22T13:10:41.600Z,28.89
2019-04-22T13:11:34.849Z,26.79
2019-04-22T13:12:31.094Z,24.10
2019-04-22T13:13:31.369Z,23.00
2019-04-22T13:14:30.745Z,21.70
2019-04-22T13:15:30.872Z,21.70
2019-04-22T13:16:31.261Z,21.70
2019-04-22T13:17:31.249Z,21.50
2019-04-22T13:18:38.150Z,19.89
2019-04-22T13:19:56.074Z,18.89
2019-04-22T13:20:55.004Z,18.60
2019-04-22T13:21:56.441Z,18.79
2019-04-22T13:22:54.990Z,19.60
2019-04-22T13:23:54.975Z,19.70
2019-04-22T13:24:55.216Z,19.50
2019-04-22T13:25:54.956Z,20.00
2019-04-22T13:26:55.105Z,20.00
2019-04-22T13:27:55.298Z,19.79
2019-04-22T13:28:54.951Z,19.20
2019-04-22T13:29:55.195Z,19.10
2019-04-22T13:30:54.998Z,19.89
2019-04-22T13:31:55.128Z,21.00
2019-04-22T13:32:54.876Z,21.70
2019-04-22T13:33:57.243Z,20.70
2019-04-22T13:34:58.807Z,20.79
2019-04-22T13:36:22.744Z,25.89
2019-04-22T13:37:20.891Z,24.79
2019-04-22T13:38:19.682Z,28.00
2019-04-22T13:39:20.870Z,22.29
2019-04-22T13:40:21.018Z,21.60
2019-04-22T13:41:31.221Z,21.20
2019-04-22T13:42:44.880Z,19.60
2019-04-22T13:43:44.991Z,19.79
2019-04-22T13:44:46.067Z,21.79
2019-04-22T13:45:45.682Z,27.50
2019-04-22T13:47:04.221Z,28.60
2019-04-22T13:48:01.546Z,21.10
2019-04-22T13:49:47.802Z,20.79
2019-04-22T13:50:43.656Z,20.79
2019-04-22T13:51:50.617Z,22.39
2019-04-22T13:52:46.402Z,21.00
2019-04-22T13:53:45.071Z,21.50
2019-04-22T13:56:55.146Z,20.00
2019-04-22T13:57:53.967Z,20.70
2019-04-22T13:59:08.722Z,20.50
2019-04-22T14:00:24.906Z,21.39
2019-04-22T14:01:24.844Z,22.10
2019-04-22T14:02:24.385Z,22.70
2019-04-22T14:03:24.638Z,22.60
2019-04-22T14:04:24.773Z,24.70
2019-04-22T14:05:24.548Z,24.20
2019-04-22T14:06:24.841Z,24.60
2019-04-22T14:07:23.460Z,24.39
2019-04-22T14:08:24.891Z,24.79
2019-04-22T14:09:24.409Z,23.00
2019-04-22T14:10:24.845Z,24.50
2019-04-22T14:11:32.715Z,25.29
2019-04-22T14:12:48.800Z,23.79
2019-04-22T14:13:48.205Z,24.10
2019-04-22T14:14:50.444Z,25.70
2019-04-22T14:15:48.694Z,24.60
2019-04-22T14:16:49.130Z,25.29
2019-04-22T14:17:49.202Z,24.60
2019-04-22T14:18:49.671Z,25.00
2019-04-22T14:19:48.546Z,48.00
2019-04-22T14:20:49.205Z,31.39
2019-04-22T14:21:49.508Z,27.89
2019-04-22T14:22:48.527Z,27.79
2019-04-22T14:24:17.697Z,26.39
2019-04-22T14:25:16.590Z,27.20
2019-04-22T14:26:17.441Z,28.39
2019-04-22T14:27:27.944Z,26.60
2019-04-22T14:28:41.656Z,23.6
2019-04-22T14:29:41.965Z,24.2
2019-04-22T14:30:42.325Z,23.2
2019-04-22T14:32:16.605Z,19.8
2019-04-22T14:33:34.171Z,20.3
2019-04-22T14:34:34.268Z,20.1
2019-04-22T14:35:38.019Z,22.0
2019-04-22T14:36:33.466Z,22.2
2019-04-22T14:37:34.189Z,20.5
2019-04-22T14:38:34.669Z,19.2
2019-04-22T14:39:33.881Z,20.2
2019-04-22T14:40:36.130Z,19.5
2019-04-22T14:41:46.392Z,18.6
2019-04-22T14:43:23.353Z,21.6
2019-04-22T14:45:07.121Z,21.7
2019-04-22T14:46:49.227Z,27.1
2019-04-22T14:47:51.258Z,27.6
2019-04-22T14:48:49.976Z,35.4
2019-04-22T14:49:50.919Z,36.9
2019-04-22T14:51:09.060Z,40.4
2019-04-22T14:52:38.093Z,42.0
2019-04-22T14:53:56.592Z,40.2
2019-04-22T14:54:52.007Z,40.0
2019-04-22T14:56:02.414Z,56.4
2019-04-22T14:57:03.304Z,57.2
2019-04-22T14:58:02.189Z,63.0
2019-04-22T14:59:02.939Z,53.5
2019-04-22T15:00:02.362Z,45.2
2019-04-22T15:01:03.305Z,37.2
2019-04-22T15:02:03.423Z,34.7
2019-04-22T15:03:03.688Z,34.4
2019-04-22T15:04:02.948Z,34.7
2019-04-22T15:05:02.161Z,29.7
2019-04-22T15:06:02.279Z,28.7
2019-04-22T15:07:03.112Z,28.1
2019-04-22T15:08:03.310Z,27.3
2019-04-22T15:09:02.067Z,27.1
2019-04-22T15:10:02.155Z,27.7
2019-04-22T15:11:02.220Z,27.2
2019-04-22T15:12:10.995Z,26.0
2019-04-22T15:13:05.350Z,25.3
2019-04-22T15:14:03.273Z,25.2
2019-04-22T15:15:02.007Z,25.8
2019-04-22T15:16:03.169Z,24.7
2019-04-22T15:17:02.692Z,24.2
2019-04-22T15:18:03.059Z,22.5
2019-04-22T15:19:02.137Z,22.7
2019-04-22T15:20:01.955Z,24.5
2019-04-22T15:21:02.710Z,24.2
2019-04-22T15:22:03.056Z,23.1
2019-04-22T15:23:02.337Z,22.3
2019-04-22T15:24:02.459Z,25.2
2019-04-22T15:25:02.970Z,23.8
2019-04-22T15:26:02.304Z,27.7
2019-04-22T15:27:02.608Z,29.7
2019-04-22T15:28:01.862Z,30.6
2019-04-22T15:29:03.110Z,29.2
2019-04-22T15:30:03.412Z,29.1
2019-04-22T15:31:01.832Z,32.0
2019-04-22T15:32:03.009Z,24.3
2019-04-22T15:33:03.037Z,21.8
2019-04-22T15:34:02.678Z,20.1
2019-04-22T15:35:02.037Z,19.8
2019-04-22T15:36:01.777Z,20.1
2019-04-22T15:37:02.358Z,19.2
2019-04-22T15:38:01.756Z,21.0
2019-04-22T15:39:02.953Z,23.5
2019-04-22T15:40:02.880Z,20.7
2019-04-22T15:41:02.845Z,19.7
2019-04-22T15:42:11.523Z,20.5
2019-04-22T15:43:29.731Z,18.3
2019-04-22T15:44:28.060Z,19.3
2019-04-22T15:45:26.494Z,17.6
2019-04-22T15:46:27.828Z,18.2
2019-04-22T15:47:27.047Z,19.2
2019-04-22T15:48:27.230Z,17.5
2019-04-22T15:49:27.869Z,17.3
2019-04-22T15:50:26.753Z,16.7
2019-04-22T15:51:26.838Z,16.7
2019-04-22T15:52:31.961Z,18.2
2019-04-22T15:53:51.935Z,22.0
2019-04-22T15:54:53.529Z,22.0
2019-04-22T15:55:52.489Z,19.0
2019-04-22T15:56:52.427Z,27.2