createdAt,value
2022-10-18T05:43:26.335Z,6.80
2022-10-18T05:46:00.659Z,7.00
2022-10-18T05:52:25.554Z,6.03
2022-10-18T05:55:07.064Z,6.13
2022-10-18T05:57:53.978Z,6.23
2022-10-18T06:00:49.303Z,6.77
2022-10-18T06:03:26.637Z,7.55
2022-10-18T06:08:55.985Z,9.13
2022-10-18T06:14:06.566Z,7.30
2022-10-18T06:16:34.401Z,7.03
2022-10-18T06:19:02.331Z,9.10
2022-10-18T06:21:57.344Z,6.23
2022-10-18T06:24:26.767Z,6.37
2022-10-18T06:27:38.117Z,7.53
2022-10-18T06:33:48.649Z,6.67
2022-10-18T06:36:23.147Z,6.37
2022-10-18T06:42:07.997Z,6.87
2022-10-18T06:44:44.986Z,6.33
2022-10-18T06:47:43.292Z,5.27
2022-10-18T06:50:14.848Z,5.97
2022-10-18T06:53:01.033Z,6.17
2022-10-18T06:55:29.089Z,6.30
2022-10-18T06:57:57.009Z,6.97
2022-10-18T07:00:24.683Z,6.07
2022-10-18T07:02:56.591Z,5.33
2022-10-18T07:05:27.359Z,5.93
2022-10-18T07:07:58.706Z,5.60
2022-10-18T07:10:52.999Z,6.60
2022-10-18T07:13:44.031Z,5.90
2022-10-18T07:16:28.270Z,5.97
2022-10-18T07:19:22.700Z,5.93
2022-10-18T07:27:18.813Z,6.33
2022-10-18T07:29:55.312Z,5.37
2022-10-18T07:32:54.490Z,5.57
2022-10-18T07:35:56.698Z,5.50
2022-10-18T07:38:31.629Z,5.17
2022-10-18T07:41:03.945Z,5.32
2022-10-18T07:43:35.894Z,4.77
2022-10-18T07:46:11.659Z,4.50
2022-10-18T07:48:47.088Z,5.20
2022-10-18T07:51:17.793Z,5.50
2022-10-18T07:53:51.119Z,5.10
2022-10-18T07:56:21.675Z,5.80
2022-10-18T07:59:02.603Z,5.10
2022-10-18T08:01:36.294Z,4.83
2022-10-18T08:04:08.494Z,5.80
2022-10-18T08:06:38.329Z,4.78
2022-10-18T08:09:09.975Z,5.03
2022-10-18T08:11:47.729Z,4.90
2022-10-18T08:14:24.897Z,4.80
2022-10-18T08:17:10.039Z,5.00
2022-10-18T08:19:52.695Z,3.67
2022-10-18T08:22:33.371Z,4.00
2022-10-18T08:25:01.185Z,4.70
2022-10-18T08:27:32.324Z,3.87
2022-10-18T08:30:20.031Z,5.30
2022-10-18T08:32:59.931Z,3.90
2022-10-18T08:35:28.243Z,3.27
2022-10-18T08:37:59.599Z,3.33
2022-10-18T08:40:44.710Z,3.80
2022-10-18T08:43:38.615Z,3.47
2022-10-18T08:46:24.026Z,3.27
2022-10-18T08:49:03.405Z,3.30
2022-10-18T08:51:39.168Z,3.13
2022-10-18T08:54:39.836Z,3.67
2022-10-18T08:57:18.482Z,3.27
2022-10-18T08:59:46.129Z,4.07
2022-10-18T09:02:49.213Z,3.20
2022-10-18T09:05:49.051Z,3.50
2022-10-18T09:08:44.355Z,3.50
2022-10-18T09:11:59.580Z,3.10
2022-10-18T09:14:57.059Z,2.90
2022-10-18T09:17:55.354Z,3.63
2022-10-18T09:21:02.431Z,2.73
2022-10-18T09:23:54.379Z,3.30
2022-10-18T09:26:24.596Z,2.70
2022-10-18T09:29:26.754Z,2.80
2022-10-18T09:32:41.991Z,2.60
2022-10-18T09:35:32.179Z,2.53
2022-10-18T09:38:17.533Z,2.57
2022-10-18T09:41:11.036Z,2.80
2022-10-18T09:44:02.914Z,3.40
2022-10-18T09:46:39.987Z,2.80
2022-10-18T09:49:17.413Z,2.83
2022-10-18T09:51:54.866Z,3.07
2022-10-18T09:55:06.051Z,2.70
2022-10-18T09:57:42.561Z,2.83
2022-10-18T10:00:21.019Z,2.70
2022-10-18T10:02:53.826Z,3.17
2022-10-18T10:05:21.508Z,3.43
2022-10-18T10:08:03.744Z,2.77
2022-10-18T10:10:32.349Z,2.70
2022-10-18T10:13:29.920Z,2.63
2022-10-18T10:16:03.503Z,2.63
2022-10-18T10:18:46.733Z,2.40
2022-10-18T10:21:18.883Z,2.50
2022-10-18T10:24:11.623Z,3.13
2022-10-18T10:26:39.235Z,4.27
2022-10-18T10:29:54.022Z,3.60
2022-10-18T10:34:56.203Z,4.10
2022-10-18T10:37:57.042Z,2.87
2022-10-18T10:40:48.420Z,3.43
2022-10-18T10:43:38.639Z,2.43
2022-10-18T10:46:34.322Z,2.47
2022-10-18T10:49:41.231Z,2.67
2022-10-18T10:52:33.279Z,2.67
2022-10-18T10:55:47.862Z,2.73
2022-10-18T11:01:53.932Z,2.50
2022-10-18T11:04:40.205Z,2.90
2022-10-18T11:07:46.499Z,2.80
2022-10-18T11:14:24.303Z,3.37
2022-10-18T11:23:53.989Z,3.53
2022-10-18T11:27:33.558Z,3.40
2022-10-18T11:31:04.378Z,3.50
2022-10-18T11:34:15.317Z,3.23
2022-10-18T11:37:36.119Z,3.23
2022-10-18T11:40:26.251Z,3.57
2022-10-18T11:43:30.080Z,2.70
2022-10-18T11:50:19.673Z,2.80
2022-10-18T12:15:05.901Z,3.47
2022-10-18T12:18:21.268Z,4.03
2022-10-18T12:24:25.868Z,3.13
2022-10-18T12:27:05.172Z,3.97
2022-10-18T12:30:18.675Z,3.37
2022-10-18T12:33:26.499Z,3.30
2022-10-18T12:36:39.444Z,3.43
2022-10-18T12:40:41.684Z,2.97
2022-10-18T12:43:13.063Z,2.87
2022-10-18T12:46:03.225Z,3.60
2022-10-18T12:53:04.569Z,4.63
2022-10-18T12:55:56.638Z,6.70
2022-10-18T12:58:47.549Z,4.90
2022-10-18T13:01:52.384Z,5.00
2022-10-18T13:08:32.029Z,3.83
2022-10-18T13:11:37.220Z,4.00
2022-10-18T13:18:51.012Z,4.43
2022-10-18T13:21:41.130Z,5.43
2022-10-18T13:25:44.700Z,3.93
2022-10-18T13:28:54.653Z,3.77
2022-10-18T13:34:57.442Z,4.30
2022-10-18T13:41:01.424Z,3.73
2022-10-18T14:14:44.830Z,4.77
2022-10-18T14:21:31.093Z,3.03
2022-10-18T14:31:04.906Z,3.23
2022-10-18T14:34:00.789Z,3.60
2022-10-18T14:39:46.478Z,3.77
2022-10-18T14:42:41.239Z,4.13
2022-10-18T14:45:47.076Z,3.97
2022-10-18T14:48:46.058Z,3.85
2022-10-18T14:52:08.583Z,4.87
2022-10-18T14:54:58.312Z,4.50
2022-10-18T14:57:54.844Z,3.77
2022-10-18T15:01:21.234Z,4.63
2022-10-18T15:04:22.694Z,5.20
2022-10-18T15:10:01.322Z,4.20
2022-10-18T15:16:03.203Z,4.50
2022-10-18T15:18:47.758Z,4.70
2022-10-18T15:26:03.427Z,5.05
2022-10-18T15:32:09.205Z,5.20
2022-10-18T15:34:59.313Z,6.07
2022-10-18T15:38:29.906Z,7.27
2022-10-18T15:41:06.665Z,6.90
2022-10-18T15:43:42.862Z,5.90
2022-10-18T15:52:49.466Z,6.20
2022-10-18T15:56:15.996Z,5.90
2022-10-18T16:04:57.129Z,6.50
2022-10-18T16:07:43.157Z,5.90
2022-10-18T16:10:17.756Z,5.43
2022-10-18T16:13:19.067Z,5.97
2022-10-18T16:16:11.163Z,6.60
2022-10-18T16:19:12.961Z,5.57
2022-10-18T16:21:52.988Z,6.33
2022-10-18T16:27:23.300Z,5.67
2022-10-18T16:30:32.090Z,6.23
2022-10-18T16:42:35.505Z,6.67
2022-10-18T16:48:02.476Z,8.07
2022-10-18T16:54:15.424Z,9.00
2022-10-18T17:00:54.526Z,7.83
2022-10-18T17:04:17.518Z,6.50
2022-10-18T17:07:03.420Z,7.27
2022-10-18T17:28:29.603Z,8.93
2022-10-18T17:37:08.983Z,8.30
2022-10-18T17:45:33.412Z,7.47
2022-10-18T17:51:28.157Z,8.90
2022-10-18T17:54:15.276Z,7.60
2022-10-18T18:00:02.113Z,8.77
2022-10-18T18:03:09.790Z,7.57
2022-10-18T18:05:39.814Z,7.93
2022-10-18T18:12:21.698Z,10.37
2022-10-18T18:14:55.138Z,10.53
2022-10-18T18:17:34.468Z,10.30
2022-10-18T18:20:34.679Z,9.33
2022-10-18T18:23:24.062Z,8.73
2022-10-18T18:26:14.731Z,7.70
2022-10-18T18:29:07.679Z,8.00
2022-10-18T18:32:00.436Z,7.63
2022-10-18T18:37:21.371Z,6.93
2022-10-18T18:40:01.346Z,7.63
2022-10-18T18:42:38.328Z,6.30
2022-10-18T18:45:18.716Z,6.80
2022-10-18T18:48:05.179Z,7.53
2022-10-18T18:51:05.357Z,6.93
2022-10-18T18:53:43.602Z,7.00
2022-10-18T18:59:30.169Z,6.27
2022-10-18T19:02:10.293Z,6.80
2022-10-18T19:04:48.175Z,6.43
2022-10-18T19:07:45.920Z,7.13
2022-10-18T19:13:27.550Z,6.83
2022-10-18T19:16:45.095Z,6.93
2022-10-18T19:19:40.854Z,6.90
2022-10-18T19:22:29.867Z,6.60
2022-10-18T19:30:37.331Z,8.10
2022-10-18T19:33:55.554Z,6.63
2022-10-18T19:36:38.650Z,8.17
2022-10-18T19:39:13.865Z,7.83
2022-10-18T19:44:40.410Z,8.60
2022-10-18T19:50:18.344Z,7.17
2022-10-18T19:52:49.771Z,7.67
2022-10-18T19:55:22.679Z,7.33
2022-10-18T20:00:49.876Z,7.70
2022-10-18T20:03:56.116Z,6.13
2022-10-18T20:06:40.491Z,6.28
2022-10-18T20:09:43.107Z,6.77
2022-10-18T20:13:01.831Z,6.17
2022-10-18T20:15:35.842Z,6.10
2022-10-18T20:21:13.391Z,6.37
2022-10-18T21:02:03.751Z,7.65
2022-10-18T21:13:12.128Z,5.67
2022-10-18T21:23:03.240Z,6.07
2022-10-18T21:30:06.212Z,5.73
2022-10-18T21:36:45.350Z,5.28
2022-10-18T22:06:18.577Z,3.47
2022-10-18T22:47:18.735Z,2.73
2022-10-18T22:56:58.879Z,2.30
2022-10-18T23:26:12.365Z,2.93
2022-10-18T23:39:43.571Z,2.97
2022-10-18T23:46:30.966Z,2.50
