createdAt,value
2018-04-10T00:00:00.426Z,1.609344
2018-04-10T00:00:12.596Z,1.609344
2018-04-10T00:00:24.769Z,1.609344
2018-04-10T00:00:36.938Z,1.609344
2018-04-10T00:00:49.122Z,0
2018-04-10T00:01:01.296Z,1.609344
2018-04-10T00:01:13.444Z,1.609344
2018-04-10T00:01:25.582Z,1.609344
2018-04-10T00:01:37.719Z,1.609344
2018-04-10T00:01:49.873Z,1.609344
2018-04-10T00:02:02.042Z,1.609344
2018-04-10T00:02:14.180Z,0
2018-04-10T00:02:26.331Z,0
2018-04-10T00:02:38.575Z,0
2018-04-10T00:02:50.719Z,0
2018-04-10T00:03:02.880Z,0
2018-04-10T00:03:15.009Z,1.609344
2018-04-10T00:03:27.153Z,0
2018-04-10T00:03:39.296Z,1.609344
2018-04-10T00:03:51.449Z,0
2018-04-10T00:04:03.581Z,1.609344
2018-04-10T00:04:15.733Z,6.437376
2018-04-10T00:04:27.878Z,6.437376
2018-04-10T00:04:40.016Z,6.437376
2018-04-10T00:04:52.160Z,1.609344
2018-04-10T00:05:04.287Z,1.609344
2018-04-10T00:05:16.408Z,0
2018-04-10T00:05:28.559Z,0
2018-04-10T00:05:40.699Z,1.609344
2018-04-10T00:05:52.832Z,1.609344
2018-04-10T00:06:04.981Z,1.609344
2018-04-10T00:06:17.149Z,1.609344
2018-04-10T00:06:29.305Z,1.609344
2018-04-10T00:06:41.448Z,1.609344
2018-04-10T00:06:53.616Z,1.609344
2018-04-10T00:07:05.944Z,3.218688
2018-04-10T00:07:18.241Z,4.828032
2018-04-10T00:07:30.419Z,6.437376
2018-04-10T00:07:42.601Z,6.437376
2018-04-10T00:07:54.749Z,3.218688
2018-04-10T00:08:06.910Z,1.609344
2018-04-10T00:08:19.049Z,1.609344
2018-04-10T00:08:31.171Z,6.437376
2018-04-10T00:08:43.311Z,8.04672
2018-04-10T00:08:55.460Z,6.437376
2018-04-10T00:09:07.603Z,3.218688
2018-04-10T00:09:19.766Z,8.04672
2018-04-10T00:09:31.899Z,6.437376
2018-04-10T00:09:44.036Z,3.218688
2018-04-10T00:09:56.164Z,4.828032
2018-04-10T00:10:08.336Z,3.218688
2018-04-10T00:10:20.490Z,4.828032
2018-04-10T00:10:32.617Z,3.218688
2018-04-10T00:10:44.746Z,3.218688
2018-04-10T00:10:56.896Z,3.218688
2018-04-10T00:11:09.047Z,3.218688
2018-04-10T00:11:21.186Z,6.437376
2018-04-10T00:11:33.319Z,3.218688
2018-04-10T00:11:45.466Z,3.218688
2018-04-10T00:11:57.599Z,1.609344
2018-04-10T00:12:09.729Z,1.609344
2018-04-10T00:12:21.865Z,1.609344
2018-04-10T00:12:33.998Z,8.04672
2018-04-10T00:12:46.228Z,6.437376
2018-04-10T00:12:58.512Z,3.218688
2018-04-10T00:13:10.800Z,1.609344
2018-04-10T00:13:22.933Z,1.609344
2018-04-10T00:13:35.083Z,1.609344
2018-04-10T00:13:47.216Z,1.609344
2018-04-10T00:13:59.382Z,1.609344
2018-04-10T00:14:11.512Z,1.609344
2018-04-10T00:14:23.764Z,0
2018-04-10T00:14:35.902Z,0
2018-04-10T00:14:48.069Z,0
2018-04-10T00:15:00.200Z,3.218688
2018-04-10T00:15:12.344Z,3.218688
2018-04-10T00:15:24.499Z,1.609344
2018-04-10T00:15:36.648Z,1.609344
2018-04-10T00:15:49.084Z,1.609344
2018-04-10T00:16:01.258Z,0
2018-04-10T00:16:13.393Z,3.218688
2018-04-10T00:16:25.526Z,1.609344
2018-04-10T00:16:37.697Z,0
2018-04-10T00:16:49.858Z,1.609344
2018-04-10T00:17:02.005Z,0
2018-04-10T00:17:14.156Z,0
2018-04-10T00:17:26.312Z,0
2018-04-10T00:17:38.452Z,1.609344
2018-04-10T00:17:50.586Z,1.609344
2018-04-10T00:18:02.892Z,1.609344
2018-04-10T00:18:15.028Z,0
2018-04-10T00:18:27.174Z,3.218688
2018-04-10T00:18:39.329Z,3.218688
2018-04-10T00:18:51.472Z,1.609344
2018-04-10T00:19:03.617Z,3.218688
2018-04-10T00:19:15.760Z,3.218688
2018-04-10T00:19:27.911Z,3.218688
2018-04-10T00:19:40.041Z,3.218688
2018-04-10T00:19:52.190Z,1.609344
2018-04-10T00:20:04.338Z,1.609344
2018-04-10T00:20:16.472Z,1.609344
2018-04-10T00:20:28.632Z,1.609344
2018-04-10T00:20:40.788Z,1.609344
2018-04-10T00:20:52.912Z,1.609344
2018-04-10T00:21:05.057Z,1.609344
2018-04-10T00:21:17.193Z,6.437376
2018-04-10T00:21:29.325Z,6.437376
2018-04-10T00:21:41.445Z,3.218688
2018-04-10T00:21:53.567Z,8.04672
2018-04-10T00:22:05.723Z,8.04672
2018-04-10T00:22:17.875Z,6.437376
2018-04-10T00:22:30.036Z,3.218688
2018-04-10T00:22:42.164Z,3.218688
2018-04-10T00:22:54.496Z,1.609344
2018-04-10T00:23:06.652Z,3.218688
2018-04-10T00:23:18.806Z,3.218688
2018-04-10T00:23:30.952Z,3.218688
2018-04-10T00:23:43.160Z,3.218688
2018-04-10T00:23:55.292Z,3.218688
2018-04-10T00:24:07.426Z,3.218688
2018-04-10T00:24:19.567Z,3.218688
2018-04-10T00:24:31.709Z,1.609344
2018-04-10T00:24:43.849Z,1.609344
2018-04-10T00:24:55.975Z,3.218688
2018-04-10T00:25:08.108Z,9.656064
2018-04-10T00:25:20.238Z,9.656064
2018-04-10T00:25:32.399Z,8.04672
2018-04-10T00:25:44.552Z,8.04672
2018-04-10T00:25:56.697Z,6.437376
2018-04-10T00:26:08.842Z,3.218688
2018-04-10T00:26:20.972Z,3.218688
2018-04-10T00:26:33.118Z,3.218688
2018-04-10T00:26:45.259Z,6.437376
2018-04-10T00:26:57.404Z,6.437376
2018-04-10T00:27:09.559Z,1.609344
2018-04-10T00:27:21.709Z,0
2018-04-10T00:27:33.864Z,3.218688
2018-04-10T00:27:45.998Z,1.609344
2018-04-10T00:27:58.222Z,1.609344
2018-04-10T00:28:10.370Z,3.218688
2018-04-10T00:28:22.507Z,3.218688
2018-04-10T00:28:34.655Z,3.218688
2018-04-10T00:28:46.816Z,3.218688
2018-04-10T00:28:58.955Z,1.609344
2018-04-10T00:29:11.099Z,1.609344
2018-04-10T00:29:23.232Z,3.218688
2018-04-10T00:29:35.382Z,3.218688
2018-04-10T00:29:47.527Z,8.04672
2018-04-10T00:29:59.662Z,3.218688
2018-04-10T00:30:11.810Z,6.437376
2018-04-10T00:30:23.985Z,6.437376
2018-04-10T00:30:36.125Z,8.04672
2018-04-10T00:30:48.351Z,3.218688
2018-04-10T00:31:00.513Z,3.218688
2018-04-10T00:31:12.639Z,6.437376
2018-04-10T00:31:24.761Z,9.656064
2018-04-10T00:31:36.922Z,8.04672
2018-04-10T00:31:49.076Z,9.656064
2018-04-10T00:32:01.209Z,6.437376
2018-04-10T00:32:13.355Z,4.828032
2018-04-10T00:32:25.501Z,6.437376
2018-04-10T00:32:37.653Z,6.437376
2018-04-10T00:32:49.806Z,6.437376
2018-04-10T00:33:02.124Z,6.437376
2018-04-10T00:33:14.262Z,8.04672
2018-04-10T00:33:26.381Z,3.218688
2018-04-10T00:33:38.543Z,3.218688
2018-04-10T00:33:50.675Z,3.218688
2018-04-10T00:34:02.811Z,8.04672
2018-04-10T00:34:14.950Z,8.04672
2018-04-10T00:34:27.092Z,8.04672
2018-04-10T00:34:39.220Z,1.609344
2018-04-10T00:34:51.373Z,3.218688
2018-04-10T00:35:03.557Z,4.828032
2018-04-10T00:35:15.693Z,8.04672
2018-04-10T00:35:27.829Z,8.04672
2018-04-10T00:35:39.969Z,3.218688
2018-04-10T00:35:52.104Z,3.218688
2018-04-10T00:36:04.258Z,4.828032
2018-04-10T00:36:16.416Z,8.04672
2018-04-10T00:36:28.559Z,4.828032
2018-04-10T00:36:40.712Z,3.218688
2018-04-10T00:36:52.864Z,1.609344
2018-04-10T00:37:04.993Z,0
2018-04-10T00:37:17.128Z,6.437376
2018-04-10T00:37:29.282Z,3.218688
2018-04-10T00:37:41.431Z,8.04672
2018-04-10T00:37:53.584Z,9.656064
2018-04-10T00:38:05.952Z,6.437376
2018-04-10T00:38:18.117Z,6.437376
2018-04-10T00:38:30.254Z,1.609344
2018-04-10T00:38:42.393Z,3.218688
2018-04-10T00:38:54.559Z,1.609344
2018-04-10T00:39:06.687Z,8.04672
2018-04-10T00:39:18.833Z,6.437376
2018-04-10T00:39:30.964Z,12.874752
2018-04-10T00:39:43.108Z,6.437376
2018-04-10T00:39:55.243Z,4.828032
2018-04-10T00:40:07.378Z,4.828032
2018-04-10T00:40:19.539Z,1.609344
2018-04-10T00:40:31.672Z,1.609344
2018-04-10T00:40:43.793Z,11.265408
2018-04-10T00:40:55.943Z,3.218688
2018-04-10T00:41:08.085Z,6.437376
2018-04-10T00:41:20.220Z,3.218688
2018-04-10T00:41:32.424Z,8.04672
2018-04-10T00:41:44.555Z,8.04672
2018-04-10T00:41:56.702Z,8.04672
2018-04-10T00:42:08.832Z,6.437376
2018-04-10T00:42:21.019Z,3.218688
2018-04-10T00:42:33.151Z,6.437376
2018-04-10T00:42:45.288Z,3.218688
2018-04-10T00:42:57.429Z,1.609344
2018-04-10T00:43:09.578Z,1.609344
2018-04-10T00:43:21.717Z,6.437376
2018-04-10T00:43:33.857Z,6.437376
2018-04-10T00:43:45.999Z,4.828032
2018-04-10T00:43:58.144Z,6.437376
2018-04-10T00:44:10.279Z,3.218688
2018-04-10T00:44:22.430Z,6.437376
2018-04-10T00:44:34.572Z,8.04672
2018-04-10T00:44:46.736Z,4.828032
2018-04-10T00:44:58.869Z,6.437376
2018-04-10T00:45:11.006Z,8.04672
2018-04-10T00:45:23.166Z,3.218688
2018-04-10T00:45:35.310Z,1.609344
2018-04-10T00:45:47.439Z,1.609344
2018-04-10T00:45:59.574Z,3.218688
2018-04-10T00:46:11.879Z,4.828032
2018-04-10T00:46:24.026Z,9.656064
2018-04-10T00:46:36.203Z,6.437376
2018-04-10T00:46:48.340Z,6.437376
2018-04-10T00:47:00.465Z,4.828032
2018-04-10T00:47:12.602Z,3.218688
2018-04-10T00:47:24.758Z,1.609344
2018-04-10T00:47:37.087Z,1.609344
2018-04-10T00:47:49.222Z,8.04672
2018-04-10T00:48:01.778Z,8.04672
2018-04-10T00:48:13.959Z,4.828032
2018-04-10T00:48:26.113Z,3.218688
2018-04-10T00:48:38.293Z,3.218688
2018-04-10T00:48:50.417Z,6.437376
2018-04-10T00:49:02.564Z,1.609344
2018-04-10T00:49:14.703Z,1.609344
2018-04-10T00:49:26.875Z,3.218688
2018-04-10T00:49:39.184Z,9.656064
2018-04-10T00:49:51.340Z,9.656064
2018-04-10T00:50:03.485Z,8.04672
2018-04-10T00:50:15.613Z,3.218688
2018-04-10T00:50:27.766Z,1.609344
2018-04-10T00:50:39.903Z,0
2018-04-10T00:50:52.046Z,1.609344
2018-04-10T00:51:04.181Z,1.609344
2018-04-10T00:51:16.363Z,1.609344
2018-04-10T00:51:28.643Z,1.609344
2018-04-10T00:51:40.788Z,1.609344
2018-04-10T00:51:52.950Z,1.609344
2018-04-10T00:52:05.087Z,8.04672
2018-04-10T00:52:17.228Z,6.437376
2018-04-10T00:52:29.369Z,3.218688
2018-04-10T00:52:41.660Z,3.218688
2018-04-10T00:52:53.794Z,0
2018-04-10T00:53:05.972Z,1.609344
2018-04-10T00:53:18.105Z,1.609344
2018-04-10T00:53:30.233Z,1.609344
2018-04-10T00:53:42.370Z,1.609344
2018-04-10T00:53:54.530Z,8.04672
2018-04-10T00:54:06.659Z,6.437376
2018-04-10T00:54:18.803Z,1.609344
2018-04-10T00:54:30.939Z,3.218688
2018-04-10T00:54:43.070Z,1.609344
2018-04-10T00:54:55.224Z,1.609344
2018-04-10T00:55:07.357Z,3.218688
2018-04-10T00:55:19.487Z,3.218688
2018-04-10T00:55:31.638Z,4.828032
2018-04-10T00:55:43.799Z,3.218688
2018-04-10T00:55:55.956Z,3.218688
2018-04-10T00:56:08.087Z,3.218688
2018-04-10T00:56:20.254Z,6.437376
2018-04-10T00:56:32.388Z,3.218688
2018-04-10T00:56:44.532Z,8.04672
2018-04-10T00:56:56.681Z,8.04672
2018-04-10T00:57:08.833Z,6.437376
2018-04-10T00:57:20.977Z,6.437376
2018-04-10T00:57:33.113Z,6.437376
2018-04-10T00:57:45.317Z,1.609344
2018-04-10T00:57:57.476Z,6.437376
2018-04-10T00:58:09.630Z,6.437376
2018-04-10T00:58:21.799Z,3.218688
2018-04-10T00:58:33.938Z,0
2018-04-10T00:58:46.078Z,3.218688
2018-04-10T00:58:58.244Z,4.828032
2018-04-10T00:59:10.375Z,6.437376
2018-04-10T00:59:22.519Z,3.218688
2018-04-10T00:59:34.657Z,3.218688
2018-04-10T00:59:46.804Z,1.609344
2018-04-10T00:59:58.949Z,3.218688
2018-04-10T01:00:11.108Z,4.828032
2018-04-10T01:00:23.293Z,1.609344
2018-04-10T01:00:35.456Z,1.609344
2018-04-10T01:00:47.625Z,0
2018-04-10T01:00:59.795Z,0
2018-04-10T01:01:11.956Z,0
2018-04-10T01:01:24.102Z,0
2018-04-10T01:01:36.247Z,1.609344
2018-04-10T01:01:48.387Z,1.609344
2018-04-10T01:02:00.548Z,0
2018-04-10T01:02:12.708Z,6.437376
2018-04-10T01:02:24.893Z,1.609344
2018-04-10T01:02:37.077Z,3.218688
2018-04-10T01:02:49.232Z,1.609344
2018-04-10T01:03:01.403Z,1.609344
2018-04-10T01:03:13.570Z,1.609344
2018-04-10T01:03:25.709Z,1.609344
2018-04-10T01:03:37.870Z,0
2018-04-10T01:03:50.019Z,0
2018-04-10T01:04:02.155Z,0
2018-04-10T01:04:14.357Z,0
2018-04-10T01:04:26.535Z,0
2018-04-10T01:04:38.698Z,0
2018-04-10T01:04:50.874Z,0
2018-04-10T01:05:03.020Z,3.218688
2018-04-10T01:05:15.174Z,1.609344
2018-04-10T01:05:27.298Z,1.609344
2018-04-10T01:05:39.455Z,0
2018-04-10T01:05:51.637Z,0
2018-04-10T01:06:03.778Z,1.609344
2018-04-10T01:06:15.914Z,1.609344
2018-04-10T01:06:28.071Z,0
2018-04-10T01:06:40.236Z,0
2018-04-10T01:06:52.409Z,0
2018-04-10T01:07:04.551Z,1.609344
2018-04-10T01:07:16.687Z,0
2018-04-10T01:07:28.818Z,1.609344
2018-04-10T01:07:41.070Z,0
2018-04-10T01:07:53.209Z,1.609344
2018-04-10T01:08:05.347Z,0
2018-04-10T01:08:17.521Z,1.609344
2018-04-10T01:08:29.658Z,1.609344
2018-04-10T01:08:41.798Z,8.04672
2018-04-10T01:08:53.929Z,8.04672
2018-04-10T01:09:06.065Z,3.218688
2018-04-10T01:09:18.208Z,3.218688
2018-04-10T01:09:30.336Z,4.828032
2018-04-10T01:09:42.501Z,3.218688
2018-04-10T01:09:54.648Z,4.828032
2018-04-10T01:10:06.794Z,6.437376
2018-04-10T01:10:18.928Z,3.218688
2018-04-10T01:10:31.064Z,1.609344
2018-04-10T01:10:43.213Z,3.218688
2018-04-10T01:10:55.357Z,3.218688
2018-04-10T01:11:07.492Z,1.609344
2018-04-10T01:11:19.634Z,1.609344
2018-04-10T01:11:31.758Z,1.609344
2018-04-10T01:11:43.886Z,0
2018-04-10T01:11:56.157Z,1.609344
2018-04-10T01:12:08.293Z,1.609344
2018-04-10T01:12:20.433Z,3.218688
2018-04-10T01:12:32.598Z,3.218688
2018-04-10T01:12:44.730Z,6.437376
2018-04-10T01:12:57.024Z,4.828032
2018-04-10T01:13:09.311Z,3.218688
2018-04-10T01:13:21.437Z,3.218688
2018-04-10T01:13:33.574Z,3.218688
2018-04-10T01:13:45.717Z,1.609344
2018-04-10T01:13:57.879Z,4.828032
2018-04-10T01:14:10.035Z,8.04672
2018-04-10T01:14:22.173Z,4.828032
2018-04-10T01:14:34.310Z,6.437376
2018-04-10T01:14:46.471Z,3.218688
2018-04-10T01:14:58.619Z,4.828032
2018-04-10T01:15:10.778Z,4.828032
2018-04-10T01:15:22.928Z,6.437376
2018-04-10T01:15:35.091Z,4.828032
2018-04-10T01:15:47.448Z,3.218688
2018-04-10T01:15:59.608Z,4.828032
2018-04-10T01:16:11.758Z,3.218688
2018-04-10T01:16:23.906Z,3.218688
2018-04-10T01:16:36.051Z,1.609344
2018-04-10T01:16:48.203Z,1.609344
2018-04-10T01:17:00.341Z,0
2018-04-10T01:17:12.465Z,0
2018-04-10T01:17:24.599Z,3.218688
2018-04-10T01:17:36.771Z,0
2018-04-10T01:17:48.908Z,1.609344
2018-04-10T01:18:01.184Z,8.04672
2018-04-10T01:18:13.340Z,9.656064
2018-04-10T01:18:25.485Z,6.437376
2018-04-10T01:18:37.622Z,3.218688
2018-04-10T01:18:49.765Z,3.218688
2018-04-10T01:19:01.904Z,1.609344
2018-04-10T01:19:14.085Z,0
2018-04-10T01:19:26.236Z,1.609344
2018-04-10T01:19:38.384Z,1.609344
2018-04-10T01:19:50.573Z,1.609344
2018-04-10T01:20:02.715Z,0
2018-04-10T01:20:14.879Z,1.609344
2018-04-10T01:20:27.028Z,1.609344
2018-04-10T01:20:39.148Z,0
2018-04-10T01:20:51.320Z,0
2018-04-10T01:21:03.488Z,6.437376
2018-04-10T01:21:15.635Z,1.609344
2018-04-10T01:21:27.775Z,0
2018-04-10T01:21:39.938Z,1.609344
2018-04-10T01:21:52.083Z,6.437376
2018-04-10T01:22:04.212Z,4.828032
2018-04-10T01:22:16.355Z,3.218688
2018-04-10T01:22:28.493Z,3.218688
2018-04-10T01:22:40.953Z,6.437376
2018-04-10T01:22:53.081Z,8.04672
2018-04-10T01:23:05.283Z,3.218688
2018-04-10T01:23:17.422Z,6.437376
2018-04-10T01:23:29.565Z,3.218688
2018-04-10T01:23:41.758Z,1.609344
2018-04-10T01:23:53.913Z,1.609344
2018-04-10T01:24:06.037Z,6.437376
2018-04-10T01:24:18.173Z,8.04672
2018-04-10T01:24:30.344Z,4.828032
2018-04-10T01:24:42.500Z,3.218688
2018-04-10T01:24:54.635Z,0
2018-04-10T01:25:06.790Z,3.218688
2018-04-10T01:25:18.909Z,3.218688
2018-04-10T01:25:31.046Z,3.218688
2018-04-10T01:25:43.164Z,3.218688
2018-04-10T01:25:55.304Z,3.218688
2018-04-10T01:26:07.448Z,6.437376
2018-04-10T01:26:19.636Z,6.437376
2018-04-10T01:26:31.801Z,3.218688
2018-04-10T01:26:43.939Z,1.609344
2018-04-10T01:26:56.080Z,3.218688
2018-04-10T01:27:08.229Z,0
2018-04-10T01:27:20.375Z,8.04672
2018-04-10T01:27:32.503Z,11.265408
2018-04-10T01:27:44.670Z,9.656064
2018-04-10T01:27:56.806Z,4.828032
2018-04-10T01:28:08.940Z,3.218688
2018-04-10T01:28:21.068Z,1.609344
2018-04-10T01:28:33.204Z,1.609344
2018-04-10T01:28:45.346Z,3.218688
2018-04-10T01:28:57.494Z,6.437376
2018-04-10T01:29:09.628Z,3.218688
2018-04-10T01:29:21.764Z,3.218688
2018-04-10T01:29:33.965Z,3.218688
2018-04-10T01:29:46.109Z,3.218688
2018-04-10T01:29:58.274Z,3.218688
2018-04-10T01:30:10.468Z,3.218688
2018-04-10T01:30:22.603Z,1.609344
2018-04-10T01:30:34.744Z,3.218688
2018-04-10T01:30:46.892Z,3.218688
2018-04-10T01:30:59.025Z,0
2018-04-10T01:31:11.157Z,1.609344
2018-04-10T01:31:23.295Z,1.609344
2018-04-10T01:31:35.449Z,1.609344
2018-04-10T01:31:47.578Z,3.218688
2018-04-10T01:31:59.714Z,3.218688
2018-04-10T01:32:11.868Z,3.218688
2018-04-10T01:32:24.017Z,0
2018-04-10T01:32:36.164Z,1.609344
2018-04-10T01:32:48.310Z,1.609344
2018-04-10T01:33:00.441Z,1.609344
2018-04-10T01:33:12.588Z,11.265408
2018-04-10T01:33:24.724Z,8.04672
2018-04-10T01:33:36.867Z,4.828032
2018-04-10T01:33:49.039Z,6.437376
2018-04-10T01:34:01.188Z,9.656064
2018-04-10T01:34:13.323Z,6.437376
2018-04-10T01:34:25.465Z,3.218688
2018-04-10T01:34:37.693Z,1.609344
2018-04-10T01:34:49.841Z,0
2018-04-10T01:35:01.975Z,0
2018-04-10T01:35:14.121Z,1.609344
2018-04-10T01:35:26.255Z,3.218688
2018-04-10T01:35:38.406Z,8.04672
2018-04-10T01:35:50.552Z,6.437376
2018-04-10T01:36:02.704Z,9.656064
2018-04-10T01:36:14.842Z,6.437376
2018-04-10T01:36:27.011Z,1.609344
2018-04-10T01:36:39.154Z,4.828032
2018-04-10T01:36:51.302Z,9.656064
2018-04-10T01:37:03.457Z,4.828032
2018-04-10T01:37:15.599Z,6.437376
2018-04-10T01:37:27.755Z,8.04672
2018-04-10T01:37:39.894Z,6.437376
2018-04-10T01:37:52.034Z,6.437376
2018-04-10T01:38:04.175Z,4.828032
2018-04-10T01:38:16.479Z,4.828032
2018-04-10T01:38:28.609Z,6.437376
2018-04-10T01:38:40.759Z,3.218688
2018-04-10T01:38:52.889Z,6.437376
2018-04-10T01:39:05.031Z,6.437376
2018-04-10T01:39:17.204Z,3.218688
2018-04-10T01:39:29.335Z,3.218688
2018-04-10T01:39:41.621Z,3.218688
2018-04-10T01:39:53.758Z,6.437376
2018-04-10T01:40:05.903Z,3.218688
2018-04-10T01:40:18.046Z,8.04672
2018-04-10T01:40:30.175Z,6.437376
2018-04-10T01:40:42.328Z,8.04672
2018-04-10T01:40:54.482Z,9.656064
2018-04-10T01:41:06.645Z,6.437376
2018-04-10T01:41:18.803Z,3.218688
2018-04-10T01:41:30.942Z,3.218688
2018-04-10T01:41:43.088Z,3.218688
2018-04-10T01:41:55.228Z,1.609344
2018-04-10T01:42:07.398Z,1.609344
2018-04-10T01:42:19.567Z,6.437376
2018-04-10T01:42:31.697Z,4.828032
2018-04-10T01:42:43.854Z,8.04672
2018-04-10T01:42:56.011Z,6.437376
2018-04-10T01:43:08.147Z,4.828032
2018-04-10T01:43:20.273Z,3.218688
2018-04-10T01:43:32.530Z,9.656064
2018-04-10T01:43:44.682Z,4.828032
2018-04-10T01:43:56.818Z,1.609344
2018-04-10T01:44:08.950Z,1.609344
2018-04-10T01:44:21.068Z,6.437376
2018-04-10T01:44:33.211Z,8.04672
2018-04-10T01:44:45.337Z,9.656064
2018-04-10T01:44:57.472Z,6.437376
2018-04-10T01:45:09.597Z,12.874752
2018-04-10T01:45:22.087Z,12.874752
2018-04-10T01:45:34.218Z,8.04672
2018-04-10T01:45:46.375Z,8.04672
2018-04-10T01:45:58.527Z,3.218688
2018-04-10T01:46:10.814Z,1.609344
2018-04-10T01:46:22.967Z,1.609344
2018-04-10T01:46:35.106Z,1.609344
2018-04-10T01:46:47.246Z,4.828032
2018-04-10T01:46:59.397Z,3.218688
2018-04-10T01:47:11.550Z,3.218688
2018-04-10T01:47:23.702Z,8.04672
2018-04-10T01:47:35.835Z,3.218688
2018-04-10T01:47:48.010Z,1.609344
2018-04-10T01:48:00.321Z,1.609344
2018-04-10T01:48:12.448Z,3.218688
2018-04-10T01:48:24.573Z,9.656064
2018-04-10T01:48:36.699Z,8.04672
2018-04-10T01:48:48.844Z,8.04672
2018-04-10T01:49:00.980Z,9.656064
2018-04-10T01:49:13.122Z,9.656064
2018-04-10T01:49:25.272Z,6.437376
2018-04-10T01:49:37.495Z,6.437376
2018-04-10T01:49:49.633Z,4.828032
2018-04-10T01:50:01.766Z,1.609344
2018-04-10T01:50:13.898Z,3.218688
2018-04-10T01:50:26.052Z,1.609344
2018-04-10T01:50:38.212Z,8.04672
2018-04-10T01:50:50.352Z,11.265408
2018-04-10T01:51:02.513Z,3.218688
2018-04-10T01:51:14.634Z,4.828032
2018-04-10T01:51:26.948Z,1.609344
2018-04-10T01:51:39.089Z,1.609344
2018-04-10T01:51:51.222Z,3.218688
2018-04-10T01:52:03.371Z,8.04672
2018-04-10T01:52:15.533Z,12.874752
2018-04-10T01:52:27.697Z,12.874752
2018-04-10T01:52:39.895Z,9.656064
2018-04-10T01:52:52.088Z,9.656064
2018-04-10T01:53:04.254Z,9.656064
2018-04-10T01:53:16.394Z,9.656064
2018-04-10T01:53:28.519Z,6.437376
2018-04-10T01:53:40.650Z,6.437376
2018-04-10T01:53:52.791Z,8.04672
2018-04-10T01:54:04.929Z,8.04672
2018-04-10T01:54:17.052Z,9.656064
2018-04-10T01:54:29.185Z,12.874752
2018-04-10T01:54:41.343Z,9.656064
2018-04-10T01:54:53.475Z,8.04672
2018-04-10T01:55:05.611Z,8.04672
2018-04-10T01:55:17.754Z,6.437376
2018-04-10T01:55:29.896Z,9.656064
2018-04-10T01:55:42.094Z,6.437376
2018-04-10T01:55:54.240Z,8.04672
2018-04-10T01:56:06.401Z,9.656064
2018-04-10T01:56:18.538Z,11.265408
2018-04-10T01:56:30.675Z,8.04672
2018-04-10T01:56:42.825Z,6.437376
2018-04-10T01:56:54.964Z,12.874752
2018-04-10T01:57:07.109Z,8.04672
2018-04-10T01:57:19.247Z,6.437376
2018-04-10T01:57:31.385Z,6.437376
2018-04-10T01:57:43.777Z,4.828032
2018-04-10T01:57:55.926Z,3.218688
2018-04-10T01:58:08.074Z,1.609344
2018-04-10T01:58:20.220Z,1.609344
2018-04-10T01:58:32.356Z,4.828032
2018-04-10T01:58:44.482Z,6.437376
2018-04-10T01:58:56.626Z,6.437376
2018-04-10T01:59:08.752Z,9.656064
2018-04-10T01:59:20.917Z,8.04672
2018-04-10T01:59:33.048Z,9.656064
2018-04-10T01:59:45.204Z,8.04672
2018-04-10T01:59:57.343Z,3.218688
2018-04-10T02:00:09.489Z,8.04672
2018-04-10T02:00:21.652Z,8.04672
2018-04-10T02:00:33.828Z,9.656064
2018-04-10T02:00:46.080Z,6.437376
2018-04-10T02:00:58.241Z,4.828032
2018-04-10T02:01:10.421Z,9.656064
2018-04-10T02:01:22.613Z,11.265408
2018-04-10T02:01:34.774Z,14.484096
2018-04-10T02:01:46.942Z,8.04672
2018-04-10T02:01:59.102Z,8.04672
2018-04-10T02:02:11.299Z,12.874752
2018-04-10T02:02:23.444Z,12.874752
2018-04-10T02:02:35.624Z,8.04672
2018-04-10T02:02:47.816Z,8.04672
2018-04-10T02:02:59.964Z,6.437376
2018-04-10T02:03:12.117Z,6.437376
2018-04-10T02:03:24.247Z,9.656064
2018-04-10T02:03:36.408Z,12.874752
2018-04-10T02:03:48.575Z,8.04672
2018-04-10T02:04:00.732Z,3.218688
2018-04-10T02:04:12.890Z,9.656064
2018-04-10T02:04:25.029Z,8.04672
2018-04-10T02:04:37.170Z,4.828032
2018-04-10T02:04:49.314Z,3.218688
2018-04-10T02:05:01.476Z,8.04672
2018-04-10T02:05:13.632Z,6.437376
2018-04-10T02:05:25.796Z,3.218688
2018-04-10T02:05:37.965Z,11.265408
2018-04-10T02:05:50.154Z,6.437376
2018-04-10T02:06:02.314Z,9.656064
2018-04-10T02:06:14.463Z,6.437376
2018-04-10T02:06:26.603Z,6.437376
2018-04-10T02:06:38.737Z,4.828032
2018-04-10T02:06:50.887Z,4.828032
2018-04-10T02:07:03.040Z,6.437376
2018-04-10T02:07:15.185Z,3.218688
2018-04-10T02:07:27.319Z,3.218688
2018-04-10T02:07:39.522Z,4.828032
2018-04-10T02:07:51.666Z,3.218688
2018-04-10T02:08:03.816Z,1.609344
2018-04-10T02:08:16.071Z,0
2018-04-10T02:08:28.346Z,3.218688
2018-04-10T02:08:40.529Z,1.609344
2018-04-10T02:08:52.704Z,8.04672
2018-04-10T02:09:04.849Z,1.609344
2018-04-10T02:09:17.007Z,6.437376
2018-04-10T02:11:54.271Z,6.437376
2018-04-10T02:12:37.439Z,8.04672
2018-04-10T02:12:49.553Z,6.437376
2018-04-10T02:13:01.811Z,4.828032
2018-04-10T02:13:14.078Z,1.609344
2018-04-10T02:13:26.192Z,0
2018-04-10T02:13:38.294Z,0
2018-04-10T02:13:50.401Z,1.609344
2018-04-10T02:14:02.505Z,3.218688
2018-04-10T02:14:14.612Z,6.437376
2018-04-10T02:14:26.730Z,4.828032
2018-04-10T02:14:38.848Z,1.609344
2018-04-10T02:14:51.202Z,8.04672
2018-04-10T02:15:03.322Z,8.04672
2018-04-10T02:15:15.425Z,4.828032
2018-04-10T02:15:27.565Z,3.218688
2018-04-10T02:15:39.686Z,3.218688
2018-04-10T02:15:52.093Z,1.609344
2018-04-10T02:16:04.194Z,1.609344
2018-04-10T02:16:16.294Z,3.218688
2018-04-10T02:16:28.419Z,9.656064
2018-04-10T02:16:40.516Z,8.04672
2018-04-10T02:16:52.637Z,6.437376
2018-04-10T02:17:04.770Z,6.437376
2018-04-10T02:17:16.878Z,4.828032
2018-04-10T02:17:28.991Z,6.437376
2018-04-10T02:17:41.098Z,6.437376
2018-04-10T02:17:53.201Z,6.437376
2018-04-10T02:18:05.469Z,4.828032
2018-04-10T02:18:17.618Z,6.437376
2018-04-10T02:18:29.767Z,3.218688
2018-04-10T02:18:41.872Z,3.218688
2018-04-10T02:18:54.022Z,3.218688
2018-04-10T02:19:06.137Z,3.218688
2018-04-10T02:19:18.255Z,8.04672
2018-04-10T02:19:30.372Z,6.437376
2018-04-10T02:19:42.491Z,3.218688
2018-04-10T02:19:54.592Z,6.437376
2018-04-10T02:20:06.686Z,8.04672
2018-04-10T02:20:18.784Z,6.437376
2018-04-10T02:20:30.926Z,9.656064
2018-04-10T02:20:43.050Z,9.656064
2018-04-10T02:20:55.148Z,4.828032
2018-04-10T02:21:07.285Z,8.04672
2018-04-10T02:21:19.387Z,6.437376
2018-04-10T02:21:31.502Z,3.218688
2018-04-10T02:21:43.620Z,1.609344
2018-04-10T02:21:55.751Z,1.609344
2018-04-10T02:22:07.870Z,3.218688
2018-04-10T02:22:19.989Z,0
2018-04-10T02:22:32.160Z,1.609344
2018-04-10T02:22:44.277Z,1.609344
2018-04-10T02:22:56.407Z,1.609344
2018-04-10T02:23:08.515Z,1.609344
2018-04-10T02:23:20.619Z,1.609344
2018-04-10T02:23:32.732Z,1.609344
2018-04-10T02:23:44.842Z,1.609344
2018-04-10T02:23:56.961Z,0
2018-04-10T02:24:09.091Z,1.609344
2018-04-10T02:24:21.218Z,0
2018-04-10T02:24:33.327Z,1.609344
2018-04-10T02:24:45.431Z,3.218688
2018-04-10T02:24:57.545Z,8.04672
2018-04-10T02:25:09.891Z,3.218688
2018-04-10T02:25:22.072Z,3.218688
2018-04-10T02:25:34.184Z,9.656064
2018-04-10T02:25:46.301Z,6.437376
2018-04-10T02:25:58.408Z,6.437376
2018-04-10T02:26:10.543Z,8.04672
2018-04-10T02:26:22.650Z,6.437376
2018-04-10T02:26:34.802Z,3.218688
2018-04-10T02:26:46.899Z,6.437376
2018-04-10T02:26:59.000Z,8.04672
2018-04-10T02:27:11.217Z,3.218688
2018-04-10T02:27:23.320Z,6.437376
2018-04-10T02:27:35.723Z,4.828032
2018-04-10T02:27:47.830Z,8.04672
2018-04-10T02:27:59.938Z,3.218688
2018-04-10T02:28:12.036Z,1.609344
2018-04-10T02:28:24.160Z,3.218688
2018-04-10T02:28:36.307Z,3.218688