createdAt,value
2018-07-27T05:33:23.024Z,21.00
2018-07-27T05:35:51.638Z,20.90
2018-07-27T05:38:20.454Z,20.90
2018-07-27T05:40:49.133Z,21.00
2018-07-27T05:43:18.611Z,21.20
2018-07-27T05:45:47.207Z,21.50
2018-07-27T05:48:16.059Z,21.70
2018-07-27T05:50:44.674Z,21.80
2018-07-27T05:53:13.893Z,22.00
2018-07-27T05:55:42.594Z,22.20
2018-07-27T05:58:11.243Z,22.20
2018-07-27T06:00:39.922Z,22.30
2018-07-27T06:03:08.669Z,22.30
2018-07-27T06:05:37.302Z,22.40
2018-07-27T06:08:05.956Z,22.50
2018-07-27T06:10:34.633Z,22.60
2018-07-27T06:13:03.737Z,22.70
2018-07-27T06:18:00.853Z,23.00
2018-07-27T06:20:29.439Z,23.10
2018-07-27T06:22:58.090Z,23.70
2018-07-27T06:25:26.760Z,23.90
2018-07-27T06:27:55.376Z,24.10
2018-07-27T06:30:24.058Z,24.40
2018-07-27T06:32:52.737Z,24.40
2018-07-27T06:35:21.365Z,24.50
2018-07-27T06:37:50.048Z,24.50
2018-07-27T06:40:18.729Z,24.50
2018-07-27T06:42:47.348Z,24.60
2018-07-27T06:45:15.985Z,24.80
2018-07-27T06:47:44.576Z,25.00
2018-07-27T06:50:13.268Z,25.00
2018-07-27T06:52:44.981Z,24.90
2018-07-27T06:55:13.606Z,25.00
2018-07-27T06:57:42.243Z,25.20
2018-07-27T07:00:11.282Z,25.20
2018-07-27T07:02:39.901Z,25.20
2018-07-27T07:07:36.848Z,25.30
2018-07-27T07:10:05.731Z,25.50
2018-07-27T07:12:34.413Z,25.50
2018-07-27T07:15:03.128Z,25.70
2018-07-27T07:17:31.707Z,25.70
2018-07-27T07:20:00.367Z,25.80
2018-07-27T07:22:29.057Z,25.80
2018-07-27T07:24:57.669Z,25.90
2018-07-27T07:27:26.359Z,26.10
2018-07-27T07:29:55.036Z,26.10
2018-07-27T07:32:23.631Z,26.20
2018-07-27T07:34:52.970Z,26.10
2018-07-27T07:37:21.677Z,26.20
2018-07-27T07:39:50.345Z,26.20
2018-07-27T07:44:54.152Z,26.40
2018-07-27T07:47:22.775Z,26.40
2018-07-27T07:49:51.820Z,26.40
2018-07-27T07:52:20.478Z,26.40
2018-07-27T07:54:49.055Z,26.60
2018-07-27T07:57:17.626Z,26.60
2018-07-27T07:59:46.237Z,26.60
2018-07-27T08:02:14.875Z,26.80
2018-07-27T08:04:51.639Z,26.80
2018-07-27T08:07:23.523Z,26.80
2018-07-27T08:09:55.669Z,26.80
2018-07-27T08:12:33.164Z,26.80
2018-07-27T08:15:02.119Z,27.00
2018-07-27T08:17:32.786Z,27.00
2018-07-27T08:20:01.445Z,27.00
2018-07-27T08:22:30.030Z,27.10
2018-07-27T08:24:58.642Z,27.20
2018-07-27T08:27:27.198Z,27.30
2018-07-27T08:29:56.309Z,27.40
2018-07-27T08:32:24.956Z,27.40
2018-07-27T08:34:54.033Z,27.50
2018-07-27T08:37:22.725Z,27.50
2018-07-27T08:39:51.891Z,27.70
2018-07-27T08:42:20.903Z,27.70
2018-07-27T08:44:50.196Z,27.70
2018-07-27T08:47:18.850Z,27.70
2018-07-27T08:49:47.334Z,27.70
2018-07-27T08:52:16.721Z,27.80
2018-07-27T08:54:45.282Z,27.80
2018-07-27T08:57:15.190Z,27.90
2018-07-27T08:59:45.749Z,28.00
2018-07-27T09:02:14.335Z,28.00
2018-07-27T09:04:44.423Z,28.00
2018-07-27T09:07:18.806Z,28.10
2018-07-27T09:09:47.474Z,28.20
2018-07-27T09:12:17.397Z,28.40
2018-07-27T09:14:45.975Z,28.50
2018-07-27T09:17:14.613Z,28.50
2018-07-27T09:19:43.175Z,28.60
2018-07-27T09:22:11.771Z,28.60
2018-07-27T09:24:40.590Z,28.70
2018-07-27T09:27:09.227Z,28.70
2018-07-27T09:29:37.884Z,28.70
2018-07-27T09:32:06.521Z,28.70
2018-07-27T09:34:36.234Z,28.70
2018-07-27T09:37:05.553Z,28.90
2018-07-27T09:39:34.155Z,29.00
2018-07-27T09:42:03.303Z,29.00
2018-07-27T09:44:32.118Z,29.00
2018-07-27T09:49:29.636Z,29.10
2018-07-27T09:51:58.306Z,29.30
2018-07-27T09:54:26.954Z,29.40
2018-07-27T09:56:55.758Z,29.40
2018-07-27T09:59:24.355Z,29.50
2018-07-27T10:01:53.063Z,29.60
2018-07-27T10:04:22.407Z,29.60
2018-07-27T10:06:51.699Z,29.90
2018-07-27T10:09:20.332Z,29.90
2018-07-27T10:11:49.054Z,29.90
2018-07-27T10:16:51.227Z,29.90
2018-07-27T10:21:48.204Z,30.10
2018-07-27T10:24:17.539Z,30.30
2018-07-27T10:26:46.148Z,30.30
2018-07-27T10:29:14.911Z,30.30
2018-07-27T10:31:43.773Z,30.40
2018-07-27T10:34:12.507Z,30.40
2018-07-27T10:36:41.480Z,30.50
2018-07-27T10:39:11.422Z,30.60
2018-07-27T10:41:40.740Z,30.70
2018-07-27T10:44:09.332Z,30.70
2018-07-27T10:46:37.976Z,30.80
2018-07-27T10:49:06.560Z,31.10
2018-07-27T10:51:35.123Z,31.30
2018-07-27T10:54:03.814Z,31.30
2018-07-27T10:56:32.512Z,31.30
2018-07-27T10:59:01.213Z,31.40
2018-07-27T11:01:29.836Z,31.50
2018-07-27T11:03:58.735Z,31.40
2018-07-27T11:06:27.423Z,31.60
2018-07-27T11:08:56.104Z,31.60
2018-07-27T11:11:25.196Z,31.60
2018-07-27T11:13:54.244Z,31.70
2018-07-27T11:16:25.154Z,31.70
2018-07-27T11:18:54.412Z,31.60
2018-07-27T11:21:23.473Z,31.80
2018-07-27T11:23:53.944Z,32.10
2018-07-27T11:28:51.262Z,32.40
2018-07-27T11:31:19.939Z,32.50
2018-07-27T11:33:50.098Z,32.70
2018-07-27T11:36:18.744Z,32.90
2018-07-27T11:38:48.043Z,33.10
2018-07-27T11:41:16.677Z,33.10
2018-07-27T11:43:45.343Z,33.30
2018-07-27T11:46:13.957Z,33.60
2018-07-27T11:48:42.657Z,33.70
2018-07-27T11:51:11.414Z,33.80
2018-07-27T11:53:40.346Z,33.80
2018-07-27T11:56:08.959Z,34.10
2018-07-27T11:58:37.740Z,34.40
2018-07-27T12:01:06.425Z,35.30
2018-07-27T12:03:36.064Z,36.40
2018-07-27T12:06:05.058Z,37.70
2018-07-27T12:08:33.783Z,38.50
2018-07-27T12:11:03.467Z,39.20
2018-07-27T12:13:32.739Z,40.10
2018-07-27T12:16:01.396Z,40.10
2018-07-27T12:18:30.045Z,40.80
2018-07-27T12:20:59.180Z,42.10
2018-07-27T12:23:27.784Z,43.00
2018-07-27T12:25:56.677Z,43.50
2018-07-27T12:28:25.634Z,43.50
2018-07-27T12:30:54.492Z,43.40
2018-07-27T12:33:23.102Z,43.60
2018-07-27T12:35:51.911Z,42.90
2018-07-27T12:38:20.559Z,42.50
2018-07-27T12:40:49.200Z,42.10
2018-07-27T12:43:18.214Z,41.60
2018-07-27T12:45:51.712Z,40.60
2018-07-27T12:48:32.654Z,40.10
2018-07-27T12:51:01.372Z,39.60
2018-07-27T12:53:30.320Z,39.40
2018-07-27T12:55:58.938Z,39.00
2018-07-27T12:58:27.629Z,38.60
2018-07-27T13:00:56.589Z,38.60
2018-07-27T13:03:25.253Z,38.40
2018-07-27T13:05:54.160Z,38.00
2018-07-27T13:08:22.814Z,38.20
2018-07-27T13:10:51.512Z,38.60
2018-07-27T13:13:20.221Z,38.80
2018-07-27T13:15:48.849Z,38.80
2018-07-27T13:18:17.471Z,38.90
2018-07-27T13:20:50.060Z,38.90
2018-07-27T13:23:19.256Z,38.90
2018-07-27T13:26:29.249Z,39.10
2018-07-27T13:28:45.597Z,39.10
2018-07-27T13:31:14.277Z,38.60
2018-07-27T13:34:57.583Z,38.20
2018-07-27T13:37:28.716Z,38.30
2018-07-27T13:39:58.434Z,38.70
2018-07-27T13:42:29.147Z,38.90
2018-07-27T13:44:57.797Z,39.10
2018-07-27T13:47:26.463Z,38.90
2018-07-27T13:49:55.202Z,38.30
2018-07-27T13:52:23.823Z,37.70
2018-07-27T13:54:52.492Z,37.80
2018-07-27T13:57:21.195Z,38.10
2018-07-27T13:59:49.847Z,38.50
2018-07-27T14:02:18.633Z,38.70
2018-07-27T14:04:47.302Z,38.90
2018-07-27T14:07:15.980Z,38.70
2018-07-27T14:09:44.661Z,38.90
2018-07-27T14:12:13.363Z,39.10
2018-07-27T14:14:42.069Z,38.90
2018-07-27T14:17:10.731Z,39.10
2018-07-27T14:19:39.524Z,39.10
2018-07-27T14:22:10.279Z,38.80
2018-07-27T14:24:38.958Z,38.50
2018-07-27T14:27:07.643Z,38.20
2018-07-27T14:32:04.812Z,37.60
2018-07-27T14:34:33.453Z,37.50
2018-07-27T14:37:02.181Z,37.90
2018-07-27T14:39:30.887Z,38.00
2018-07-27T14:41:59.507Z,37.60
2018-07-27T14:44:31.302Z,37.80
2018-07-27T14:46:59.927Z,37.90
2018-07-27T14:49:28.868Z,38.00
2018-07-27T14:51:57.608Z,38.00
2018-07-27T14:54:26.367Z,38.00
2018-07-27T14:56:55.025Z,38.20
2018-07-27T14:59:23.643Z,38.50
2018-07-27T15:01:52.297Z,38.30
2018-07-27T15:04:20.943Z,38.30
2018-07-27T15:06:50.671Z,38.40
2018-07-27T15:09:19.610Z,38.30
2018-07-27T15:11:49.042Z,37.90
2018-07-27T15:14:17.963Z,37.50
2018-07-27T15:16:46.599Z,37.40
2018-07-27T15:19:15.305Z,37.70
2018-07-27T15:21:43.943Z,37.70
2018-07-27T15:24:12.508Z,37.80
2018-07-27T15:26:41.716Z,38.00
2018-07-27T15:29:10.634Z,38.00
2018-07-27T15:31:39.395Z,37.70
2018-07-27T15:34:08.043Z,37.70
2018-07-27T15:36:36.677Z,37.50
2018-07-27T15:39:08.738Z,37.60
2018-07-27T15:41:37.630Z,37.40
2018-07-27T15:44:07.436Z,37.30
2018-07-27T15:46:36.176Z,37.40
2018-07-27T15:49:04.984Z,37.50
2018-07-27T15:51:33.708Z,37.70
2018-07-27T15:54:02.414Z,37.70
2018-07-27T15:56:31.200Z,37.60
2018-07-27T15:58:59.941Z,37.30
2018-07-27T16:01:28.747Z,37.40
2018-07-27T16:03:57.426Z,37.50
2018-07-27T16:06:27.354Z,36.80
2018-07-27T16:08:56.041Z,36.40
2018-07-27T16:11:26.697Z,36.40
2018-07-27T16:13:55.366Z,36.50
2018-07-27T16:16:26.499Z,36.60
2018-07-27T16:18:55.839Z,36.70
2018-07-27T16:21:28.471Z,36.90
2018-07-27T16:23:57.063Z,37.40
2018-07-27T16:26:26.543Z,37.60
2018-07-27T16:28:55.176Z,37.80
2018-07-27T16:31:23.790Z,38.00
2018-07-27T16:33:52.365Z,38.40
2018-07-27T16:36:21.660Z,38.40
2018-07-27T16:38:50.273Z,38.10
2018-07-27T16:43:47.170Z,37.50
2018-07-27T16:46:15.898Z,37.40
2018-07-27T16:48:44.471Z,37.10
2018-07-27T16:51:13.196Z,37.00
2018-07-27T16:53:41.871Z,37.00
2018-07-27T16:56:10.499Z,36.90
2018-07-27T16:58:39.126Z,36.90
2018-07-27T17:01:08.888Z,36.90
2018-07-27T17:03:37.482Z,36.80
2018-07-27T17:06:06.720Z,36.50
2018-07-27T17:08:35.299Z,36.40
2018-07-27T17:11:03.887Z,36.20
2018-07-27T17:13:33.762Z,36.40
2018-07-27T17:16:04.485Z,36.30
2018-07-27T17:18:33.126Z,36.10
2018-07-27T17:21:02.620Z,35.80
2018-07-27T17:23:31.290Z,35.50
2018-07-27T17:26:00.009Z,35.40
2018-07-27T17:28:28.635Z,35.30
2018-07-27T17:30:57.208Z,35.00
2018-07-27T17:33:25.921Z,34.60
2018-07-27T17:35:54.518Z,34.50
2018-07-27T17:38:23.158Z,34.50
2018-07-27T17:40:53.106Z,34.30
2018-07-27T17:43:21.879Z,34.60
2018-07-27T17:45:50.519Z,34.70
2018-07-27T17:48:19.150Z,34.80
2018-07-27T17:50:47.751Z,34.80
2018-07-27T17:53:16.367Z,34.70
2018-07-27T17:55:45.084Z,34.60
2018-07-27T17:58:14.554Z,34.20
2018-07-27T18:00:43.186Z,34.10
2018-07-27T18:03:11.847Z,34.10
2018-07-27T18:05:41.545Z,34.00
2018-07-27T18:08:10.131Z,33.90
2018-07-27T18:10:38.750Z,34.00
2018-07-27T18:13:07.396Z,34.00
2018-07-27T18:15:36.003Z,34.10
2018-07-27T18:18:06.639Z,34.00
2018-07-27T18:20:35.266Z,33.90
2018-07-27T18:23:03.943Z,33.90
2018-07-27T18:25:32.582Z,33.80
2018-07-27T18:28:03.800Z,33.90
2018-07-27T18:30:33.386Z,33.80
2018-07-27T18:33:02.427Z,33.50
2018-07-27T18:35:31.436Z,33.30
2018-07-27T18:38:00.927Z,32.90
2018-07-27T18:40:29.540Z,32.50
2018-07-27T18:42:58.194Z,31.70
2018-07-27T18:45:26.801Z,31.00
2018-07-27T18:47:56.250Z,30.30
2018-07-27T18:50:24.847Z,29.70
2018-07-27T18:55:22.496Z,29.10
2018-07-27T18:57:51.090Z,29.50
2018-07-27T19:00:19.686Z,29.30
2018-07-27T19:02:48.578Z,29.00
2018-07-27T19:05:17.163Z,29.00
2018-07-27T19:07:45.857Z,28.90
2018-07-27T19:10:14.490Z,28.50
2018-07-27T19:12:43.167Z,28.50
2018-07-27T19:15:12.517Z,28.40
2018-07-27T19:17:41.146Z,28.30
2018-07-27T19:20:09.924Z,28.10
2018-07-27T19:22:38.976Z,27.80
2018-07-27T19:25:08.238Z,27.60
2018-07-27T19:27:36.875Z,27.60
2018-07-27T19:30:07.690Z,27.30
2018-07-27T19:32:36.326Z,27.20
2018-07-27T19:35:05.227Z,27.00
2018-07-27T19:37:34.835Z,26.90
2018-07-27T19:40:03.540Z,26.90
2018-07-27T19:42:38.033Z,26.90
2018-07-27T19:45:07.426Z,27.20
2018-07-27T19:47:36.101Z,26.90
2018-07-27T19:50:05.383Z,26.70
2018-07-27T19:52:34.002Z,26.60
2018-07-27T19:55:02.615Z,26.60
2018-07-27T19:57:31.290Z,26.60
2018-07-27T20:00:00.823Z,26.50
2018-07-27T20:02:29.473Z,26.60
2018-07-27T20:04:58.092Z,26.50
2018-07-27T20:07:27.624Z,26.30
2018-07-27T20:09:56.343Z,26.30
2018-07-27T20:12:25.260Z,26.30
2018-07-27T20:14:53.934Z,26.40
2018-07-27T20:17:23.991Z,26.60
2018-07-27T20:19:52.754Z,26.60
2018-07-27T20:22:21.479Z,26.40
2018-07-27T20:24:50.350Z,26.20
2018-07-27T20:27:20.047Z,26.20
2018-07-27T20:29:48.647Z,26.10
2018-07-27T20:32:17.351Z,25.80
2018-07-27T20:34:46.606Z,25.70
2018-07-27T20:37:15.246Z,25.60
2018-07-27T20:39:43.838Z,25.70
2018-07-27T20:42:12.464Z,25.60
2018-07-27T20:44:41.491Z,25.80
2018-07-27T20:47:10.952Z,25.60
2018-07-27T20:49:39.635Z,25.50
2018-07-27T20:52:08.259Z,25.50
2018-07-27T20:57:05.229Z,25.60
2018-07-27T20:59:35.413Z,25.40
2018-07-27T21:02:04.122Z,25.20
2018-07-27T21:04:32.889Z,25.30
2018-07-27T21:07:01.723Z,25.10
2018-07-27T21:09:30.294Z,25.30
2018-07-27T21:11:58.941Z,25.40
2018-07-27T21:14:27.862Z,25.40
2018-07-27T21:16:57.191Z,25.30
2018-07-27T21:19:26.749Z,25.10
2018-07-27T21:21:55.419Z,25.10
2018-07-27T21:24:23.978Z,24.90
2018-07-27T21:26:52.909Z,25.00
2018-07-27T21:29:21.496Z,24.80
2018-07-27T21:31:50.883Z,24.60
2018-07-27T21:34:20.644Z,24.50
2018-07-27T21:36:49.318Z,24.40
2018-07-27T21:39:21.050Z,24.30
2018-07-27T21:41:51.322Z,24.40
2018-07-27T21:44:22.159Z,24.30
2018-07-27T21:46:51.335Z,24.20
2018-07-27T21:49:20.526Z,24.10
2018-07-27T21:51:52.923Z,24.30
2018-07-27T21:54:22.028Z,24.20
2018-07-27T21:56:53.295Z,24.10
2018-07-27T21:59:22.205Z,23.90
2018-07-27T22:01:51.040Z,23.90
2018-07-27T22:04:20.103Z,23.90
2018-07-27T22:06:49.366Z,23.80
2018-07-27T22:09:18.551Z,24.10
2018-07-27T22:11:47.701Z,24.10
2018-07-27T22:14:17.134Z,24.00
2018-07-27T22:16:46.095Z,23.80
2018-07-27T22:19:14.840Z,23.70
2018-07-27T22:21:43.490Z,23.70
2018-07-27T22:24:12.477Z,23.50
2018-07-27T22:26:44.330Z,23.30
2018-07-27T22:29:12.947Z,23.40
2018-07-27T22:31:41.572Z,23.30
2018-07-27T22:34:10.181Z,23.30
2018-07-27T22:39:13.633Z,23.30
2018-07-27T22:41:42.258Z,23.60
2018-07-27T22:44:10.830Z,23.70
2018-07-27T22:46:39.426Z,23.60
2018-07-27T22:49:08.067Z,23.60
2018-07-27T22:51:36.648Z,23.50
2018-07-27T22:54:05.319Z,23.30
2018-07-27T22:56:33.854Z,23.20
2018-07-27T22:59:02.448Z,23.20
2018-07-27T23:01:32.014Z,23.10
2018-07-27T23:04:00.604Z,23.10
2018-07-27T23:06:29.187Z,23.20
2018-07-27T23:08:59.122Z,23.40
2018-07-27T23:11:28.619Z,23.40
2018-07-27T23:13:57.337Z,23.20
2018-07-27T23:16:27.035Z,23.00
2018-07-27T23:18:55.657Z,23.00
2018-07-27T23:21:24.262Z,22.80
2018-07-27T23:26:22.252Z,22.70
2018-07-27T23:28:51.284Z,22.80
2018-07-27T23:31:19.894Z,22.70
2018-07-27T23:33:48.692Z,22.30
2018-07-27T23:36:17.534Z,22.30
2018-07-27T23:38:48.381Z,22.20
2018-07-27T23:41:17.044Z,22.30
2018-07-27T23:43:45.594Z,22.40
2018-07-27T23:46:14.224Z,22.50
2018-07-27T23:48:42.831Z,22.30
2018-07-27T23:51:12.377Z,22.30
2018-07-27T23:53:40.999Z,22.40
2018-07-27T23:56:09.560Z,22.40
2018-07-27T23:58:39.514Z,22.60
