createdAt,value
2018-09-10T10:08:17.326Z,24.76
2018-09-10T10:10:45.318Z,24.82
2018-09-10T10:13:13.391Z,24.84
2018-09-10T10:15:41.414Z,24.51
2018-09-10T10:18:09.278Z,24.84
2018-09-10T10:20:37.292Z,24.55
2018-09-10T10:23:05.278Z,25.24
2018-09-10T10:25:33.259Z,25.69
2018-09-10T10:28:01.465Z,25.29
2018-09-10T10:30:29.433Z,24.44
2018-09-10T10:32:57.488Z,24.58
2018-09-10T10:35:25.437Z,24.38
2018-09-10T10:37:54.212Z,24.84
2018-09-10T10:40:22.161Z,24.90
2018-09-10T10:42:50.173Z,24.76
2018-09-10T10:45:18.155Z,24.68
2018-09-10T10:47:46.171Z,24.76
2018-09-10T10:50:16.105Z,25.60
2018-09-10T10:52:44.050Z,26.18
2018-09-10T10:55:12.257Z,25.99
2018-09-10T10:57:40.411Z,26.61
2018-09-10T11:00:08.605Z,26.09
2018-09-10T11:02:36.758Z,26.32
2018-09-10T11:05:05.287Z,26.06
2018-09-10T11:07:33.524Z,26.28
2018-09-10T11:10:01.619Z,25.48
2018-09-10T11:12:29.647Z,26.41
2018-09-10T11:14:57.775Z,26.59
2018-09-10T11:17:25.845Z,26.92
2018-09-10T11:19:54.149Z,26.50
2018-09-10T11:22:22.973Z,26.30
2018-09-10T11:24:51.944Z,26.17
2018-09-10T11:27:20.924Z,26.16
2018-09-10T11:29:48.855Z,26.38
2018-09-10T11:32:16.939Z,26.62
2018-09-10T11:34:45.231Z,26.88
2018-09-10T11:37:13.173Z,26.97
2018-09-10T11:39:41.379Z,27.34
2018-09-10T11:42:09.409Z,27.85
2018-09-10T11:44:39.289Z,27.80
2018-09-10T11:47:07.610Z,27.99
2018-09-10T11:49:37.116Z,27.87
2018-09-10T11:52:06.351Z,27.46
2018-09-10T11:54:34.305Z,26.56
2018-09-10T11:57:02.392Z,26.00
2018-09-10T11:59:30.347Z,26.32
2018-09-10T12:01:58.477Z,26.73
2018-09-10T12:04:26.852Z,26.35
2018-09-10T12:06:54.942Z,26.50
2018-09-10T12:09:23.040Z,26.85
2018-09-10T12:11:51.193Z,27.29
2018-09-10T12:14:19.150Z,27.07
2018-09-10T12:16:47.142Z,25.86
2018-09-10T12:19:15.534Z,26.40
2018-09-10T12:21:43.484Z,26.92
2018-09-10T12:24:11.594Z,27.18
2018-09-10T12:26:40.509Z,27.54
2018-09-10T12:29:08.528Z,26.39
2018-09-10T12:31:36.617Z,26.62
2018-09-10T12:34:05.285Z,27.31
2018-09-10T12:36:33.493Z,26.33
2018-09-10T12:39:01.604Z,26.35
2018-09-10T12:41:31.189Z,26.31
2018-09-10T12:44:00.653Z,25.90
2018-09-10T12:46:33.196Z,25.42
2018-09-10T12:49:01.234Z,26.02
2018-09-10T12:51:29.207Z,25.34
2018-09-10T12:53:57.135Z,25.42
2018-09-10T12:56:25.227Z,25.72
2018-09-10T12:58:53.406Z,25.78
2018-09-10T13:01:21.366Z,25.79
2018-09-10T13:03:49.899Z,25.47
2018-09-10T13:06:17.877Z,26.04
2018-09-10T13:08:45.820Z,26.32
2018-09-10T13:11:14.295Z,25.78
2018-09-10T13:13:42.327Z,25.50
2018-09-10T13:16:10.463Z,25.54
2018-09-10T13:18:39.354Z,25.80
2018-09-10T13:21:07.375Z,26.02
2018-09-10T13:23:35.649Z,26.84
2018-09-10T13:26:03.706Z,26.19
2018-09-10T13:28:31.847Z,25.36
2018-09-10T13:31:00.715Z,25.95
2018-09-10T13:33:28.840Z,26.11
2018-09-10T13:35:56.763Z,25.69
2018-09-10T13:38:24.804Z,25.77
2018-09-10T13:40:52.965Z,25.43
2018-09-10T13:43:22.433Z,25.64
2018-09-10T13:45:50.991Z,26.32
2018-09-10T13:48:31.018Z,26.29
2018-09-10T13:50:58.957Z,27.13
2018-09-10T13:53:26.864Z,26.32
2018-09-10T13:55:54.951Z,26.11
2018-09-10T13:58:22.938Z,26.30
2018-09-10T14:00:51.134Z,26.69
2018-09-10T14:03:19.242Z,26.99
2018-09-10T14:05:47.269Z,26.12
2018-09-10T14:08:17.387Z,26.52
2018-09-10T14:10:48.175Z,27.08
2018-09-10T14:13:16.240Z,26.24
2018-09-10T14:15:44.300Z,25.78
2018-09-10T14:18:12.345Z,25.45
2018-09-10T14:20:41.260Z,25.89
2018-09-10T14:23:09.285Z,26.27
2018-09-10T14:25:37.270Z,25.62
2018-09-10T14:28:05.545Z,26.00
2018-09-10T14:30:33.852Z,26.03
2018-09-10T14:33:02.179Z,25.38
2018-09-10T14:35:30.271Z,25.50
2018-09-10T14:37:58.382Z,25.83
2018-09-10T14:40:26.714Z,25.33
2018-09-10T14:42:54.855Z,25.63
2018-09-10T14:45:22.784Z,25.33
2018-09-10T14:47:50.803Z,24.94
2018-09-10T14:50:18.781Z,25.64
2018-09-10T14:52:47.082Z,26.26
2018-09-10T14:55:14.985Z,25.93
2018-09-10T14:57:42.962Z,25.42
2018-09-10T15:00:15.334Z,25.13
2018-09-10T15:02:43.289Z,25.28
2018-09-10T15:05:11.352Z,25.23
2018-09-10T15:07:39.487Z,25.12
2018-09-10T15:10:07.468Z,24.93
2018-09-10T15:12:35.632Z,24.99
2018-09-10T15:15:03.728Z,25.57
2018-09-10T15:17:31.810Z,25.50
2018-09-10T15:19:59.779Z,25.23
2018-09-10T15:22:30.671Z,25.31
2018-09-10T15:24:58.673Z,25.63
2018-09-10T15:27:26.747Z,25.18
2018-09-10T15:29:54.716Z,25.76
2018-09-10T15:32:22.661Z,26.02
2018-09-10T15:34:50.765Z,25.65
2018-09-10T15:37:18.773Z,25.60
2018-09-10T15:39:47.208Z,25.16
2018-09-10T15:42:15.139Z,24.59
2018-09-10T15:44:44.010Z,25.04
2018-09-10T15:47:12.015Z,24.98
2018-09-10T15:49:40.155Z,24.83
2018-09-10T15:52:08.236Z,24.66
2018-09-10T15:54:36.248Z,24.41
2018-09-10T15:57:04.730Z,24.48
2018-09-10T15:59:36.224Z,24.79
2018-09-10T16:02:04.767Z,24.66
2018-09-10T16:04:32.715Z,24.94
2018-09-10T16:07:00.744Z,24.69
2018-09-10T16:09:28.837Z,24.33
2018-09-10T16:11:56.844Z,24.31
2018-09-10T16:14:24.837Z,24.39
2018-09-10T16:16:53.099Z,24.64
2018-09-10T16:19:21.898Z,24.23
2018-09-10T16:21:50.051Z,24.32
2018-09-10T16:24:17.934Z,24.42
2018-09-10T16:26:46.053Z,24.35
2018-09-10T16:29:13.951Z,24.37
2018-09-10T16:31:42.660Z,24.40
2018-09-10T16:34:10.583Z,24.54
2018-09-10T16:36:38.566Z,24.43
2018-09-10T16:39:08.535Z,24.43
2018-09-10T16:41:37.042Z,24.48
2018-09-10T16:44:05.049Z,24.24
2018-09-10T16:46:33.311Z,24.15
2018-09-10T16:49:01.527Z,24.02
2018-09-10T16:51:29.453Z,23.94
2018-09-10T16:53:57.452Z,23.91
2018-09-10T16:56:25.443Z,24.05
2018-09-10T16:58:53.465Z,23.95
2018-09-10T17:01:21.427Z,23.78
2018-09-10T17:03:49.897Z,23.57
2018-09-10T17:06:17.953Z,23.55
2018-09-10T17:08:46.207Z,23.45
2018-09-10T17:11:14.164Z,23.37
2018-09-10T17:13:42.252Z,23.36
2018-09-10T17:16:10.298Z,23.29
2018-09-10T17:18:40.259Z,23.15
2018-09-10T17:21:08.367Z,23.13
2018-09-10T17:23:36.364Z,23.03
2018-09-10T17:26:04.328Z,23.07
2018-09-10T17:28:32.409Z,23.05
2018-09-10T17:31:00.510Z,22.97
2018-09-10T17:33:28.545Z,22.97
2018-09-10T17:35:56.507Z,22.92
2018-09-10T17:38:24.571Z,23.01
2018-09-10T17:40:52.690Z,22.92
2018-09-10T17:43:20.788Z,22.93
2018-09-10T17:45:49.108Z,22.90
2018-09-10T17:48:17.058Z,22.78
2018-09-10T17:50:45.014Z,22.72
2018-09-10T17:53:13.761Z,22.74
2018-09-10T17:55:42.348Z,22.71
2018-09-10T17:58:10.265Z,22.54
2018-09-10T18:00:39.676Z,22.54
2018-09-10T18:03:09.057Z,22.38
2018-09-10T18:05:37.695Z,22.24
2018-09-10T18:08:06.161Z,22.27
2018-09-10T18:10:35.225Z,22.39
2018-09-10T18:13:03.174Z,22.41
2018-09-10T18:15:32.962Z,22.28
2018-09-10T18:18:01.778Z,22.21
2018-09-10T18:20:29.982Z,22.19
2018-09-10T18:22:58.242Z,22.06
2018-09-10T18:25:26.966Z,21.99
2018-09-10T18:27:54.965Z,22.04
2018-09-10T18:30:23.006Z,21.87
2018-09-10T18:32:50.965Z,21.81
2018-09-10T18:35:19.092Z,21.64
2018-09-10T18:37:47.581Z,21.64
2018-09-10T18:40:15.656Z,21.53
2018-09-10T18:42:43.792Z,21.56
2018-09-10T18:45:11.763Z,21.48
2018-09-10T18:47:39.702Z,21.44
2018-09-10T18:50:07.736Z,21.40
2018-09-10T18:52:35.938Z,21.36
2018-09-10T18:55:04.075Z,21.15
2018-09-10T18:57:32.133Z,21.10
2018-09-10T19:00:00.180Z,21.16
2018-09-10T19:02:28.053Z,21.24
2018-09-10T19:04:57.061Z,21.20
2018-09-10T19:07:25.028Z,21.28
2018-09-10T19:09:52.925Z,21.29
2018-09-10T19:12:21.067Z,21.38
2018-09-10T19:14:49.047Z,21.23
2018-09-10T19:17:17.143Z,21.33
2018-09-10T19:19:45.241Z,21.20
2018-09-10T19:22:13.198Z,21.23
2018-09-10T19:24:41.438Z,21.23
2018-09-10T19:27:09.493Z,21.17
2018-09-10T19:29:37.685Z,21.14
2018-09-10T19:32:05.649Z,21.15
2018-09-10T19:34:33.643Z,21.13
2018-09-10T19:37:01.594Z,21.13
2018-09-10T19:39:29.648Z,21.06
2018-09-10T19:41:57.668Z,20.95
2018-09-10T19:44:25.669Z,21.09
2018-09-10T19:46:53.627Z,20.95
2018-09-10T19:49:21.526Z,20.99
2018-09-10T19:51:49.659Z,20.97
2018-09-10T19:54:17.685Z,20.94
2018-09-10T19:56:45.638Z,20.91
2018-09-10T19:59:13.644Z,20.92
2018-09-10T20:01:41.676Z,20.92
2018-09-10T20:04:09.565Z,20.86
2018-09-10T20:06:37.519Z,20.87
2018-09-10T20:09:07.728Z,21.01
2018-09-10T20:11:35.801Z,20.93
2018-09-10T20:14:03.831Z,20.84
2018-09-10T20:16:31.763Z,20.74
2018-09-10T20:18:59.756Z,20.70
2018-09-10T20:21:27.742Z,20.75
2018-09-10T20:23:55.821Z,20.67
2018-09-10T20:26:23.710Z,20.64
2018-09-10T20:28:52.019Z,20.66
2018-09-10T20:31:19.898Z,20.59
2018-09-10T20:33:53.230Z,20.57
2018-09-10T20:36:21.155Z,20.56
2018-09-10T20:38:49.272Z,20.57
2018-09-10T20:41:19.541Z,20.43
2018-09-10T20:43:47.580Z,20.38
2018-09-10T20:46:15.546Z,20.41
2018-09-10T20:48:43.587Z,20.32
2018-09-10T20:51:11.659Z,20.28
2018-09-10T20:53:39.627Z,20.21
2018-09-10T20:56:07.799Z,20.29
2018-09-10T20:58:35.988Z,20.28
2018-09-10T21:01:04.088Z,20.19
2018-09-10T21:03:32.111Z,20.19
2018-09-10T21:06:00.143Z,20.07
2018-09-10T21:08:30.386Z,19.97
2018-09-10T21:10:58.406Z,19.98
2018-09-10T21:13:26.336Z,19.93
2018-09-10T21:15:54.288Z,19.90
2018-09-10T21:18:22.344Z,19.92
2018-09-10T21:20:50.249Z,19.81
2018-09-10T21:23:18.243Z,19.72
2018-09-10T21:25:46.222Z,19.80
2018-09-10T21:28:14.242Z,19.75
2018-09-10T21:30:42.289Z,19.78
2018-09-10T21:33:10.327Z,19.66
2018-09-10T21:35:38.585Z,19.62
2018-09-10T21:38:07.790Z,19.64
2018-09-10T21:40:36.150Z,19.61
2018-09-10T21:43:04.116Z,19.60
2018-09-10T21:45:32.273Z,19.58
2018-09-10T21:48:05.341Z,19.59
2018-09-10T21:50:33.394Z,19.49
2018-09-10T21:53:01.648Z,19.47
2018-09-10T21:55:29.744Z,19.46
2018-09-10T21:57:57.632Z,19.55
2018-09-10T22:00:25.971Z,19.61
2018-09-10T22:02:55.137Z,19.66
2018-09-10T22:05:23.258Z,19.68
2018-09-10T22:07:51.414Z,19.65
2018-09-10T22:10:19.382Z,19.70
2018-09-10T22:12:47.475Z,19.53
2018-09-10T22:15:15.377Z,18.77
2018-09-10T22:17:43.762Z,17.77
2018-09-10T22:20:11.767Z,17.37
2018-09-10T22:22:39.739Z,17.43
2018-09-10T22:25:07.702Z,17.68
2018-09-10T22:27:35.810Z,17.88
2018-09-10T22:30:04.017Z,18.05
2018-09-10T22:32:31.928Z,18.20
2018-09-10T22:34:59.846Z,18.29
2018-09-10T22:37:27.747Z,18.35
2018-09-10T22:39:55.693Z,18.25
2018-09-10T22:42:25.585Z,18.02
2018-09-10T22:44:53.530Z,17.74
2018-09-10T22:47:21.463Z,17.43
2018-09-10T22:49:49.437Z,17.08
2018-09-10T22:52:17.341Z,16.80
2018-09-10T22:54:45.483Z,16.29
2018-09-10T22:57:13.408Z,16.14
2018-09-10T22:59:41.870Z,16.20
2018-09-10T23:02:09.872Z,16.28
2018-09-10T23:04:37.817Z,16.12
2018-09-10T23:07:05.840Z,15.89
2018-09-10T23:09:33.938Z,15.76
2018-09-10T23:12:01.901Z,15.41
2018-09-10T23:14:30.580Z,15.53
2018-09-10T23:16:59.479Z,15.64
2018-09-10T23:19:27.756Z,15.66
2018-09-10T23:21:55.690Z,15.67
2018-09-10T23:24:23.795Z,15.76
2018-09-10T23:26:51.779Z,15.73
2018-09-10T23:29:19.692Z,15.53
2018-09-10T23:31:48.330Z,15.27
2018-09-10T23:34:16.237Z,14.86
2018-09-10T23:36:44.920Z,14.96
2018-09-10T23:39:12.755Z,14.80
2018-09-10T23:41:40.775Z,14.68
2018-09-10T23:44:08.750Z,14.59
2018-09-10T23:46:37.052Z,14.67
2018-09-10T23:49:05.291Z,14.78
2018-09-10T23:51:33.388Z,14.67
2018-09-10T23:54:02.009Z,14.71
2018-09-10T23:56:30.005Z,14.73
2018-09-10T23:58:57.961Z,14.58
