createdAt,value
2019-01-16T00:00:16.020Z,67.23
2019-01-16T00:02:47.121Z,67.50
2019-01-16T00:05:17.679Z,67.96
2019-01-16T00:07:45.995Z,68.73
2019-01-16T00:10:16.895Z,68.33
2019-01-16T00:12:51.521Z,68.98
2019-01-16T00:15:22.628Z,69.10
2019-01-16T00:17:53.630Z,69.45
2019-01-16T00:20:24.475Z,69.56
2019-01-16T00:22:56.623Z,69.08
2019-01-16T00:25:28.592Z,69.52
2019-01-16T00:28:00.739Z,69.77
2019-01-16T00:30:32.813Z,70.08
2019-01-16T00:33:04.768Z,70.95
2019-01-16T00:35:35.570Z,70.56
2019-01-16T00:38:04.427Z,70.32
2019-01-16T00:40:36.414Z,70.04
2019-01-16T00:43:08.565Z,69.45
2019-01-16T00:45:40.162Z,70.33
2019-01-16T00:48:13.186Z,69.60
2019-01-16T00:50:44.939Z,69.72
2019-01-16T00:53:16.065Z,69.48
2019-01-16T00:55:44.809Z,69.18
2019-01-16T00:58:16.036Z,68.61
2019-01-16T01:00:47.682Z,69.64
2019-01-16T01:03:19.020Z,69.61
2019-01-16T01:05:51.860Z,69.78
2019-01-16T01:08:20.565Z,69.59
2019-01-16T01:10:50.895Z,69.78
2019-01-16T01:13:22.988Z,69.78
2019-01-16T01:15:56.031Z,70.29
2019-01-16T01:18:32.010Z,70.88
2019-01-16T01:20:57.909Z,70.65
2019-01-16T01:23:28.999Z,70.87
2019-01-16T01:26:02.128Z,70.30
2019-01-16T01:28:32.474Z,70.88
2019-01-16T01:31:02.756Z,70.42
2019-01-16T01:33:33.964Z,70.09
2019-01-16T01:36:05.015Z,69.54
2019-01-16T01:38:37.135Z,69.09
2019-01-16T01:41:08.234Z,69.30
2019-01-16T01:43:37.825Z,69.20
2019-01-16T01:46:07.030Z,68.31
2019-01-16T01:48:40.151Z,68.96
2019-01-16T01:51:12.387Z,68.26
2019-01-16T01:53:44.382Z,68.95
2019-01-16T01:56:15.593Z,68.73
2019-01-16T01:58:46.766Z,68.24
2019-01-16T02:01:18.861Z,68.67
2019-01-16T02:03:49.181Z,68.35
2019-01-16T02:06:20.130Z,68.45
2019-01-16T02:08:50.458Z,68.46
2019-01-16T02:11:21.695Z,68.03
2019-01-16T02:13:53.675Z,67.73
2019-01-16T02:16:24.855Z,68.25
2019-01-16T02:18:55.172Z,68.57
2019-01-16T02:21:27.001Z,68.45
2019-01-16T02:23:56.865Z,68.47
2019-01-16T02:26:27.089Z,68.78
2019-01-16T02:28:56.058Z,69.02
2019-01-16T02:31:27.891Z,68.83
2019-01-16T02:33:58.895Z,68.12
2019-01-16T02:36:29.491Z,68.14
2019-01-16T02:39:00.761Z,68.21
2019-01-16T02:41:30.520Z,68.05
2019-01-16T02:44:01.418Z,68.36
2019-01-16T02:46:31.493Z,68.12
2019-01-16T02:49:02.323Z,68.18
2019-01-16T02:54:36.622Z,68.48
2019-01-16T02:57:07.773Z,68.40
2019-01-16T02:59:38.783Z,68.08
2019-01-16T03:02:07.354Z,68.69
2019-01-16T03:04:40.966Z,68.38
2019-01-16T03:07:10.145Z,68.13
2019-01-16T03:09:38.922Z,68.22
2019-01-16T03:12:10.657Z,68.36
2019-01-16T03:14:40.713Z,68.21
2019-01-16T03:17:11.797Z,68.61
2019-01-16T03:19:42.099Z,68.47
2019-01-16T03:22:14.045Z,68.51
2019-01-16T03:24:46.171Z,68.50
2019-01-16T03:27:15.758Z,68.32
2019-01-16T03:29:49.539Z,69.04
2019-01-16T03:32:21.824Z,67.79
2019-01-16T03:34:51.459Z,66.99
2019-01-16T03:37:21.751Z,67.26
2019-01-16T03:39:53.799Z,67.72
2019-01-16T03:42:25.880Z,67.67
2019-01-16T03:44:57.502Z,67.64
2019-01-16T03:47:29.531Z,67.91
2019-01-16T03:50:00.224Z,67.73
2019-01-16T03:52:32.630Z,67.85
2019-01-16T03:55:04.473Z,66.99
2019-01-16T03:57:35.567Z,66.71
2019-01-16T04:00:12.095Z,67.04
2019-01-16T04:02:43.234Z,66.93
2019-01-16T04:05:14.388Z,66.71
2019-01-16T04:07:47.341Z,66.38
2019-01-16T04:10:18.736Z,66.73
2019-01-16T04:12:50.978Z,66.51
2019-01-16T04:15:22.914Z,66.37
2019-01-16T04:17:54.927Z,66.34
2019-01-16T04:20:25.202Z,65.78
2019-01-16T04:22:57.303Z,66.52
2019-01-16T04:25:27.073Z,65.83
2019-01-16T04:27:59.237Z,65.77
2019-01-16T04:30:28.934Z,65.55
2019-01-16T04:32:59.909Z,66.09
2019-01-16T04:35:29.540Z,66.18
2019-01-16T04:37:59.817Z,65.80
2019-01-16T04:40:30.341Z,65.99
2019-01-16T04:43:01.036Z,65.76
2019-01-16T04:45:32.024Z,65.26
2019-01-16T04:48:03.983Z,65.48
2019-01-16T04:50:36.084Z,65.87
2019-01-16T04:53:07.249Z,65.71
2019-01-16T04:55:39.226Z,65.00
2019-01-16T04:58:09.770Z,65.42
2019-01-16T05:00:40.810Z,65.02
2019-01-16T05:03:12.913Z,65.13
2019-01-16T05:05:45.917Z,64.90
2019-01-16T05:08:18.037Z,65.08
2019-01-16T05:10:50.015Z,64.44
2019-01-16T05:13:23.148Z,64.73
2019-01-16T05:15:55.130Z,64.06
2019-01-16T05:18:26.238Z,64.60
2019-01-16T05:20:57.363Z,64.20
2019-01-16T05:23:27.030Z,64.12
2019-01-16T05:25:58.990Z,63.97
2019-01-16T05:28:29.291Z,63.76
2019-01-16T05:30:59.502Z,63.56
2019-01-16T05:33:30.535Z,63.80
2019-01-16T05:36:02.498Z,63.37
2019-01-16T05:38:32.808Z,63.88
2019-01-16T05:41:03.835Z,63.47
2019-01-16T05:43:35.042Z,63.74
2019-01-16T05:46:08.096Z,64.36
2019-01-16T05:48:39.188Z,63.87
2019-01-16T05:51:10.601Z,63.74
2019-01-16T05:53:41.332Z,63.78
2019-01-16T05:56:11.629Z,63.77
2019-01-16T05:58:43.742Z,63.59
2019-01-16T06:01:17.512Z,63.83
2019-01-16T06:03:48.340Z,64.36
2019-01-16T06:06:20.713Z,64.00
2019-01-16T06:08:52.825Z,63.81
2019-01-16T06:11:23.550Z,63.91
2019-01-16T06:13:54.641Z,63.40
2019-01-16T06:16:25.437Z,62.69
2019-01-16T06:18:57.555Z,63.33
2019-01-16T06:21:28.605Z,62.82
2019-01-16T06:24:00.605Z,62.98
2019-01-16T06:26:31.555Z,67.53
2019-01-16T06:29:05.728Z,64.95
2019-01-16T06:31:38.818Z,61.45
2019-01-16T06:34:10.274Z,61.65
2019-01-16T06:36:42.353Z,61.58
2019-01-16T06:39:14.362Z,61.50
2019-01-16T06:41:44.942Z,61.42
2019-01-16T06:44:17.779Z,61.10
2019-01-16T06:46:48.718Z,61.17
2019-01-16T06:49:19.960Z,61.27
2019-01-16T06:51:50.655Z,61.37
2019-01-16T06:54:21.639Z,62.33
2019-01-16T06:56:53.603Z,61.78
2019-01-16T06:59:24.702Z,62.06
2019-01-16T07:01:56.698Z,62.05
2019-01-16T07:04:27.718Z,62.05
2019-01-16T07:06:59.336Z,61.99
2019-01-16T07:09:29.736Z,61.61
2019-01-16T07:11:59.521Z,61.69
2019-01-16T07:14:30.743Z,62.04
2019-01-16T07:17:02.739Z,61.41
2019-01-16T07:19:33.193Z,61.58
2019-01-16T07:22:05.316Z,60.81
2019-01-16T07:24:37.344Z,60.70
2019-01-16T07:27:08.433Z,60.93
2019-01-16T07:29:40.624Z,61.40
2019-01-16T07:32:12.854Z,61.39
2019-01-16T07:34:44.949Z,61.43
2019-01-16T07:37:15.731Z,60.74
2019-01-16T07:39:46.759Z,61.15
2019-01-16T07:42:18.421Z,60.27
2019-01-16T07:44:48.731Z,60.48
2019-01-16T07:47:20.745Z,61.56
2019-01-16T07:49:49.509Z,61.37
2019-01-16T07:52:20.749Z,61.11
2019-01-16T07:54:52.861Z,60.88
2019-01-16T07:57:23.446Z,61.72
2019-01-16T07:59:54.214Z,60.29
2019-01-16T08:02:26.612Z,60.84
2019-01-16T08:04:59.541Z,60.85
2019-01-16T08:07:31.814Z,61.52
2019-01-16T08:10:03.302Z,61.47
2019-01-16T08:12:34.641Z,61.26
2019-01-16T08:15:08.274Z,61.25
2019-01-16T08:17:39.445Z,61.37
2019-01-16T08:20:11.557Z,61.08
2019-01-16T08:22:42.727Z,61.52
2019-01-16T08:25:14.255Z,60.87
2019-01-16T08:27:45.425Z,61.25
2019-01-16T08:30:15.743Z,61.29
2019-01-16T08:32:46.138Z,60.82
2019-01-16T08:35:18.560Z,60.41
2019-01-16T08:37:50.699Z,60.31
2019-01-16T08:40:22.237Z,61.51
2019-01-16T08:42:50.972Z,60.44
2019-01-16T08:45:23.323Z,60.96
2019-01-16T08:47:55.303Z,60.65
2019-01-16T08:50:32.308Z,60.01
2019-01-16T08:52:59.814Z,60.31
2019-01-16T08:55:29.433Z,61.04
2019-01-16T08:58:00.540Z,61.30
2019-01-16T09:00:29.301Z,61.44
2019-01-16T09:03:00.261Z,60.93
2019-01-16T09:05:31.848Z,60.26
2019-01-16T09:08:05.571Z,60.89
2019-01-16T09:10:37.496Z,59.29
2019-01-16T09:13:09.592Z,59.76
2019-01-16T09:15:39.924Z,60.16
2019-01-16T09:18:11.281Z,60.02
2019-01-16T09:20:42.414Z,60.65
2019-01-16T09:23:11.618Z,60.64
2019-01-16T09:25:41.920Z,60.33
2019-01-16T09:28:11.699Z,60.69
2019-01-16T09:30:42.673Z,61.06
2019-01-16T09:33:14.830Z,59.57
2019-01-16T09:35:45.773Z,59.65
2019-01-16T09:38:18.742Z,59.80
2019-01-16T09:40:50.270Z,60.04
2019-01-16T09:43:22.278Z,60.29
2019-01-16T09:45:52.141Z,60.32
2019-01-16T09:48:24.240Z,60.02
2019-01-16T09:50:53.910Z,58.48
2019-01-16T09:53:24.961Z,59.11
2019-01-16T09:55:57.002Z,60.10
2019-01-16T09:58:27.373Z,59.82
2019-01-16T10:00:58.046Z,60.36
2019-01-16T10:03:26.798Z,60.12
2019-01-16T10:05:57.769Z,60.66
2019-01-16T10:08:28.537Z,60.22
2019-01-16T10:10:59.539Z,59.61
2019-01-16T10:13:30.223Z,59.30
2019-01-16T10:16:02.293Z,58.73
2019-01-16T10:18:33.997Z,59.11
2019-01-16T10:21:05.082Z,58.72
2019-01-16T10:23:35.898Z,59.14
2019-01-16T10:26:08.081Z,59.48
2019-01-16T10:28:38.772Z,58.78
2019-01-16T10:31:10.864Z,58.87
2019-01-16T10:33:43.849Z,59.44
2019-01-16T10:36:15.882Z,58.87
2019-01-16T10:38:47.979Z,58.75
2019-01-16T10:41:19.052Z,58.85
2019-01-16T10:43:50.789Z,59.15
2019-01-16T10:46:22.911Z,59.35
2019-01-16T10:48:55.968Z,58.58
2019-01-16T10:51:27.942Z,58.09
2019-01-16T10:53:59.929Z,57.19
2019-01-16T10:56:30.226Z,57.07
2019-01-16T10:59:01.256Z,57.70
2019-01-16T11:01:32.408Z,57.85
2019-01-16T11:04:03.499Z,58.17
2019-01-16T11:06:34.469Z,58.06
2019-01-16T11:09:07.594Z,58.54
2019-01-16T11:11:37.937Z,58.12
2019-01-16T11:14:09.052Z,58.03
2019-01-16T11:16:39.938Z,58.07
2019-01-16T11:19:08.553Z,58.15
2019-01-16T11:21:40.520Z,58.29
2019-01-16T11:24:12.676Z,59.12
2019-01-16T11:26:44.715Z,58.52
2019-01-16T11:29:16.676Z,58.62
2019-01-16T11:31:47.576Z,58.72
2019-01-16T11:34:17.877Z,58.69
2019-01-16T11:36:50.958Z,59.13
2019-01-16T11:39:21.855Z,58.71
2019-01-16T11:41:52.732Z,58.96
2019-01-16T11:44:23.647Z,58.76
2019-01-16T11:46:53.189Z,58.10
2019-01-16T11:49:25.233Z,58.27
2019-01-16T11:51:57.378Z,57.57
2019-01-16T11:54:30.216Z,57.27
2019-01-16T11:57:02.331Z,57.35
2019-01-16T11:59:32.602Z,56.87
2019-01-16T12:02:02.249Z,57.62
2019-01-16T12:04:33.277Z,57.00
2019-01-16T12:07:02.792Z,57.06
2019-01-16T12:09:34.768Z,57.36
2019-01-16T12:12:06.239Z,56.84
2019-01-16T12:14:36.809Z,56.85
2019-01-16T12:17:07.337Z,57.76
2019-01-16T12:19:39.274Z,57.59
2019-01-16T12:22:10.249Z,56.98
2019-01-16T12:24:41.967Z,56.05
2019-01-16T12:27:12.657Z,56.49
2019-01-16T12:29:44.073Z,56.47
2019-01-16T12:32:15.234Z,55.88
2019-01-16T12:34:47.299Z,57.00
2019-01-16T12:37:18.368Z,56.11
2019-01-16T12:39:48.980Z,55.86
2019-01-16T12:42:18.619Z,55.92
2019-01-16T12:44:49.549Z,55.28
2019-01-16T12:47:20.513Z,55.65
2019-01-16T12:49:52.438Z,55.51
2019-01-16T12:52:24.416Z,55.43
2019-01-16T12:54:55.395Z,56.13
2019-01-16T12:57:26.145Z,56.38
2019-01-16T12:59:57.233Z,56.24
2019-01-16T13:02:29.299Z,56.49
2019-01-16T13:05:00.386Z,56.31
2019-01-16T13:07:31.499Z,56.28
2019-01-16T13:10:03.678Z,56.50
2019-01-16T13:12:34.367Z,54.99
2019-01-16T13:15:05.506Z,55.79
2019-01-16T13:17:37.670Z,55.65
2019-01-16T13:20:10.225Z,55.20
2019-01-16T13:22:45.989Z,55.29
2019-01-16T13:25:15.260Z,55.64
2019-01-16T13:27:45.629Z,55.39
2019-01-16T13:30:17.833Z,56.18
2019-01-16T13:32:50.050Z,55.42
2019-01-16T13:35:21.526Z,55.96
2019-01-16T13:37:52.356Z,56.32
2019-01-16T13:40:23.317Z,55.91
2019-01-16T13:42:55.653Z,55.50
2019-01-16T13:45:25.820Z,55.00
2019-01-16T13:47:57.803Z,55.00
2019-01-16T13:50:30.806Z,55.42
2019-01-16T13:53:02.730Z,55.53
2019-01-16T13:55:34.723Z,55.10
2019-01-16T13:58:07.028Z,55.98
2019-01-16T14:00:37.407Z,56.20
2019-01-16T14:03:09.481Z,55.84
2019-01-16T14:05:40.560Z,56.47
2019-01-16T14:08:10.435Z,56.76
2019-01-16T14:10:42.588Z,56.11
2019-01-16T14:13:14.686Z,56.66
2019-01-16T14:15:45.304Z,56.73
2019-01-16T14:18:17.338Z,56.90
2019-01-16T14:20:47.691Z,57.32
2019-01-16T14:23:18.854Z,57.56
2019-01-16T14:25:50.022Z,58.38
2019-01-16T14:28:20.422Z,58.92
2019-01-16T14:30:50.142Z,58.95
2019-01-16T14:33:23.206Z,58.13
2019-01-16T14:35:53.768Z,58.69
2019-01-16T14:38:24.773Z,59.51
2019-01-16T14:40:56.745Z,58.57
2019-01-16T14:43:29.510Z,59.65
2019-01-16T14:46:00.680Z,59.49
2019-01-16T14:48:29.013Z,60.33
2019-01-16T14:50:59.169Z,59.38
2019-01-16T14:53:31.393Z,60.04
2019-01-16T14:56:02.993Z,60.18
2019-01-16T14:58:37.266Z,60.34
2019-01-16T15:01:13.509Z,60.06
2019-01-16T15:03:46.761Z,60.23
2019-01-16T15:06:17.177Z,62.44
2019-01-16T15:08:48.251Z,60.03
2019-01-16T15:11:20.354Z,60.87
2019-01-16T15:13:52.463Z,57.38
2019-01-16T15:16:23.400Z,58.85
2019-01-16T15:18:54.178Z,59.25
2019-01-16T15:21:24.487Z,60.09
2019-01-16T15:23:56.517Z,60.82
2019-01-16T15:26:27.037Z,61.00
2019-01-16T15:28:55.344Z,61.31
2019-01-16T15:31:26.349Z,61.83
2019-01-16T15:33:58.349Z,61.40
2019-01-16T15:36:28.826Z,62.41
2019-01-16T15:38:59.645Z,62.60
2019-01-16T15:41:30.980Z,62.28
2019-01-16T15:44:03.856Z,62.68
2019-01-16T15:46:34.546Z,61.91
2019-01-16T15:49:05.613Z,62.35
2019-01-16T15:51:36.322Z,62.49
2019-01-16T15:54:07.613Z,62.62
2019-01-16T15:56:38.323Z,62.86
2019-01-16T15:59:09.438Z,62.81
2019-01-16T16:01:41.533Z,63.07
2019-01-16T16:04:13.605Z,62.79
2019-01-16T16:06:45.779Z,63.85
2019-01-16T16:09:16.882Z,63.60
2019-01-16T16:11:47.903Z,63.90
2019-01-16T16:14:19.887Z,63.65
2019-01-16T16:16:50.791Z,63.15
2019-01-16T16:19:22.772Z,63.84
2019-01-16T16:21:53.673Z,62.96
2019-01-16T16:24:25.688Z,63.54
2019-01-16T16:26:57.769Z,63.42
2019-01-16T16:29:30.135Z,64.29
2019-01-16T16:32:01.263Z,64.09
2019-01-16T16:34:33.348Z,63.74
2019-01-16T16:37:03.552Z,64.26
2019-01-16T16:39:35.532Z,63.15
2019-01-16T16:42:07.784Z,62.99
2019-01-16T16:44:38.605Z,63.39
2019-01-16T16:47:09.787Z,63.62
2019-01-16T16:49:39.529Z,63.11
2019-01-16T16:52:10.830Z,63.52
2019-01-16T16:54:40.898Z,63.62
2019-01-16T16:57:12.979Z,63.79
2019-01-16T16:59:44.103Z,63.59
2019-01-16T17:02:15.266Z,64.04
2019-01-16T17:04:45.767Z,63.93
2019-01-16T17:07:15.959Z,63.45
2019-01-16T17:09:47.951Z,63.80
2019-01-16T17:12:18.310Z,63.70
2019-01-16T17:14:50.408Z,64.12
2019-01-16T17:17:21.592Z,63.87
2019-01-16T17:19:52.746Z,63.65
2019-01-16T17:22:23.386Z,64.18
2019-01-16T17:24:53.727Z,63.97
2019-01-16T17:27:23.354Z,63.41
2019-01-16T17:29:55.427Z,64.01
2019-01-16T17:32:26.136Z,63.97
2019-01-16T17:34:57.100Z,63.55
2019-01-16T17:37:29.177Z,64.08
2019-01-16T17:39:59.838Z,64.26
2019-01-16T17:42:28.903Z,64.41
2019-01-16T17:44:58.606Z,63.82
2019-01-16T17:47:28.899Z,64.02
2019-01-16T17:49:59.888Z,64.09
2019-01-16T17:52:31.108Z,63.69
2019-01-16T17:55:02.816Z,64.19
2019-01-16T17:57:33.798Z,64.15
2019-01-16T18:00:05.136Z,64.49
2019-01-16T18:02:36.798Z,64.35
2019-01-16T18:05:06.996Z,64.21
2019-01-16T18:10:15.698Z,64.08
2019-01-16T18:12:46.869Z,64.04
2019-01-16T18:15:17.311Z,64.24
2019-01-16T18:17:49.034Z,64.12
2019-01-16T18:20:18.759Z,64.27
2019-01-16T18:22:49.958Z,64.67
2019-01-16T18:25:21.966Z,64.17
2019-01-16T18:27:53.195Z,64.66
2019-01-16T18:30:26.193Z,64.82
2019-01-16T18:32:57.207Z,64.80
2019-01-16T18:35:27.513Z,64.43
2019-01-16T18:37:58.765Z,64.23
2019-01-16T18:40:27.416Z,64.25
2019-01-16T18:42:57.705Z,64.18
2019-01-16T18:45:28.034Z,64.85
2019-01-16T18:47:59.623Z,64.63
2019-01-16T18:50:31.114Z,65.19
2019-01-16T18:53:04.235Z,65.03
2019-01-16T18:55:37.005Z,64.70
2019-01-16T18:58:09.259Z,65.18
2019-01-16T19:00:42.299Z,64.60
2019-01-16T19:03:13.060Z,65.12
2019-01-16T19:05:41.438Z,64.59
2019-01-16T19:11:20.213Z,63.81
2019-01-16T19:13:51.982Z,64.20
2019-01-16T19:16:22.631Z,63.86
2019-01-16T19:18:55.613Z,64.29
2019-01-16T19:21:26.003Z,64.41
2019-01-16T19:23:57.051Z,64.06
2019-01-16T19:26:25.349Z,64.06
2019-01-16T19:28:57.462Z,63.83
2019-01-16T19:31:29.440Z,63.64
2019-01-16T19:34:00.708Z,64.20
2019-01-16T19:36:31.755Z,63.97
2019-01-16T19:39:03.829Z,64.57
2019-01-16T19:41:35.067Z,64.00
2019-01-16T19:44:05.512Z,64.20
2019-01-16T19:46:37.544Z,64.67
2019-01-16T19:49:10.066Z,64.06
2019-01-16T19:51:38.397Z,64.91
2019-01-16T19:54:10.164Z,64.56
2019-01-16T19:56:42.342Z,64.99
2019-01-16T19:59:14.317Z,64.61
2019-01-16T20:01:45.212Z,64.76
2019-01-16T20:04:17.271Z,64.13
2019-01-16T20:06:48.388Z,64.35
2019-01-16T20:09:19.527Z,64.14
2019-01-16T20:11:50.649Z,64.17
2019-01-16T20:14:22.486Z,64.13
2019-01-16T20:16:54.468Z,64.20
2019-01-16T20:19:25.417Z,64.39
2019-01-16T20:21:56.765Z,64.53
2019-01-16T20:24:27.478Z,64.83
2019-01-16T20:26:59.647Z,64.46
2019-01-16T20:29:30.819Z,64.65
2019-01-16T20:32:02.056Z,64.57
2019-01-16T20:34:35.057Z,64.28
2019-01-16T20:37:05.643Z,64.77
2019-01-16T20:39:37.742Z,64.50
2019-01-16T20:42:06.152Z,64.47
2019-01-16T20:44:34.913Z,64.38
2019-01-16T20:47:07.941Z,64.33
2019-01-16T20:49:39.983Z,63.79
2019-01-16T20:52:11.250Z,63.99
2019-01-16T20:54:43.372Z,63.73
2019-01-16T20:57:13.410Z,63.79
2019-01-16T20:59:44.641Z,63.41
2019-01-16T21:02:18.396Z,64.04
2019-01-16T21:04:50.393Z,63.35
2019-01-16T21:07:20.949Z,63.43
2019-01-16T21:09:51.751Z,63.97
2019-01-16T21:12:22.935Z,63.57
2019-01-16T21:14:54.065Z,63.53
2019-01-16T21:17:25.105Z,63.84
2019-01-16T21:19:55.879Z,63.38
2019-01-16T21:22:28.608Z,63.90
2019-01-16T21:24:57.186Z,63.38
2019-01-16T21:27:26.381Z,63.43
2019-01-16T21:29:59.689Z,63.11
2019-01-16T21:32:30.818Z,63.01
2019-01-16T21:35:01.164Z,63.10
2019-01-16T21:37:32.022Z,63.03
2019-01-16T21:40:02.327Z,63.32
2019-01-16T21:42:33.205Z,63.61
2019-01-16T21:45:04.936Z,63.74
2019-01-16T21:47:37.155Z,63.87
2019-01-16T21:50:09.570Z,63.83
2019-01-16T21:52:40.649Z,63.87
2019-01-16T21:55:10.389Z,64.34
2019-01-16T21:57:41.428Z,64.04
2019-01-16T22:00:16.374Z,63.70
2019-01-16T22:02:47.484Z,63.47
2019-01-16T22:05:18.202Z,63.40
2019-01-16T22:07:50.270Z,63.40
2019-01-16T22:10:21.239Z,63.46
2019-01-16T22:12:52.209Z,63.28
2019-01-16T22:15:23.364Z,62.76
2019-01-16T22:17:55.576Z,62.54
2019-01-16T22:20:26.702Z,62.82
2019-01-16T22:22:58.730Z,62.67
2019-01-16T22:25:27.294Z,62.76
2019-01-16T22:27:58.410Z,62.47
2019-01-16T22:30:30.524Z,62.60
2019-01-16T22:33:01.575Z,62.50
2019-01-16T22:35:36.233Z,62.36
2019-01-16T22:38:08.286Z,61.94
2019-01-16T22:40:40.443Z,61.81
2019-01-16T22:43:12.410Z,62.05
2019-01-16T22:45:43.428Z,62.63
2019-01-16T22:48:15.848Z,62.27
2019-01-16T22:50:46.960Z,62.29
2019-01-16T22:53:19.075Z,62.39
2019-01-16T22:55:50.173Z,62.49
2019-01-16T22:58:20.768Z,62.20
2019-01-16T23:00:53.313Z,62.19
2019-01-16T23:03:26.342Z,62.07
2019-01-16T23:05:56.933Z,62.22
2019-01-16T23:08:27.618Z,62.34
2019-01-16T23:10:59.736Z,61.92
2019-01-16T23:13:30.865Z,62.00
2019-01-16T23:16:02.934Z,61.68
2019-01-16T23:18:33.859Z,62.05
2019-01-16T23:21:05.763Z,62.10
2019-01-16T23:23:36.154Z,62.29
2019-01-16T23:26:07.392Z,61.86
2019-01-16T23:28:38.428Z,61.98
2019-01-16T23:31:08.231Z,62.20
2019-01-16T23:33:40.329Z,62.05
2019-01-16T23:36:11.967Z,61.48
2019-01-16T23:38:43.782Z,61.79
2019-01-16T23:41:15.035Z,62.69
2019-01-16T23:43:46.339Z,61.43
2019-01-16T23:46:16.126Z,61.36
2019-01-16T23:48:46.754Z,61.48
2019-01-16T23:51:18.734Z,61.22
2019-01-16T23:53:56.048Z,61.05
2019-01-16T23:56:23.705Z,61.26
2019-01-16T23:58:57.798Z,61.60
