createdAt,value
2023-05-21T00:03:21.321Z,62.03
2023-05-21T00:08:14.007Z,62.19
2023-05-21T00:13:05.836Z,62.63
2023-05-21T00:17:57.491Z,62.95
2023-05-21T00:22:49.250Z,63.12
2023-05-21T00:27:41.292Z,63.10
2023-05-21T00:32:34.504Z,64.01
2023-05-21T00:37:26.225Z,63.72
2023-05-21T00:42:18.229Z,64.00
2023-05-21T00:47:09.901Z,64.23
2023-05-21T00:52:01.930Z,65.06
2023-05-21T00:56:53.812Z,65.79
2023-05-21T01:01:45.785Z,66.15
2023-05-21T01:06:38.019Z,66.52
2023-05-21T01:11:41.575Z,66.61
2023-05-21T01:16:33.262Z,67.19
2023-05-21T01:21:26.058Z,67.04
2023-05-21T01:26:18.504Z,67.22
2023-05-21T01:31:28.212Z,67.02
2023-05-21T01:36:24.426Z,66.79
2023-05-21T01:41:18.597Z,66.89
2023-05-21T01:46:13.054Z,65.86
2023-05-21T01:51:06.686Z,65.35
2023-05-21T01:55:59.435Z,64.20
2023-05-21T02:00:53.885Z,63.74
2023-05-21T02:05:45.966Z,63.21
2023-05-21T02:10:37.544Z,63.01
2023-05-21T02:15:29.418Z,62.80
2023-05-21T02:20:22.800Z,62.52
2023-05-21T02:25:16.478Z,62.23
2023-05-21T02:30:12.648Z,62.57
2023-05-21T02:35:04.828Z,62.82
2023-05-21T02:39:56.685Z,63.68
2023-05-21T02:44:48.389Z,63.90
2023-05-21T02:49:39.961Z,64.07
2023-05-21T02:54:31.560Z,64.64
2023-05-21T02:59:23.823Z,65.73
2023-05-21T03:04:17.252Z,66.07
2023-05-21T03:09:09.226Z,66.39
2023-05-21T03:14:00.929Z,67.02
2023-05-21T03:18:52.537Z,68.09
2023-05-21T03:23:44.256Z,68.42
2023-05-21T03:28:35.973Z,68.96
2023-05-21T03:33:27.604Z,68.82
2023-05-21T03:38:19.188Z,69.44
2023-05-21T03:43:10.830Z,70.35
2023-05-21T03:48:02.533Z,70.61
2023-05-21T03:52:54.155Z,70.71
2023-05-21T03:57:45.725Z,71.04
2023-05-21T04:02:42.146Z,71.50
2023-05-21T04:07:33.923Z,72.49
2023-05-21T04:12:25.557Z,72.52
2023-05-21T04:17:17.202Z,72.93
2023-05-21T04:22:10.574Z,73.45
2023-05-21T04:27:02.211Z,73.62
2023-05-21T04:31:53.810Z,73.42
2023-05-21T04:36:46.075Z,73.63
2023-05-21T04:41:40.969Z,73.85
2023-05-21T04:46:32.614Z,72.70
2023-05-21T04:51:27.125Z,70.81
2023-05-21T04:56:18.883Z,67.88
2023-05-21T05:01:10.702Z,66.58
2023-05-21T05:06:04.449Z,67.63
2023-05-21T05:10:56.205Z,65.91
2023-05-21T05:15:50.211Z,63.92
2023-05-21T05:20:42.766Z,63.18
2023-05-21T05:25:34.365Z,62.54
2023-05-21T05:30:26.005Z,62.75
2023-05-21T05:35:17.664Z,61.84
2023-05-21T05:40:09.545Z,59.79
2023-05-21T05:45:01.182Z,56.63
2023-05-21T05:49:52.818Z,55.37
2023-05-21T05:54:44.370Z,54.96
2023-05-21T05:59:36.030Z,54.13
2023-05-21T06:04:30.070Z,53.88
2023-05-21T06:09:22.220Z,51.67
2023-05-21T06:14:13.863Z,49.79
2023-05-21T06:19:05.699Z,48.25
2023-05-21T06:23:57.338Z,47.36
2023-05-21T06:28:49.972Z,45.49
2023-05-21T06:33:41.897Z,43.80
2023-05-21T06:38:34.046Z,44.73
2023-05-21T06:43:25.643Z,40.85
2023-05-21T06:48:17.535Z,40.97
2023-05-21T06:53:09.289Z,41.61
2023-05-21T06:58:01.126Z,39.56
2023-05-21T07:02:52.974Z,36.96
2023-05-21T07:07:44.728Z,36.49
2023-05-21T07:17:27.929Z,35.96
2023-05-21T07:22:19.655Z,35.61
2023-05-21T07:27:24.766Z,35.40
2023-05-21T07:32:17.224Z,35.03
2023-05-21T07:37:08.810Z,33.98
2023-05-21T07:42:00.575Z,34.39
2023-05-21T07:46:52.237Z,34.42
2023-05-21T07:51:44.580Z,33.92
2023-05-21T07:56:36.201Z,34.04
2023-05-21T08:01:29.693Z,31.06
2023-05-21T08:06:22.436Z,31.56
2023-05-21T08:11:14.081Z,31.03
2023-05-21T08:16:06.149Z,30.20
2023-05-21T08:20:58.727Z,29.69
2023-05-21T08:25:50.565Z,30.69
2023-05-21T08:30:42.195Z,28.41
2023-05-21T08:35:33.894Z,26.74
2023-05-21T08:40:25.595Z,25.62
2023-05-21T08:45:21.612Z,28.67
2023-05-21T08:50:20.770Z,27.43
2023-05-21T08:55:12.960Z,27.92
2023-05-21T09:00:07.403Z,27.87
2023-05-21T09:04:59.509Z,26.99
2023-05-21T09:09:56.885Z,26.58
2023-05-21T09:14:49.542Z,26.59
2023-05-21T09:20:12.576Z,26.61
2023-05-21T09:25:07.895Z,26.07
2023-05-21T09:29:59.524Z,26.71
2023-05-21T09:34:51.309Z,26.73
2023-05-21T09:39:43.394Z,25.83
2023-05-21T09:44:38.035Z,26.03
2023-05-21T09:49:30.374Z,26.42
2023-05-21T09:54:23.243Z,26.52
2023-05-21T09:59:15.296Z,26.19
2023-05-21T10:04:08.275Z,28.15
2023-05-21T10:09:05.431Z,26.66
2023-05-21T10:14:20.965Z,29.86
2023-05-21T10:19:14.390Z,28.98
2023-05-21T10:24:08.577Z,28.72
2023-05-21T10:29:02.365Z,28.24
2023-05-21T10:33:55.426Z,26.14
2023-05-21T10:38:47.491Z,25.86
2023-05-21T10:44:20.261Z,26.93
2023-05-21T10:49:33.702Z,27.58
2023-05-21T10:54:46.781Z,28.51
2023-05-21T10:59:43.334Z,26.09
2023-05-21T11:04:39.800Z,26.49
2023-05-21T11:09:31.857Z,26.50
2023-05-21T11:14:27.141Z,29.46
2023-05-21T11:19:19.499Z,29.81
2023-05-21T11:24:19.391Z,28.46
2023-05-21T11:29:11.487Z,28.50
2023-05-21T11:34:11.832Z,28.44
2023-05-21T11:39:15.480Z,27.15
2023-05-21T11:44:09.022Z,28.70
2023-05-21T11:49:01.296Z,28.23
2023-05-21T11:53:53.037Z,27.21
2023-05-21T11:58:45.068Z,29.36
2023-05-21T12:03:36.806Z,29.65
2023-05-21T12:08:28.606Z,26.30
2023-05-21T12:13:22.559Z,28.76
2023-05-21T12:18:16.690Z,27.11
2023-05-21T12:23:08.266Z,28.93
2023-05-21T12:28:01.708Z,30.58
2023-05-21T12:32:53.507Z,31.29
2023-05-21T12:37:45.277Z,31.26
2023-05-21T12:42:37.372Z,26.85
2023-05-21T12:47:30.550Z,28.61
2023-05-21T12:52:22.659Z,28.45
2023-05-21T12:57:19.636Z,28.59
2023-05-21T13:02:14.255Z,29.73
2023-05-21T13:07:05.896Z,27.93
2023-05-21T13:11:57.553Z,26.73
2023-05-21T13:16:49.159Z,25.49
2023-05-21T13:21:40.916Z,27.34
2023-05-21T13:26:32.614Z,27.11
2023-05-21T13:31:24.228Z,27.36
2023-05-21T13:36:16.069Z,27.37
2023-05-21T13:41:07.808Z,27.34
2023-05-21T13:45:59.706Z,28.35
2023-05-21T13:50:51.362Z,27.43
2023-05-21T13:55:43.022Z,28.21
2023-05-21T14:00:34.848Z,27.50
2023-05-21T14:05:26.633Z,26.95
2023-05-21T14:10:18.297Z,26.33
2023-05-21T14:15:10.836Z,26.90
2023-05-21T14:20:02.812Z,27.48
2023-05-21T14:24:54.454Z,26.26
2023-05-21T14:29:46.154Z,26.12
2023-05-21T14:34:38.599Z,26.30
2023-05-21T14:39:30.247Z,25.86
2023-05-21T14:44:21.854Z,25.14
2023-05-21T14:49:14.639Z,23.87
2023-05-21T14:54:06.429Z,25.38
2023-05-21T14:58:58.098Z,26.82
2023-05-21T15:03:49.858Z,24.92
2023-05-21T15:08:41.650Z,26.84
2023-05-21T15:13:33.305Z,27.45
2023-05-21T15:18:25.005Z,27.69
2023-05-21T15:23:17.825Z,27.47
2023-05-21T15:28:09.788Z,28.76
2023-05-21T15:33:01.690Z,28.46
2023-05-21T15:37:53.388Z,28.72
2023-05-21T15:42:45.043Z,29.50
2023-05-21T15:47:36.767Z,29.95
2023-05-21T15:52:28.384Z,30.71
2023-05-21T15:57:20.183Z,30.84
2023-05-21T16:02:11.961Z,30.89
2023-05-21T16:07:03.695Z,30.94
2023-05-21T16:11:55.848Z,31.36
2023-05-21T16:16:47.488Z,32.41
2023-05-21T16:21:39.141Z,32.81
2023-05-21T16:26:30.798Z,32.83
2023-05-21T16:31:22.734Z,32.72
2023-05-21T16:36:16.312Z,33.45
2023-05-21T16:41:09.201Z,33.88
2023-05-21T16:46:00.902Z,33.94
2023-05-21T16:50:52.649Z,34.36
2023-05-21T16:55:44.359Z,34.26
2023-05-21T17:00:36.839Z,34.81
2023-05-21T17:05:28.907Z,34.72
2023-05-21T17:10:20.547Z,34.32
2023-05-21T17:15:12.452Z,34.63
2023-05-21T17:20:04.476Z,34.43
2023-05-21T17:24:56.190Z,34.29
2023-05-21T17:29:47.810Z,33.82
2023-05-21T17:34:39.570Z,32.96
2023-05-21T17:39:31.298Z,33.89
2023-05-21T17:44:23.143Z,34.07
2023-05-21T17:49:14.909Z,34.14
2023-05-21T17:54:08.065Z,33.84
2023-05-21T17:58:59.732Z,34.34
2023-05-21T18:03:51.391Z,34.92
2023-05-21T18:08:43.076Z,34.97
2023-05-21T18:13:34.722Z,35.17
2023-05-21T18:18:26.446Z,35.29
2023-05-21T18:23:18.035Z,35.60
2023-05-21T18:28:10.555Z,36.23
2023-05-21T18:33:02.612Z,36.90
2023-05-21T18:37:54.431Z,37.41
2023-05-21T18:42:46.211Z,37.60
2023-05-21T18:47:39.174Z,37.71
2023-05-21T18:52:31.032Z,38.01
2023-05-21T18:57:22.717Z,39.42
2023-05-21T19:02:15.896Z,40.67
2023-05-21T19:07:07.618Z,41.32
2023-05-21T19:12:01.042Z,41.94
2023-05-21T19:16:53.045Z,42.09
2023-05-21T19:21:44.796Z,42.48
2023-05-21T19:26:36.445Z,42.78
2023-05-21T19:31:28.165Z,43.34
2023-05-21T19:36:21.283Z,43.82
2023-05-21T19:41:12.883Z,43.99
2023-05-21T19:46:04.550Z,44.40
2023-05-21T19:50:56.165Z,44.81
2023-05-21T19:55:47.901Z,47.11
2023-05-21T20:00:40.435Z,47.97
2023-05-21T20:05:32.324Z,48.72
2023-05-21T20:10:23.989Z,50.23
2023-05-21T20:15:15.616Z,49.97
2023-05-21T20:20:10.121Z,51.14
2023-05-21T20:25:02.829Z,51.17
2023-05-21T20:29:54.456Z,51.77
2023-05-21T20:35:01.545Z,51.98
2023-05-21T20:39:57.922Z,51.55
2023-05-21T20:44:49.695Z,51.71
2023-05-21T20:49:41.310Z,51.95
2023-05-21T20:54:32.889Z,51.65
2023-05-21T20:59:27.181Z,51.64
2023-05-21T21:04:19.009Z,52.34
2023-05-21T21:09:10.727Z,52.87
2023-05-21T21:14:02.777Z,53.58
2023-05-21T21:18:54.508Z,54.06
2023-05-21T21:23:46.298Z,54.71
2023-05-21T21:28:38.102Z,55.10
2023-05-21T21:33:29.732Z,55.57
2023-05-21T21:38:21.523Z,55.74
2023-05-21T21:43:13.264Z,56.35
2023-05-21T21:48:05.064Z,57.30
2023-05-21T21:52:57.327Z,57.52
2023-05-21T21:57:50.109Z,56.94
2023-05-21T22:02:42.789Z,57.46
2023-05-21T22:07:34.992Z,57.52
2023-05-21T22:12:27.155Z,58.68
2023-05-21T22:17:18.799Z,59.10
2023-05-21T22:22:12.078Z,59.68
2023-05-21T22:27:04.060Z,58.68
2023-05-21T22:31:55.714Z,58.58
2023-05-21T22:36:47.413Z,58.82
2023-05-21T22:41:39.102Z,59.07
2023-05-21T22:46:30.782Z,59.32
2023-05-21T22:51:22.410Z,59.90
2023-05-21T22:56:14.192Z,60.05
2023-05-21T23:01:05.894Z,59.99
2023-05-21T23:05:57.531Z,60.27
2023-05-21T23:10:49.237Z,60.08
2023-05-21T23:15:43.945Z,60.68
2023-05-21T23:20:36.856Z,61.23
2023-05-21T23:25:28.807Z,61.31
2023-05-21T23:30:20.375Z,61.69
2023-05-21T23:35:14.438Z,62.17
2023-05-21T23:40:06.868Z,62.02
2023-05-21T23:44:58.564Z,62.51
2023-05-21T23:49:50.140Z,63.00
2023-05-21T23:54:41.882Z,62.64
2023-05-21T23:59:33.479Z,62.88
