createdAt,value
2018-05-21T00:00:40.872Z,23.50
2018-05-21T00:01:40.830Z,23.38
2018-05-21T00:02:40.789Z,23.51
2018-05-21T00:03:40.747Z,23.42
2018-05-21T00:04:40.705Z,23.42
2018-05-21T00:05:40.665Z,23.40
2018-05-21T00:06:40.622Z,23.40
2018-05-21T00:07:40.582Z,23.39
2018-05-21T00:08:40.540Z,23.38
2018-05-21T00:09:40.503Z,23.36
2018-05-21T00:10:40.455Z,23.46
2018-05-21T00:11:40.414Z,23.36
2018-05-21T00:12:40.372Z,23.38
2018-05-21T00:13:40.330Z,23.40
2018-05-21T00:14:40.289Z,23.46
2018-05-21T00:15:40.246Z,23.35
2018-05-21T00:16:40.244Z,23.46
2018-05-21T00:17:40.164Z,23.39
2018-05-21T00:18:40.122Z,23.39
2018-05-21T00:19:40.080Z,23.42
2018-05-21T00:20:40.038Z,23.38
2018-05-21T00:21:39.996Z,23.39
2018-05-21T00:22:39.955Z,23.38
2018-05-21T00:23:39.913Z,23.40
2018-05-21T00:24:39.870Z,23.31
2018-05-21T00:25:39.829Z,23.40
2018-05-21T00:26:39.789Z,23.36
2018-05-21T00:27:39.746Z,23.32
2018-05-21T00:28:39.704Z,23.39
2018-05-21T00:29:39.662Z,23.36
2018-05-21T00:30:39.624Z,23.36
2018-05-21T00:31:39.583Z,23.33
2018-05-21T00:32:39.537Z,23.35
2018-05-21T00:33:39.495Z,23.40
2018-05-21T00:34:39.455Z,23.36
2018-05-21T00:35:39.412Z,23.28
2018-05-21T00:36:39.370Z,23.36
2018-05-21T00:37:39.328Z,23.32
2018-05-21T00:38:39.288Z,23.35
2018-05-21T00:39:39.255Z,23.32
2018-05-21T00:40:39.203Z,23.33
2018-05-21T00:41:39.161Z,23.32
2018-05-21T00:42:39.119Z,23.32
2018-05-21T00:43:39.078Z,23.31
2018-05-21T00:44:39.036Z,23.31
2018-05-21T00:45:38.996Z,23.25
2018-05-21T00:46:38.954Z,23.28
2018-05-21T00:47:38.911Z,23.31
2018-05-21T00:48:38.868Z,23.20
2018-05-21T00:49:38.827Z,23.28
2018-05-21T00:50:38.789Z,23.31
2018-05-21T00:51:38.744Z,23.22
2018-05-21T00:52:38.702Z,23.25
2018-05-21T00:53:38.660Z,23.25
2018-05-21T00:54:38.619Z,23.32
2018-05-21T00:55:38.576Z,23.32
2018-05-21T00:56:38.534Z,23.27
2018-05-21T00:57:38.493Z,23.25
2018-05-21T00:58:38.451Z,23.25
2018-05-21T00:59:38.409Z,23.25
2018-05-21T01:00:38.367Z,23.20
2018-05-21T01:01:38.325Z,23.28
2018-05-21T01:02:38.284Z,23.27
2018-05-21T01:03:38.243Z,23.25
2018-05-21T01:04:38.199Z,23.25
2018-05-21T01:05:38.158Z,23.31
2018-05-21T01:06:38.117Z,23.36
2018-05-21T01:07:38.076Z,23.19
2018-05-21T01:08:38.033Z,23.25
2018-05-21T01:09:37.991Z,23.28
2018-05-21T01:10:37.949Z,23.25
2018-05-21T01:11:38.008Z,23.19
2018-05-21T01:12:37.866Z,23.31
2018-05-21T01:13:37.829Z,23.31
2018-05-21T01:14:37.782Z,23.19
2018-05-21T01:15:37.774Z,23.32
2018-05-21T01:16:37.698Z,23.36
2018-05-21T01:17:37.660Z,23.22
2018-05-21T01:18:37.616Z,23.22
2018-05-21T01:19:37.572Z,23.23
2018-05-21T01:20:37.530Z,23.28
2018-05-21T01:21:37.488Z,23.23
2018-05-21T01:22:37.532Z,23.20
2018-05-21T01:23:37.405Z,23.19
2018-05-21T01:24:37.362Z,23.23
2018-05-21T01:25:37.321Z,23.25
2018-05-21T01:26:37.279Z,23.23
2018-05-21T01:27:37.239Z,23.09
2018-05-21T01:28:37.195Z,23.10
2018-05-21T01:29:37.153Z,23.09
2018-05-21T01:30:37.112Z,23.13
2018-05-21T01:31:37.072Z,23.22
2018-05-21T01:32:37.030Z,23.23
2018-05-21T01:33:36.990Z,23.16
2018-05-21T01:34:36.944Z,23.17
2018-05-21T01:35:36.902Z,23.23
2018-05-21T01:36:36.860Z,23.23
2018-05-21T01:37:36.818Z,23.12
2018-05-21T01:38:36.776Z,23.05
2018-05-21T01:39:36.735Z,23.13
2018-05-21T01:40:36.699Z,23.22
2018-05-21T01:41:36.650Z,23.12
2018-05-21T01:42:36.615Z,23.19
2018-05-21T01:43:36.567Z,23.16
2018-05-21T01:44:36.524Z,23.17
2018-05-21T01:45:36.482Z,23.16
2018-05-21T01:46:36.441Z,23.13
2018-05-21T01:47:36.399Z,23.15
2018-05-21T01:48:36.356Z,23.12
2018-05-21T01:49:36.315Z,23.13
2018-05-21T01:50:36.273Z,23.15
2018-05-21T01:51:36.231Z,23.15
2018-05-21T01:52:36.197Z,23.15
2018-05-21T01:53:36.147Z,23.09
2018-05-21T01:54:36.105Z,23.16
2018-05-21T01:55:36.065Z,23.10
2018-05-21T01:56:36.021Z,23.07
2018-05-21T01:57:35.979Z,23.05
2018-05-21T01:58:35.944Z,23.15
2018-05-21T01:59:35.898Z,23.05
2018-05-21T02:00:35.853Z,23.15
2018-05-21T02:01:35.812Z,23.12
2018-05-21T02:02:35.770Z,23.10
2018-05-21T02:03:35.729Z,23.17
2018-05-21T02:04:35.685Z,23.12
2018-05-21T02:05:35.644Z,23.19
2018-05-21T02:06:35.604Z,23.15
2018-05-21T02:07:35.563Z,23.17
2018-05-21T02:08:35.526Z,23.07
2018-05-21T02:09:35.476Z,23.13
2018-05-21T02:10:35.434Z,23.10
2018-05-21T02:11:35.392Z,23.13
2018-05-21T02:12:35.350Z,23.16
2018-05-21T02:13:35.308Z,23.17
2018-05-21T02:14:35.266Z,23.12
2018-05-21T02:15:35.225Z,23.01
2018-05-21T02:16:35.182Z,23.12
2018-05-21T02:17:35.140Z,23.12
2018-05-21T02:18:35.101Z,23.13
2018-05-21T02:19:35.107Z,23.01
2018-05-21T02:20:35.015Z,23.04
2018-05-21T02:21:34.972Z,23.10
2018-05-21T02:22:34.934Z,23.12
2018-05-21T02:23:34.888Z,23.13
2018-05-21T02:24:34.846Z,23.16
2018-05-21T02:25:34.805Z,23.00
2018-05-21T02:26:34.763Z,23.10
2018-05-21T02:27:34.721Z,23.02
2018-05-21T02:28:34.677Z,23.07
2018-05-21T02:29:34.637Z,23.00
2018-05-21T02:30:34.595Z,23.01
2018-05-21T02:31:34.553Z,23.00
2018-05-21T02:32:34.510Z,22.97
2018-05-21T02:33:34.468Z,23.09
2018-05-21T02:34:34.427Z,23.09
2018-05-21T02:35:34.395Z,23.00
2018-05-21T02:36:34.342Z,23.07
2018-05-21T02:37:34.300Z,23.00
2018-05-21T02:38:34.258Z,23.00
2018-05-21T02:39:34.219Z,22.95
2018-05-21T02:40:34.173Z,22.94
2018-05-21T02:41:34.132Z,23.00
2018-05-21T02:42:34.090Z,22.91
2018-05-21T02:43:34.048Z,22.97
2018-05-21T02:44:34.005Z,23.00
2018-05-21T02:45:33.973Z,22.97
2018-05-21T02:46:33.922Z,23.01
2018-05-21T02:47:33.879Z,23.01
2018-05-21T02:48:33.837Z,22.94
2018-05-21T02:49:33.795Z,22.94
2018-05-21T02:50:33.753Z,22.97
2018-05-21T02:51:33.716Z,23.02
2018-05-21T02:52:33.672Z,23.00
2018-05-21T02:53:33.627Z,23.02
2018-05-21T02:54:33.585Z,23.01
2018-05-21T02:55:33.543Z,22.98
2018-05-21T02:56:33.500Z,22.94
2018-05-21T02:57:33.459Z,23.00
2018-05-21T02:58:33.417Z,22.98
2018-05-21T02:59:33.375Z,23.01
2018-05-21T03:00:33.332Z,22.98
2018-05-21T03:01:33.290Z,23.04
2018-05-21T03:02:33.249Z,22.95
2018-05-21T03:03:33.207Z,22.98
2018-05-21T03:04:33.168Z,23.01
2018-05-21T03:05:33.122Z,22.97
2018-05-21T03:06:33.080Z,23.05
2018-05-21T03:07:33.038Z,22.91
2018-05-21T03:08:32.995Z,22.92
2018-05-21T03:09:32.954Z,23.00
2018-05-21T03:10:32.911Z,23.04
2018-05-21T03:11:32.869Z,23.02
2018-05-21T03:12:32.827Z,22.98
2018-05-21T03:13:32.785Z,22.97
2018-05-21T03:14:32.743Z,22.94
2018-05-21T03:15:32.701Z,22.91
2018-05-21T03:16:32.660Z,22.88
2018-05-21T03:17:32.622Z,22.97
2018-05-21T03:18:32.575Z,22.90
2018-05-21T03:19:32.534Z,22.94
2018-05-21T03:20:32.491Z,22.94
2018-05-21T03:21:32.448Z,22.91
2018-05-21T03:22:32.406Z,22.97
2018-05-21T03:23:32.370Z,22.85
2018-05-21T03:24:32.321Z,22.86
2018-05-21T03:25:32.280Z,22.92
2018-05-21T03:26:32.238Z,22.83
2018-05-21T03:27:32.200Z,22.80
2018-05-21T03:28:32.153Z,22.86
2018-05-21T03:29:32.116Z,22.88
2018-05-21T03:30:32.070Z,22.92
2018-05-21T03:31:32.028Z,22.86
2018-05-21T03:32:31.984Z,22.95
2018-05-21T03:33:31.943Z,22.95
2018-05-21T03:34:31.901Z,22.85
2018-05-21T03:35:31.859Z,22.83
2018-05-21T03:36:31.818Z,22.86
2018-05-21T03:37:31.774Z,22.86
2018-05-21T03:38:31.732Z,22.86
2018-05-21T03:39:31.690Z,22.90
2018-05-21T03:40:31.647Z,22.85
2018-05-21T03:41:31.605Z,22.94
2018-05-21T03:42:31.563Z,22.90
2018-05-21T03:43:31.522Z,22.86
2018-05-21T03:44:31.479Z,22.86
2018-05-21T03:45:31.437Z,22.86
2018-05-21T03:46:31.394Z,22.86
2018-05-21T03:47:31.353Z,22.88
2018-05-21T03:48:31.310Z,22.85
2018-05-21T03:49:31.273Z,22.91
2018-05-21T03:50:31.226Z,22.79
2018-05-21T03:51:31.184Z,22.82
2018-05-21T03:52:31.144Z,22.88
2018-05-21T03:53:31.099Z,22.82
2018-05-21T03:54:31.058Z,22.94
2018-05-21T03:55:31.020Z,22.85
2018-05-21T03:56:30.973Z,22.82
2018-05-21T03:57:30.931Z,22.88
2018-05-21T03:58:30.892Z,22.90
2018-05-21T03:59:30.847Z,22.83
2018-05-21T04:00:30.804Z,22.85
2018-05-21T04:01:30.762Z,22.85
2018-05-21T04:02:30.720Z,22.91
2018-05-21T04:03:30.678Z,22.86
2018-05-21T04:04:30.722Z,22.88
2018-05-21T04:05:30.645Z,22.90
2018-05-21T04:06:30.555Z,22.83
2018-05-21T04:07:30.512Z,22.86
2018-05-21T04:08:30.469Z,22.88
2018-05-21T04:09:30.425Z,22.86
2018-05-21T04:10:30.381Z,22.88
2018-05-21T04:11:30.341Z,22.94
2018-05-21T04:12:30.298Z,22.90
2018-05-21T04:13:30.256Z,22.88
2018-05-21T04:14:30.214Z,22.85
2018-05-21T04:15:30.172Z,22.91
2018-05-21T04:16:30.135Z,22.91
2018-05-21T04:17:30.088Z,22.88
2018-05-21T04:18:30.045Z,22.91
2018-05-21T04:19:30.006Z,22.83
2018-05-21T04:20:29.960Z,22.85
2018-05-21T04:21:29.918Z,22.88
2018-05-21T04:22:29.876Z,22.88
2018-05-21T04:23:29.834Z,22.83
2018-05-21T04:24:29.792Z,22.92
2018-05-21T04:25:29.800Z,22.83
2018-05-21T04:26:29.707Z,22.79
2018-05-21T04:27:29.715Z,22.86
2018-05-21T04:28:29.623Z,22.90
2018-05-21T04:29:29.580Z,22.82
2018-05-21T04:30:29.539Z,22.86
2018-05-21T04:31:29.496Z,22.86
2018-05-21T04:32:29.453Z,22.91
2018-05-21T04:33:29.411Z,22.86
2018-05-21T04:34:29.371Z,22.94
2018-05-21T04:35:29.337Z,23.00
2018-05-21T04:36:29.309Z,22.91
2018-05-21T04:37:29.243Z,22.90
2018-05-21T04:38:29.200Z,23.01
2018-05-21T04:39:29.158Z,23.00
2018-05-21T04:40:29.115Z,22.94
2018-05-21T04:41:29.075Z,22.97
2018-05-21T04:42:29.031Z,23.00
2018-05-21T04:43:28.989Z,22.98
2018-05-21T04:44:28.946Z,22.97
2018-05-21T04:45:28.905Z,23.02
2018-05-21T04:46:28.862Z,23.10
2018-05-21T04:47:28.821Z,23.13
2018-05-21T04:48:28.779Z,23.16
2018-05-21T04:49:28.735Z,23.20
2018-05-21T04:50:28.693Z,23.23
2018-05-21T04:51:28.701Z,23.28
2018-05-21T04:52:28.608Z,23.38
2018-05-21T04:53:28.568Z,23.46
2018-05-21T04:54:28.531Z,23.53
2018-05-21T04:55:28.483Z,23.55
2018-05-21T04:56:28.447Z,23.65
2018-05-21T04:57:28.399Z,23.60
2018-05-21T04:58:28.356Z,23.65
2018-05-21T04:59:28.314Z,23.72
2018-05-21T05:00:28.271Z,23.75
2018-05-21T05:01:28.229Z,23.83
2018-05-21T05:02:28.187Z,23.84
2018-05-21T05:03:28.145Z,23.87
2018-05-21T05:04:28.102Z,23.90
2018-05-21T05:05:28.060Z,24.03
2018-05-21T05:06:28.018Z,23.98
2018-05-21T05:07:27.976Z,24.06
2018-05-21T05:08:27.933Z,24.03
2018-05-21T05:09:27.892Z,24.08
2018-05-21T05:10:27.849Z,24.18
2018-05-21T05:11:27.807Z,24.12
2018-05-21T05:12:27.764Z,24.10
2018-05-21T05:13:27.723Z,24.16
2018-05-21T05:14:27.681Z,24.25
2018-05-21T05:15:27.639Z,24.25
2018-05-21T05:16:27.600Z,24.25
2018-05-21T05:17:27.554Z,24.31
2018-05-21T05:18:27.517Z,24.40
2018-05-21T05:19:27.471Z,24.49
2018-05-21T05:20:27.428Z,24.49
2018-05-21T05:21:27.385Z,24.49
2018-05-21T05:22:27.344Z,24.49
2018-05-21T05:23:27.302Z,24.50
2018-05-21T05:24:27.259Z,24.55
2018-05-21T05:25:27.217Z,24.53
2018-05-21T05:26:27.176Z,24.58
2018-05-21T05:27:27.134Z,24.57
2018-05-21T05:28:27.091Z,24.65
2018-05-21T05:29:27.050Z,24.67
2018-05-21T05:30:27.007Z,24.78
2018-05-21T05:31:26.972Z,24.77
2018-05-21T05:32:26.923Z,24.85
2018-05-21T05:33:26.881Z,24.83
2018-05-21T05:34:26.839Z,24.83
2018-05-21T05:35:26.797Z,24.84
2018-05-21T05:36:26.754Z,24.95
2018-05-21T05:37:26.713Z,24.95
2018-05-21T05:38:26.671Z,24.99
2018-05-21T05:39:26.630Z,24.96
2018-05-21T05:40:26.587Z,24.99
2018-05-21T05:41:26.545Z,25.05
2018-05-21T05:42:26.503Z,25.05
2018-05-21T05:43:26.461Z,25.05
2018-05-21T05:44:26.420Z,25.06
2018-05-21T05:45:26.378Z,25.03
2018-05-21T05:46:26.335Z,25.14
2018-05-21T05:47:26.294Z,25.14
2018-05-21T05:48:26.252Z,25.09
2018-05-21T05:49:26.210Z,25.21
2018-05-21T05:50:26.168Z,25.20
2018-05-21T05:51:26.127Z,25.21
2018-05-21T05:52:26.094Z,25.36
2018-05-21T05:53:26.043Z,25.33
2018-05-21T05:54:26.001Z,25.40
2018-05-21T05:55:25.962Z,25.39
2018-05-21T05:56:25.917Z,25.39
2018-05-21T05:57:25.875Z,25.36
2018-05-21T05:58:25.834Z,25.46
2018-05-21T05:59:25.792Z,25.46
2018-05-21T06:00:25.749Z,25.47
2018-05-21T06:01:25.746Z,25.50
2018-05-21T06:02:25.667Z,25.47
2018-05-21T06:03:25.625Z,25.57
2018-05-21T06:04:25.583Z,25.58
2018-05-21T06:05:25.541Z,25.57
2018-05-21T06:06:25.500Z,25.62
2018-05-21T06:07:25.462Z,25.61
2018-05-21T06:08:25.416Z,25.61
2018-05-21T06:09:25.374Z,25.61
2018-05-21T06:10:25.333Z,25.62
2018-05-21T06:11:25.291Z,25.67
2018-05-21T06:12:25.248Z,25.73
2018-05-21T06:13:25.208Z,25.70
2018-05-21T06:14:25.219Z,25.75
2018-05-21T06:15:25.126Z,25.82
2018-05-21T06:16:25.083Z,25.85
2018-05-21T06:17:25.048Z,25.87
2018-05-21T06:18:25.000Z,25.85
2018-05-21T06:19:25.012Z,25.88
2018-05-21T06:20:24.967Z,25.94
2018-05-21T06:21:24.876Z,25.98
2018-05-21T06:22:24.835Z,26.02
2018-05-21T06:23:24.792Z,26.02
2018-05-21T06:24:24.751Z,26.01
2018-05-21T06:25:24.709Z,26.09
2018-05-21T06:26:24.668Z,26.15
2018-05-21T06:27:24.627Z,26.18
2018-05-21T06:28:24.585Z,26.18
2018-05-21T06:29:24.544Z,26.20
2018-05-21T06:30:24.502Z,26.25
2018-05-21T06:31:24.462Z,26.30
2018-05-21T06:32:24.419Z,26.33
2018-05-21T06:33:24.378Z,26.33
2018-05-21T06:34:24.556Z,26.32
2018-05-21T06:35:24.296Z,26.44
2018-05-21T06:36:24.254Z,26.50
2018-05-21T06:37:24.214Z,26.51
2018-05-21T06:38:24.172Z,26.63
2018-05-21T06:39:24.131Z,26.63
2018-05-21T06:40:24.093Z,26.58
2018-05-21T06:41:24.048Z,26.77
2018-05-21T06:42:24.058Z,26.76
2018-05-21T06:43:23.972Z,26.84
2018-05-21T06:44:23.927Z,26.84
2018-05-21T06:45:23.884Z,26.89
2018-05-21T06:46:23.843Z,26.89
2018-05-21T06:47:23.803Z,26.95
2018-05-21T06:48:23.762Z,27.00
2018-05-21T06:49:23.724Z,27.09
2018-05-21T06:50:23.679Z,27.14
2018-05-21T06:51:23.639Z,27.13
2018-05-21T06:52:23.597Z,27.27
2018-05-21T06:53:23.557Z,27.34
2018-05-21T06:54:23.516Z,27.29
2018-05-21T06:55:23.476Z,27.40
2018-05-21T06:56:23.439Z,27.47
2018-05-21T06:57:23.399Z,27.54
2018-05-21T06:58:23.353Z,27.55
2018-05-21T06:59:23.313Z,27.66
2018-05-21T07:00:23.272Z,27.67
2018-05-21T07:01:23.232Z,27.75
2018-05-21T07:02:23.195Z,27.77
2018-05-21T07:03:23.153Z,27.87
2018-05-21T07:04:23.110Z,28.00
2018-05-21T07:05:23.169Z,28.02
2018-05-21T07:06:23.037Z,28.09
2018-05-21T07:07:22.989Z,28.22
2018-05-21T07:08:22.947Z,28.17
2018-05-21T07:09:22.908Z,28.34
2018-05-21T07:10:22.868Z,28.34
2018-05-21T07:11:22.827Z,28.31
2018-05-21T07:12:22.787Z,28.39
2018-05-21T07:13:22.747Z,28.51
2018-05-21T07:14:22.708Z,28.55
2018-05-21T07:15:22.668Z,28.70
2018-05-21T07:16:22.626Z,28.74
2018-05-21T07:17:22.637Z,28.81
2018-05-21T07:18:22.547Z,28.76
2018-05-21T07:19:22.507Z,28.86
2018-05-21T07:20:22.466Z,28.88
2018-05-21T07:21:22.427Z,28.90
2018-05-21T07:22:22.387Z,29.11
2018-05-21T07:23:22.352Z,29.16
2018-05-21T07:24:22.388Z,29.11
2018-05-21T07:25:22.272Z,29.28
2018-05-21T07:26:22.229Z,29.37
2018-05-21T07:27:22.189Z,29.41
2018-05-21T07:28:22.153Z,29.45
2018-05-21T07:29:22.110Z,29.58
2018-05-21T07:30:22.071Z,29.61
2018-05-21T07:31:22.032Z,29.67
2018-05-21T07:32:21.992Z,29.71
2018-05-21T07:33:21.953Z,29.83
2018-05-21T07:34:21.916Z,29.87
2018-05-21T07:35:21.875Z,29.90
2018-05-21T07:36:21.835Z,29.98
2018-05-21T07:37:21.797Z,30.01
2018-05-21T07:38:21.757Z,30.20
2018-05-21T07:39:21.719Z,30.17
2018-05-21T07:40:21.680Z,30.24
2018-05-21T07:41:21.641Z,30.32
2018-05-21T07:42:21.602Z,30.57
2018-05-21T07:43:21.563Z,30.61
2018-05-21T07:44:21.524Z,30.61
2018-05-21T07:45:21.536Z,30.62
2018-05-21T07:46:21.447Z,30.62
2018-05-21T07:47:21.409Z,30.79
2018-05-21T07:48:21.370Z,30.91
2018-05-21T07:49:21.332Z,30.88
2018-05-21T07:50:21.294Z,31.01
2018-05-21T07:51:21.303Z,31.06
2018-05-21T07:52:21.216Z,31.14
2018-05-21T07:53:21.183Z,31.14
2018-05-21T07:54:21.140Z,31.20
2018-05-21T07:55:21.101Z,31.26
2018-05-21T07:56:21.063Z,31.36
2018-05-21T07:57:21.025Z,31.44
2018-05-21T07:58:21.069Z,31.54
2018-05-21T07:59:20.950Z,31.58
2018-05-21T08:00:20.911Z,31.66
2018-05-21T08:01:20.873Z,31.73
2018-05-21T08:02:20.836Z,31.76
2018-05-21T08:03:20.798Z,31.78
2018-05-21T08:04:20.759Z,31.86
2018-05-21T08:05:20.746Z,31.86
2018-05-21T08:06:20.685Z,32.03
2018-05-21T08:07:20.647Z,32.11
2018-05-21T08:08:20.609Z,32.06
2018-05-21T08:09:20.572Z,32.08
2018-05-21T08:10:20.534Z,32.18
2018-05-21T08:11:20.497Z,32.26
2018-05-21T08:12:20.459Z,32.32
2018-05-21T08:13:20.422Z,32.22
2018-05-21T08:14:20.385Z,32.41
2018-05-21T08:15:20.348Z,32.43
2018-05-21T08:16:20.311Z,32.45
2018-05-21T08:17:20.273Z,32.52
2018-05-21T08:18:20.237Z,32.59
2018-05-21T08:19:20.199Z,32.50
2018-05-21T08:20:20.162Z,32.57
2018-05-21T08:21:20.125Z,32.63
2018-05-21T08:22:20.116Z,32.74
2018-05-21T08:23:20.052Z,32.63
2018-05-21T08:24:20.015Z,32.63
2018-05-21T08:25:19.978Z,32.69
2018-05-21T08:26:19.941Z,32.72
2018-05-21T08:27:19.905Z,32.82
2018-05-21T08:28:19.867Z,32.94
2018-05-21T08:29:19.833Z,32.89
2018-05-21T08:30:19.794Z,32.93
2018-05-21T08:31:19.758Z,32.97
2018-05-21T08:32:19.720Z,32.97
2018-05-21T08:33:19.685Z,33.00
2018-05-21T08:34:19.649Z,33.03
2018-05-21T08:35:19.612Z,33.06
2018-05-21T08:36:19.575Z,33.07
2018-05-21T08:37:19.540Z,33.14
2018-05-21T08:38:19.502Z,33.18
2018-05-21T08:39:19.469Z,33.12
2018-05-21T08:40:19.487Z,33.15
2018-05-21T08:41:19.394Z,33.07
2018-05-21T08:42:19.408Z,33.09
2018-05-21T08:43:19.322Z,33.09
2018-05-21T08:44:19.285Z,33.09
2018-05-21T08:45:19.248Z,33.15
2018-05-21T08:46:19.215Z,33.14
2018-05-21T08:47:19.177Z,33.14
2018-05-21T08:48:19.148Z,33.14
2018-05-21T08:49:19.104Z,33.06
2018-05-21T08:50:19.075Z,33.03
2018-05-21T08:51:19.033Z,33.01
2018-05-21T08:52:19.059Z,33.01
2018-05-21T08:53:18.961Z,33.01
2018-05-21T08:54:18.935Z,32.94
2018-05-21T08:55:18.938Z,32.92
2018-05-21T08:56:18.853Z,32.88
2018-05-21T08:57:18.817Z,32.82
2018-05-21T08:58:18.782Z,32.82
2018-05-21T08:59:18.747Z,32.85
2018-05-21T09:00:18.802Z,32.84
2018-05-21T09:01:18.674Z,32.87
2018-05-21T09:02:18.639Z,32.84
2018-05-21T09:03:18.604Z,32.81
2018-05-21T09:04:18.568Z,32.77
2018-05-21T09:05:18.533Z,32.74
2018-05-21T09:06:18.496Z,32.63
2018-05-21T09:07:18.461Z,32.78
2018-05-21T09:08:18.425Z,32.65
2018-05-21T09:09:18.389Z,32.63
2018-05-21T09:10:18.355Z,32.63
2018-05-21T09:11:18.319Z,32.65
2018-05-21T09:12:18.286Z,32.57
2018-05-21T09:13:18.247Z,32.45
2018-05-21T09:14:18.213Z,32.41
2018-05-21T09:15:18.175Z,32.38
2018-05-21T09:16:18.142Z,32.33
2018-05-21T09:17:18.103Z,32.28
2018-05-21T09:18:18.068Z,32.14
2018-05-21T09:19:18.033Z,32.13
2018-05-21T09:20:17.996Z,32.01
2018-05-21T09:21:17.961Z,31.93
2018-05-21T09:22:17.926Z,31.75
2018-05-21T09:23:17.890Z,31.81
2018-05-21T09:24:17.853Z,31.68
2018-05-21T09:25:17.818Z,31.53
2018-05-21T09:26:17.784Z,31.38
2018-05-21T09:27:17.747Z,31.20
2018-05-21T09:28:17.710Z,31.13
2018-05-21T09:29:17.674Z,30.89
2018-05-21T09:30:17.638Z,30.77
2018-05-21T09:31:17.654Z,30.70
2018-05-21T09:32:17.606Z,30.43
2018-05-21T09:33:17.530Z,30.32
2018-05-21T09:34:17.495Z,30.13
2018-05-21T09:35:17.458Z,30.04
2018-05-21T09:36:17.424Z,29.85
2018-05-21T09:37:17.385Z,29.76
2018-05-21T09:38:17.349Z,29.64
2018-05-21T09:39:17.313Z,29.52
2018-05-21T09:40:17.276Z,29.48
2018-05-21T09:41:17.246Z,29.37
2018-05-21T09:42:17.203Z,29.24
2018-05-21T09:43:17.167Z,29.18
2018-05-21T09:44:17.129Z,29.08
2018-05-21T09:45:17.093Z,29.02
2018-05-21T09:46:17.055Z,28.98
2018-05-21T09:47:17.021Z,28.88
2018-05-21T09:48:17.047Z,28.81
2018-05-21T09:49:16.944Z,28.80
2018-05-21T09:50:16.917Z,28.77
2018-05-21T09:51:16.870Z,28.71
2018-05-21T09:52:16.831Z,28.64
2018-05-21T09:53:16.795Z,28.66
2018-05-21T09:54:16.757Z,28.51
2018-05-21T09:55:16.719Z,28.52
2018-05-21T09:56:16.681Z,28.54
2018-05-21T09:57:16.645Z,28.40
2018-05-21T09:58:16.607Z,28.33
2018-05-21T09:59:16.569Z,28.33
2018-05-21T10:00:16.528Z,28.30
2018-05-21T10:01:16.490Z,28.22
2018-05-21T10:02:16.452Z,28.33
2018-05-21T10:03:16.414Z,28.27
2018-05-21T10:04:16.377Z,28.36
2018-05-21T10:05:16.337Z,28.36
2018-05-21T10:06:16.298Z,28.24
2018-05-21T10:07:16.260Z,28.21
2018-05-21T10:08:16.221Z,28.18
2018-05-21T10:09:16.185Z,28.21
2018-05-21T10:10:16.144Z,28.21
2018-05-21T10:11:16.105Z,28.07
2018-05-21T10:12:16.068Z,28.14
2018-05-21T10:13:16.028Z,28.12
2018-05-21T10:14:15.989Z,28.14
2018-05-21T10:15:15.951Z,28.03
2018-05-21T10:16:15.912Z,28.03
2018-05-21T10:17:15.873Z,28.04
2018-05-21T10:18:15.842Z,28.00
2018-05-21T10:19:15.795Z,27.97
2018-05-21T10:20:15.756Z,27.93
2018-05-21T10:21:15.717Z,27.99
2018-05-21T10:22:15.678Z,27.90
2018-05-21T10:23:15.641Z,27.85
2018-05-21T10:24:15.601Z,27.79
2018-05-21T10:25:15.562Z,27.88
2018-05-21T10:26:15.523Z,27.84
2018-05-21T10:27:15.484Z,27.81
2018-05-21T10:28:15.445Z,27.81
2018-05-21T10:29:15.405Z,27.79
2018-05-21T10:30:15.367Z,27.81
2018-05-21T10:31:15.328Z,27.75
2018-05-21T10:32:15.288Z,27.74
2018-05-21T10:33:15.250Z,27.75
2018-05-21T10:34:15.210Z,27.69
2018-05-21T10:35:15.174Z,27.67
2018-05-21T10:36:15.132Z,27.77
2018-05-21T10:37:15.152Z,27.72
2018-05-21T10:38:15.054Z,27.66
2018-05-21T10:39:15.015Z,27.74
2018-05-21T10:40:14.975Z,27.69
2018-05-21T10:41:14.940Z,27.67
2018-05-21T10:42:14.897Z,27.66
2018-05-21T10:43:14.859Z,27.62
2018-05-21T10:44:14.818Z,27.62
2018-05-21T10:45:14.779Z,27.65
2018-05-21T10:46:14.740Z,27.57
2018-05-21T10:47:14.708Z,27.55
2018-05-21T10:48:14.661Z,27.51
2018-05-21T10:49:14.623Z,27.57
2018-05-21T10:50:14.586Z,27.49
2018-05-21T10:51:14.544Z,27.50
2018-05-21T10:52:14.504Z,27.59
2018-05-21T10:53:14.465Z,27.51
2018-05-21T10:54:14.426Z,27.55
2018-05-21T10:55:14.387Z,27.51
2018-05-21T10:56:14.409Z,27.49
2018-05-21T10:57:14.308Z,27.54
2018-05-21T10:58:14.269Z,27.44
2018-05-21T10:59:14.230Z,27.39
2018-05-21T11:00:14.193Z,27.41
2018-05-21T11:01:14.151Z,27.37
2018-05-21T11:02:14.111Z,27.37
2018-05-21T11:03:14.072Z,27.43
2018-05-21T11:04:14.032Z,27.43
2018-05-21T11:05:13.996Z,27.37
2018-05-21T11:06:13.959Z,27.43
2018-05-21T11:07:13.915Z,27.34
2018-05-21T11:08:13.875Z,27.29
2018-05-21T11:09:13.835Z,27.37
2018-05-21T11:10:13.796Z,27.31
2018-05-21T11:11:13.760Z,27.36
2018-05-21T11:12:13.741Z,27.32
2018-05-21T11:13:13.678Z,27.34
2018-05-21T11:14:13.639Z,27.46
2018-05-21T11:15:13.601Z,27.37
2018-05-21T11:16:13.559Z,27.40
2018-05-21T11:17:13.523Z,27.41
2018-05-21T11:18:13.481Z,27.40
2018-05-21T11:19:13.442Z,27.44
2018-05-21T11:20:13.401Z,27.36
2018-05-21T11:21:13.367Z,27.40
2018-05-21T11:22:13.323Z,27.37
2018-05-21T11:23:13.283Z,27.40
2018-05-21T11:24:13.247Z,27.41
2018-05-21T11:25:13.203Z,27.25
2018-05-21T11:26:13.168Z,27.34
2018-05-21T11:27:13.127Z,27.34
2018-05-21T11:28:13.085Z,27.43
2018-05-21T11:29:13.045Z,27.41
2018-05-21T11:30:13.007Z,27.37
2018-05-21T11:31:12.967Z,27.37
2018-05-21T11:32:12.927Z,27.36
2018-05-21T11:33:12.888Z,27.40
2018-05-21T11:34:12.848Z,27.39
2018-05-21T11:35:12.810Z,27.36
2018-05-21T11:36:12.775Z,27.28
2018-05-21T11:37:12.729Z,27.34
2018-05-21T11:38:12.690Z,27.31
2018-05-21T11:39:12.651Z,27.32
2018-05-21T11:40:12.610Z,27.32
2018-05-21T11:41:12.574Z,27.31
2018-05-21T11:42:12.532Z,27.29
2018-05-21T11:43:12.492Z,27.34
2018-05-21T11:44:12.453Z,27.25
2018-05-21T11:45:12.412Z,27.28
2018-05-21T11:46:12.373Z,27.29
2018-05-21T11:47:12.335Z,27.21
2018-05-21T11:48:12.294Z,27.13
2018-05-21T11:49:12.255Z,27.21
2018-05-21T11:50:12.215Z,27.19
2018-05-21T11:51:12.176Z,27.10
2018-05-21T11:52:12.135Z,27.17
2018-05-21T11:53:12.097Z,27.21
2018-05-21T11:54:12.057Z,27.21
2018-05-21T11:55:12.018Z,27.22
2018-05-21T11:56:11.977Z,27.21
2018-05-21T11:57:11.937Z,27.22
2018-05-21T11:58:11.898Z,27.18
2018-05-21T11:59:11.862Z,27.12
2018-05-21T12:00:11.818Z,27.13
2018-05-21T12:01:11.779Z,27.12
2018-05-21T12:02:11.740Z,27.13
2018-05-21T12:03:11.700Z,27.09
2018-05-21T12:04:11.660Z,27.14
2018-05-21T12:05:11.624Z,27.13
2018-05-21T12:06:11.581Z,27.07
2018-05-21T12:07:11.543Z,27.14
2018-05-21T12:08:11.501Z,27.12
2018-05-21T12:09:11.513Z,27.10
2018-05-21T12:10:11.426Z,27.06
2018-05-21T12:11:11.382Z,27.09
2018-05-21T12:12:11.343Z,27.09
2018-05-21T12:13:11.303Z,27.03
2018-05-21T12:14:11.264Z,27.02
2018-05-21T12:15:11.225Z,27.04
2018-05-21T12:16:11.184Z,27.03
2018-05-21T12:17:11.144Z,27.02
2018-05-21T12:18:11.108Z,27.02
2018-05-21T12:19:11.066Z,26.99
2018-05-21T12:20:11.025Z,27.02
2018-05-21T12:21:10.987Z,26.94
2018-05-21T12:22:10.947Z,26.94
2018-05-21T12:23:10.907Z,26.94
2018-05-21T12:24:10.866Z,26.94
2018-05-21T12:25:10.836Z,27.03
2018-05-21T12:26:10.790Z,27.00
2018-05-21T12:27:10.749Z,26.89
2018-05-21T12:28:10.708Z,26.95
2018-05-21T12:29:10.676Z,26.97
2018-05-21T12:30:10.629Z,26.97
2018-05-21T12:31:10.589Z,26.92
2018-05-21T12:32:10.557Z,26.97
2018-05-21T12:33:10.509Z,26.92
2018-05-21T12:34:10.476Z,26.87
2018-05-21T12:35:10.431Z,26.91
2018-05-21T12:36:10.392Z,26.84
2018-05-21T12:37:10.350Z,26.91
2018-05-21T12:38:10.372Z,26.91
2018-05-21T12:39:10.273Z,26.89
2018-05-21T12:40:10.231Z,26.88
2018-05-21T12:41:10.205Z,26.88
2018-05-21T12:42:10.152Z,26.87
2018-05-21T12:43:10.113Z,26.88
2018-05-21T12:44:10.072Z,26.82
2018-05-21T12:45:10.033Z,26.82
2018-05-21T12:46:09.993Z,26.94
2018-05-21T12:47:09.955Z,26.88
2018-05-21T12:48:09.913Z,26.84
2018-05-21T12:49:09.878Z,26.81
2018-05-21T12:50:09.834Z,26.84
2018-05-21T12:51:09.794Z,26.87
2018-05-21T12:52:09.754Z,26.82