createdAt,value
2017-12-17T00:00:34.185Z,3.67
2017-12-17T00:03:01.736Z,3.37
2017-12-17T00:05:29.205Z,3.17
2017-12-17T00:07:56.620Z,3.45
2017-12-17T00:10:24.038Z,3.77
2017-12-17T00:12:51.456Z,3.17
2017-12-17T00:15:18.901Z,3.47
2017-12-17T00:17:46.316Z,3.97
2017-12-17T00:20:13.723Z,3.47
2017-12-17T00:22:41.166Z,3.07
2017-12-17T00:25:08.577Z,3.20
2017-12-17T00:27:35.990Z,2.90
2017-12-17T00:30:03.406Z,3.10
2017-12-17T00:32:30.825Z,2.60
2017-12-17T00:34:58.269Z,2.93
2017-12-17T00:37:25.685Z,2.90
2017-12-17T00:39:53.076Z,2.20
2017-12-17T00:42:20.529Z,2.30
2017-12-17T00:44:47.954Z,2.60
2017-12-17T00:47:15.354Z,3.00
2017-12-17T00:49:42.772Z,2.63
2017-12-17T00:52:10.181Z,3.23
2017-12-17T00:54:37.609Z,2.70
2017-12-17T00:57:05.020Z,2.60
2017-12-17T00:59:32.450Z,2.50
2017-12-17T01:01:59.870Z,3.17
2017-12-17T01:04:27.332Z,3.07
2017-12-17T01:06:54.734Z,2.60
2017-12-17T01:09:22.226Z,2.80
2017-12-17T01:11:49.928Z,2.37
2017-12-17T01:14:17.495Z,2.67
2017-12-17T01:16:44.911Z,3.57
2017-12-17T01:19:12.354Z,2.93
2017-12-17T01:21:39.761Z,3.67
2017-12-17T01:24:07.206Z,3.70
2017-12-17T01:26:34.597Z,3.37
2017-12-17T01:29:02.023Z,3.53
2017-12-17T01:31:29.438Z,3.13
2017-12-17T01:33:56.876Z,3.30
2017-12-17T01:36:24.301Z,3.90
2017-12-17T01:38:51.723Z,3.20
2017-12-17T01:41:19.187Z,3.80
2017-12-17T01:43:46.674Z,2.40
2017-12-17T01:46:14.085Z,3.03
2017-12-17T01:48:41.519Z,3.20
2017-12-17T01:51:08.916Z,3.07
2017-12-17T01:53:36.333Z,3.30
2017-12-17T01:56:03.760Z,3.47
2017-12-17T01:58:31.194Z,3.20
2017-12-17T02:00:58.613Z,3.37
2017-12-17T02:03:26.047Z,3.10
2017-12-17T02:05:53.453Z,3.50
2017-12-17T02:08:20.893Z,4.03
2017-12-17T02:10:48.332Z,3.00
2017-12-17T02:13:15.783Z,2.77
2017-12-17T02:15:43.205Z,2.90
2017-12-17T02:18:10.652Z,3.70
2017-12-17T02:20:38.091Z,3.00
2017-12-17T02:23:05.522Z,3.00
2017-12-17T02:25:33.006Z,3.03
2017-12-17T02:28:00.412Z,3.30
2017-12-17T02:30:28.137Z,3.03
2017-12-17T02:32:55.583Z,3.20
2017-12-17T02:35:23.003Z,3.27
2017-12-17T02:37:50.391Z,3.10
2017-12-17T02:40:17.823Z,2.63
2017-12-17T02:42:45.232Z,2.57
2017-12-17T02:45:12.697Z,3.10
2017-12-17T02:47:40.106Z,2.47
2017-12-17T02:50:07.530Z,2.85
2017-12-17T02:52:34.986Z,2.90
2017-12-17T02:55:02.456Z,3.07
2017-12-17T02:57:29.858Z,2.90
2017-12-17T02:59:57.260Z,3.30
2017-12-17T03:02:24.732Z,2.97
2017-12-17T03:04:52.154Z,2.70
2017-12-17T03:07:19.570Z,3.10
2017-12-17T03:09:46.998Z,2.87
2017-12-17T03:12:14.447Z,3.23
2017-12-17T03:14:41.849Z,3.17
2017-12-17T03:17:09.335Z,3.63
2017-12-17T03:19:36.747Z,3.23
2017-12-17T03:22:04.164Z,3.40
2017-12-17T03:24:31.583Z,3.13
2017-12-17T03:26:59.004Z,3.47
2017-12-17T03:29:26.404Z,3.50
2017-12-17T03:31:53.851Z,3.47
2017-12-17T03:34:21.245Z,3.50
2017-12-17T03:36:48.665Z,3.22
2017-12-17T03:39:16.132Z,3.93
2017-12-17T03:41:43.533Z,3.30
2017-12-17T03:44:10.958Z,3.57
2017-12-17T03:46:38.376Z,3.50
2017-12-17T03:49:05.794Z,3.55
2017-12-17T03:51:33.231Z,3.97
2017-12-17T03:54:01.177Z,4.10
2017-12-17T03:56:28.592Z,4.00
2017-12-17T03:58:56.017Z,3.90
2017-12-17T04:01:23.487Z,3.40
2017-12-17T04:03:50.902Z,4.10
2017-12-17T04:06:18.340Z,4.10
2017-12-17T04:08:45.892Z,4.00
2017-12-17T04:11:14.018Z,4.20
2017-12-17T04:13:41.412Z,3.80
2017-12-17T04:16:08.903Z,4.17
2017-12-17T04:18:36.325Z,3.97
2017-12-17T04:21:03.932Z,3.97
2017-12-17T04:23:31.330Z,4.07
2017-12-17T04:25:59.180Z,4.20
2017-12-17T04:28:26.581Z,4.33
2017-12-17T04:30:53.988Z,3.43
2017-12-17T04:33:21.403Z,3.90
2017-12-17T04:35:48.882Z,4.30
2017-12-17T04:38:16.301Z,4.57
2017-12-17T04:40:43.722Z,4.33
2017-12-17T04:43:11.155Z,3.90
2017-12-17T04:45:38.589Z,4.07
2017-12-17T04:48:06.010Z,3.97
2017-12-17T04:50:33.418Z,4.00
2017-12-17T04:53:00.861Z,4.03
2017-12-17T04:55:28.274Z,4.43
2017-12-17T04:57:55.750Z,4.20
2017-12-17T05:00:23.190Z,3.60
2017-12-17T05:02:50.613Z,3.67
2017-12-17T05:05:18.009Z,4.03
2017-12-17T05:07:45.458Z,4.13
2017-12-17T05:10:12.859Z,4.07
2017-12-17T05:12:40.278Z,3.75
2017-12-17T05:15:07.721Z,3.80
2017-12-17T05:17:35.131Z,3.53
2017-12-17T05:20:02.558Z,3.87
2017-12-17T05:22:30.020Z,3.43
2017-12-17T05:24:57.445Z,3.10
2017-12-17T05:27:24.852Z,3.37
2017-12-17T05:29:52.292Z,3.27
2017-12-17T05:32:19.728Z,3.57
2017-12-17T05:34:47.127Z,3.53
2017-12-17T05:37:14.543Z,3.40
2017-12-17T05:39:42.006Z,3.30
2017-12-17T05:42:09.386Z,4.05
2017-12-17T05:44:36.824Z,2.97
2017-12-17T05:47:05.085Z,3.43
2017-12-17T05:49:32.679Z,3.77
2017-12-17T05:52:00.085Z,4.00
2017-12-17T05:54:27.527Z,3.33
2017-12-17T05:56:54.932Z,3.50
2017-12-17T05:59:22.366Z,3.90
2017-12-17T06:01:49.783Z,3.40
2017-12-17T06:04:17.215Z,3.90
2017-12-17T06:06:44.633Z,3.43
2017-12-17T06:09:12.061Z,4.13
2017-12-17T06:11:39.485Z,3.53
2017-12-17T06:14:06.976Z,4.00
2017-12-17T06:16:34.382Z,4.60
2017-12-17T06:19:01.835Z,3.77
2017-12-17T06:21:29.301Z,3.93
2017-12-17T06:23:56.705Z,4.00
2017-12-17T06:26:24.139Z,4.40
2017-12-17T06:28:51.589Z,3.60
2017-12-17T06:31:19.064Z,3.90
2017-12-17T06:33:46.516Z,3.70
2017-12-17T06:36:13.904Z,4.20
2017-12-17T06:38:41.349Z,4.00
2017-12-17T06:41:08.762Z,5.07
2017-12-17T06:43:36.193Z,3.87
2017-12-17T06:46:03.610Z,4.60
2017-12-17T06:48:31.042Z,3.90
2017-12-17T06:50:58.525Z,4.23
2017-12-17T06:53:25.967Z,4.47
2017-12-17T06:55:53.366Z,4.37
2017-12-17T06:58:20.777Z,4.37
2017-12-17T07:00:48.202Z,4.63
2017-12-17T07:03:15.612Z,3.97
2017-12-17T07:05:43.033Z,4.10
2017-12-17T07:08:10.468Z,4.03
2017-12-17T07:10:37.881Z,3.17
2017-12-17T07:13:05.308Z,3.17
2017-12-17T07:15:32.993Z,3.40
2017-12-17T07:18:00.400Z,3.10
2017-12-17T07:20:27.838Z,3.40
2017-12-17T07:22:55.242Z,3.07
2017-12-17T07:25:22.675Z,4.10
2017-12-17T07:27:50.066Z,4.00
2017-12-17T07:30:17.466Z,3.77
2017-12-17T07:32:44.933Z,3.80
2017-12-17T07:35:12.340Z,3.87
2017-12-17T07:37:39.804Z,3.43
2017-12-17T07:40:07.223Z,3.90
2017-12-17T07:42:34.636Z,4.37
2017-12-17T07:45:02.103Z,3.47
2017-12-17T07:47:29.537Z,3.37
2017-12-17T07:49:56.986Z,3.80
2017-12-17T07:52:24.420Z,3.60
2017-12-17T07:54:51.815Z,3.70
2017-12-17T07:57:19.241Z,3.07
2017-12-17T07:59:46.669Z,3.50
2017-12-17T08:02:14.096Z,3.30
2017-12-17T08:04:41.542Z,3.27
2017-12-17T08:07:08.992Z,4.00
2017-12-17T08:09:36.407Z,3.40
2017-12-17T08:12:03.810Z,4.00
2017-12-17T08:14:31.287Z,4.43
2017-12-17T08:16:58.690Z,3.67
2017-12-17T08:19:26.106Z,3.73
2017-12-17T08:21:53.522Z,3.17
2017-12-17T08:24:20.929Z,4.33
2017-12-17T08:26:48.394Z,4.23
2017-12-17T08:29:15.797Z,4.10
2017-12-17T08:31:43.249Z,3.63
2017-12-17T08:34:10.660Z,4.03
2017-12-17T08:36:38.087Z,4.00
2017-12-17T08:39:05.530Z,4.90
2017-12-17T08:41:32.972Z,3.60
2017-12-17T08:44:00.399Z,4.47
2017-12-17T08:46:27.829Z,4.40
2017-12-17T08:48:55.250Z,4.30
2017-12-17T08:51:22.649Z,4.50
2017-12-17T08:53:50.074Z,4.60
2017-12-17T08:56:17.512Z,4.10
2017-12-17T08:58:44.917Z,3.63
2017-12-17T09:01:12.337Z,3.40
2017-12-17T09:03:39.770Z,4.07
2017-12-17T09:06:07.231Z,4.10
2017-12-17T09:08:36.684Z,5.07
2017-12-17T09:11:04.091Z,4.70
2017-12-17T09:13:31.517Z,4.37
2017-12-17T09:15:59.264Z,4.37
2017-12-17T09:18:26.689Z,3.67
2017-12-17T09:20:54.130Z,4.70
2017-12-17T09:23:21.525Z,4.70
2017-12-17T09:25:48.984Z,5.23
2017-12-17T09:28:16.424Z,4.70
2017-12-17T09:30:43.896Z,4.57
2017-12-17T09:33:11.286Z,5.30
2017-12-17T09:35:38.780Z,5.20
2017-12-17T09:38:06.181Z,5.90
2017-12-17T09:40:33.643Z,6.03
2017-12-17T09:43:01.083Z,5.40
2017-12-17T09:45:28.516Z,5.10
2017-12-17T09:47:55.951Z,5.62
2017-12-17T09:50:23.385Z,4.80
2017-12-17T09:52:50.814Z,4.73
2017-12-17T09:55:18.271Z,4.67
2017-12-17T09:57:45.706Z,5.23
2017-12-17T10:00:13.170Z,5.57
2017-12-17T10:02:40.733Z,5.20
2017-12-17T10:05:08.139Z,5.95
2017-12-17T10:07:35.714Z,5.80
2017-12-17T10:10:04.086Z,6.10
2017-12-17T10:12:32.628Z,5.27
2017-12-17T10:15:00.589Z,5.50
2017-12-17T10:17:28.013Z,4.70
2017-12-17T10:19:55.451Z,6.17
2017-12-17T10:22:22.924Z,6.87
2017-12-17T10:24:50.460Z,5.30
2017-12-17T10:27:18.070Z,5.43
2017-12-17T10:29:46.019Z,5.83
2017-12-17T10:32:13.423Z,6.00
2017-12-17T10:34:40.896Z,5.50
2017-12-17T10:37:08.307Z,6.85
2017-12-17T10:39:35.777Z,6.47
2017-12-17T10:42:03.246Z,6.33
2017-12-17T10:44:30.724Z,5.60
2017-12-17T10:46:58.145Z,5.80
2017-12-17T10:49:25.560Z,5.47
2017-12-17T10:51:53.003Z,5.30
2017-12-17T10:54:20.441Z,5.07
2017-12-17T10:56:47.879Z,5.60
2017-12-17T10:59:15.497Z,5.23
2017-12-17T11:01:42.928Z,5.40
2017-12-17T11:04:10.699Z,6.40
2017-12-17T11:06:38.132Z,5.37
2017-12-17T11:09:05.653Z,6.20
2017-12-17T11:11:33.088Z,5.00
2017-12-17T11:14:00.555Z,4.70
2017-12-17T11:16:27.966Z,5.30
2017-12-17T11:18:56.501Z,6.07
2017-12-17T11:21:24.078Z,4.93
2017-12-17T11:23:51.526Z,5.53
2017-12-17T11:26:18.953Z,5.00
2017-12-17T11:28:46.396Z,6.37
2017-12-17T11:31:13.846Z,5.60
2017-12-17T11:33:41.285Z,6.03
2017-12-17T11:36:08.692Z,5.30
2017-12-17T11:38:36.154Z,4.90
2017-12-17T11:41:03.610Z,4.77
2017-12-17T11:43:32.016Z,5.50
2017-12-17T11:45:59.635Z,5.67
2017-12-17T11:48:27.087Z,5.13
2017-12-17T11:50:54.524Z,5.30
2017-12-17T11:53:21.950Z,5.22
2017-12-17T11:55:49.417Z,5.47
2017-12-17T11:58:16.864Z,6.60
2017-12-17T12:00:44.438Z,7.13
2017-12-17T12:03:11.850Z,5.70
2017-12-17T12:05:39.282Z,6.80
2017-12-17T12:08:06.707Z,6.67
2017-12-17T12:10:34.157Z,6.83
2017-12-17T12:13:01.647Z,6.90
2017-12-17T12:15:29.049Z,7.33
2017-12-17T12:17:56.540Z,5.93
2017-12-17T12:20:24.056Z,6.90
2017-12-17T12:22:51.498Z,6.10
2017-12-17T12:25:18.935Z,6.97
2017-12-17T12:27:46.368Z,6.73
2017-12-17T12:30:15.578Z,6.63
2017-12-17T12:32:43.106Z,6.80
2017-12-17T12:35:10.946Z,6.00
2017-12-17T12:37:38.369Z,5.77
2017-12-17T12:40:05.793Z,6.70
2017-12-17T12:42:33.368Z,6.63
2017-12-17T12:45:00.809Z,6.03
2017-12-17T12:47:28.245Z,6.10
2017-12-17T12:49:55.729Z,6.10
2017-12-17T12:52:23.183Z,7.00
2017-12-17T12:54:50.676Z,6.07
2017-12-17T12:57:18.087Z,5.67
2017-12-17T12:59:45.714Z,4.80
2017-12-17T13:02:13.153Z,5.07
2017-12-17T13:04:40.594Z,5.27
2017-12-17T13:07:08.035Z,5.27
2017-12-17T13:09:35.473Z,5.00
2017-12-17T13:12:02.917Z,4.80
2017-12-17T13:14:30.399Z,5.10
2017-12-17T13:16:57.860Z,5.87
2017-12-17T13:19:25.309Z,5.78
2017-12-17T13:21:52.741Z,5.30
2017-12-17T13:24:20.375Z,4.70
2017-12-17T13:26:48.027Z,5.17
2017-12-17T13:29:15.502Z,4.70
2017-12-17T13:31:42.942Z,4.80
2017-12-17T13:34:10.352Z,4.87
2017-12-17T13:36:37.811Z,4.50
2017-12-17T13:39:05.224Z,4.90
2017-12-17T13:41:32.713Z,5.10
2017-12-17T13:44:00.183Z,5.20
2017-12-17T13:46:27.582Z,4.60
2017-12-17T13:48:55.050Z,5.00
2017-12-17T13:51:22.504Z,4.90
2017-12-17T13:53:49.938Z,5.13
2017-12-17T13:56:17.468Z,5.67
2017-12-17T13:58:44.981Z,5.90
2017-12-17T14:01:12.788Z,6.03
2017-12-17T14:03:40.598Z,6.80
2017-12-17T14:06:08.050Z,6.60
2017-12-17T14:08:35.481Z,5.70
2017-12-17T14:11:03.030Z,6.50
2017-12-17T14:13:30.525Z,6.10
2017-12-17T14:15:58.039Z,6.50
2017-12-17T14:18:25.472Z,6.50
2017-12-17T14:20:52.916Z,5.73
2017-12-17T14:23:20.315Z,6.57
2017-12-17T14:25:47.762Z,6.87
2017-12-17T14:28:15.173Z,6.00
2017-12-17T14:30:42.851Z,6.80
2017-12-17T14:33:11.327Z,7.30
2017-12-17T14:35:39.097Z,6.43
2017-12-17T14:38:21.415Z,6.07
2017-12-17T14:40:48.865Z,5.22
2017-12-17T14:43:16.290Z,4.10
2017-12-17T14:45:43.746Z,3.30
2017-12-17T14:48:11.197Z,3.17
2017-12-17T14:50:38.648Z,2.73
2017-12-17T14:53:06.093Z,2.87
2017-12-17T14:55:33.516Z,3.80
2017-12-17T14:58:00.970Z,3.47
2017-12-17T15:00:28.412Z,2.70
2017-12-17T15:02:55.844Z,2.40
2017-12-17T15:05:23.274Z,2.47
2017-12-17T15:07:50.734Z,2.50
2017-12-17T15:10:18.154Z,2.70
2017-12-17T15:12:45.582Z,2.87
2017-12-17T15:15:13.100Z,3.30
2017-12-17T15:17:40.534Z,3.57
2017-12-17T15:20:07.961Z,3.15
2017-12-17T15:22:35.398Z,3.20
2017-12-17T15:25:02.863Z,3.67
2017-12-17T15:27:30.263Z,4.67
2017-12-17T15:29:57.728Z,3.50
2017-12-17T15:32:25.304Z,4.30
2017-12-17T15:34:52.890Z,4.07
2017-12-17T15:37:20.339Z,3.90
2017-12-17T15:39:47.808Z,4.60
2017-12-17T15:42:15.240Z,5.53
2017-12-17T15:44:42.655Z,5.63
2017-12-17T15:47:10.135Z,4.87
2017-12-17T15:49:37.533Z,6.30
2017-12-17T15:52:04.994Z,6.23
2017-12-17T15:54:32.418Z,6.00
2017-12-17T15:56:59.858Z,6.10
2017-12-17T15:59:27.359Z,6.10
2017-12-17T16:01:54.779Z,7.10
2017-12-17T16:04:22.213Z,6.50
2017-12-17T16:06:49.677Z,6.70
2017-12-17T16:09:17.129Z,6.40
2017-12-17T16:11:44.556Z,7.03
2017-12-17T16:14:11.989Z,6.23
2017-12-17T16:16:39.415Z,6.15
2017-12-17T16:19:07.441Z,6.10
2017-12-17T16:21:34.941Z,7.03
2017-12-17T16:24:02.349Z,6.63
2017-12-17T16:26:30.264Z,6.90
2017-12-17T16:28:57.699Z,6.20
2017-12-17T16:31:25.149Z,5.60
2017-12-17T16:33:52.578Z,6.37
2017-12-17T16:36:20.035Z,5.93
2017-12-17T16:38:47.498Z,7.53
2017-12-17T16:41:14.931Z,7.57
2017-12-17T16:43:42.379Z,7.27
2017-12-17T16:46:09.821Z,7.47
2017-12-17T16:48:37.242Z,7.03
2017-12-17T16:51:04.668Z,7.37
2017-12-17T16:53:32.240Z,6.83
2017-12-17T16:55:59.637Z,8.10
2017-12-17T16:58:31.393Z,6.40
2017-12-17T17:01:10.515Z,7.30
2017-12-17T17:03:38.777Z,6.87
2017-12-17T17:06:10.627Z,15.50
2017-12-17T17:08:38.127Z,6.57
2017-12-17T17:11:05.575Z,6.17
2017-12-17T17:13:33.918Z,6.90
2017-12-17T17:16:01.379Z,6.57
2017-12-17T17:18:28.943Z,6.20
2017-12-17T17:20:56.366Z,6.80
2017-12-17T17:23:24.712Z,6.43
2017-12-17T17:25:52.121Z,5.83
2017-12-17T17:28:19.550Z,6.17
2017-12-17T17:30:46.986Z,6.23
2017-12-17T17:33:14.395Z,7.17
2017-12-17T17:35:41.859Z,5.50
2017-12-17T17:38:09.275Z,5.20
2017-12-17T17:40:37.185Z,5.83
2017-12-17T17:43:04.866Z,6.30
2017-12-17T17:45:33.592Z,5.87
2017-12-17T17:48:02.285Z,5.27
2017-12-17T17:50:46.716Z,5.30
2017-12-17T17:53:25.587Z,5.83
2017-12-17T17:55:59.402Z,6.37
2017-12-17T17:58:45.732Z,5.90
2017-12-17T18:01:13.635Z,5.80
2017-12-17T18:03:41.060Z,6.00
2017-12-17T18:06:09.490Z,6.30
2017-12-17T18:08:37.454Z,6.60
2017-12-17T18:11:04.883Z,6.03
2017-12-17T18:13:32.692Z,6.40
2017-12-17T18:16:00.107Z,5.20
2017-12-17T18:18:27.559Z,5.70
2017-12-17T18:20:54.973Z,7.30
2017-12-17T18:23:22.426Z,7.00
2017-12-17T18:25:49.890Z,7.80
2017-12-17T18:28:17.820Z,7.30
2017-12-17T18:30:51.868Z,7.17
2017-12-17T18:33:19.494Z,6.70
2017-12-17T18:35:47.003Z,8.70
2017-12-17T18:38:14.476Z,9.03
2017-12-17T18:40:41.951Z,9.13
2017-12-17T18:43:10.343Z,9.53
2017-12-17T18:45:38.093Z,8.50
2017-12-17T18:48:05.561Z,8.70
2017-12-17T18:50:33.075Z,8.50
2017-12-17T18:53:00.545Z,11.97
2017-12-17T18:55:28.029Z,8.97
2017-12-17T18:57:55.512Z,9.03
2017-12-17T19:00:22.948Z,10.03
2017-12-17T19:02:50.410Z,11.37
2017-12-17T19:05:17.875Z,11.20
2017-12-17T19:07:47.519Z,10.43
2017-12-17T19:10:14.911Z,10.37
2017-12-17T19:12:43.694Z,11.50
2017-12-17T19:15:14.841Z,10.97
2017-12-17T19:17:42.564Z,10.90
2017-12-17T19:20:10.691Z,10.93
2017-12-17T19:22:39.576Z,10.90
2017-12-17T19:25:07.223Z,10.57
2017-12-17T19:27:34.698Z,36.53
2017-12-17T19:30:02.168Z,14.73
2017-12-17T19:32:29.655Z,10.90
2017-12-17T19:34:57.485Z,10.50
2017-12-17T19:37:27.142Z,11.90
2017-12-17T19:39:55.235Z,11.60
2017-12-17T19:42:22.882Z,11.20
2017-12-17T19:44:50.334Z,10.43
2017-12-17T19:47:17.840Z,10.63
2017-12-17T19:49:45.299Z,12.60
2017-12-17T19:52:12.816Z,10.60
2017-12-17T19:54:42.151Z,12.63
2017-12-17T19:57:09.637Z,12.70
2017-12-17T19:59:37.059Z,11.83
2017-12-17T20:02:04.515Z,13.10
2017-12-17T20:04:31.953Z,11.73
2017-12-17T20:06:59.393Z,11.80
2017-12-17T20:09:27.310Z,11.93
2017-12-17T20:11:54.735Z,10.63
2017-12-17T20:14:22.224Z,10.50
2017-12-17T20:16:49.668Z,10.90
2017-12-17T20:19:17.162Z,11.30
2017-12-17T20:21:44.590Z,11.40
2017-12-17T20:24:12.018Z,10.23
2017-12-17T20:26:39.491Z,10.13
2017-12-17T20:29:06.926Z,10.83
2017-12-17T20:31:34.386Z,11.45
2017-12-17T20:34:01.833Z,10.50
2017-12-17T20:36:29.277Z,10.70
2017-12-17T20:38:56.734Z,10.43
2017-12-17T20:41:24.209Z,11.20
2017-12-17T20:43:51.644Z,11.20
2017-12-17T20:46:19.126Z,10.80
2017-12-17T20:48:46.637Z,11.37
2017-12-17T20:51:14.059Z,9.60
2017-12-17T20:53:41.574Z,11.50
2017-12-17T20:56:09.006Z,11.00
2017-12-17T20:58:36.422Z,11.00
2017-12-17T21:01:03.867Z,11.30
2017-12-17T21:03:31.300Z,10.47
2017-12-17T21:05:58.749Z,11.17
2017-12-17T21:08:26.292Z,10.57
2017-12-17T21:10:53.722Z,11.20
2017-12-17T21:13:21.170Z,11.70
2017-12-17T21:15:48.598Z,11.73
2017-12-17T21:18:16.033Z,12.93
2017-12-17T21:20:44.280Z,12.13
2017-12-17T21:23:12.020Z,12.60
2017-12-17T21:25:39.482Z,13.93
2017-12-17T21:28:06.901Z,13.07
2017-12-17T21:30:34.306Z,13.20
2017-12-17T21:33:01.794Z,12.20
2017-12-17T21:35:29.227Z,13.43
2017-12-17T21:37:56.679Z,12.23
2017-12-17T21:40:24.116Z,12.90
2017-12-17T21:42:51.559Z,12.70
2017-12-17T21:45:18.984Z,14.40
2017-12-17T21:47:46.456Z,13.40
2017-12-17T21:50:13.892Z,13.47
2017-12-17T21:52:41.369Z,13.90
2017-12-17T21:55:08.846Z,13.62
2017-12-17T21:57:36.294Z,13.93
2017-12-17T22:00:03.723Z,13.80
2017-12-17T22:02:31.166Z,13.00
2017-12-17T22:04:58.632Z,13.83
2017-12-17T22:07:26.211Z,14.47
2017-12-17T22:09:53.628Z,39.87
2017-12-17T22:12:21.124Z,20.80
2017-12-17T22:14:48.560Z,15.37
2017-12-17T22:17:15.983Z,14.57
2017-12-17T22:19:43.811Z,13.73
2017-12-17T22:22:11.489Z,13.10
2017-12-17T22:24:38.929Z,12.73
2017-12-17T22:27:06.355Z,13.23
2017-12-17T22:29:33.877Z,12.40
2017-12-17T22:32:06.438Z,13.20
2017-12-17T22:34:33.882Z,14.30
2017-12-17T22:37:02.220Z,13.83
2017-12-17T22:39:29.657Z,15.03
2017-12-17T22:41:57.115Z,13.57
2017-12-17T22:44:24.515Z,13.10
2017-12-17T22:46:51.977Z,13.50
2017-12-17T22:49:19.406Z,13.33
2017-12-17T22:51:46.849Z,13.10
2017-12-17T22:54:14.261Z,14.07
2017-12-17T22:56:41.704Z,14.63
2017-12-17T22:59:09.152Z,14.73
2017-12-17T23:01:36.601Z,14.33
2017-12-17T23:04:04.041Z,14.40
2017-12-17T23:06:31.453Z,14.17
2017-12-17T23:08:58.871Z,12.30
2017-12-17T23:11:26.306Z,12.00
2017-12-17T23:13:53.786Z,13.07
2017-12-17T23:16:21.204Z,12.80
2017-12-17T23:18:48.648Z,13.30
2017-12-17T23:21:16.118Z,12.63
2017-12-17T23:23:43.539Z,13.43
2017-12-17T23:26:11.006Z,12.83
2017-12-17T23:28:38.451Z,13.77
2017-12-17T23:31:06.547Z,13.50
2017-12-17T23:33:33.997Z,13.50
2017-12-17T23:36:01.460Z,13.67
2017-12-17T23:38:28.870Z,12.90
2017-12-17T23:40:56.322Z,14.90
2017-12-17T23:43:23.737Z,15.40
2017-12-17T23:45:51.204Z,14.13
2017-12-17T23:48:19.565Z,14.20
2017-12-17T23:50:47.014Z,15.93
2017-12-17T23:53:14.469Z,16.00
2017-12-17T23:55:41.927Z,15.70
2017-12-17T23:58:09.353Z,16.80
