createdAt,value
2022-12-13T00:00:03.429Z,930.62
2022-12-13T00:01:03.383Z,930.69
2022-12-13T00:02:03.476Z,930.64
2022-12-13T00:03:03.374Z,930.62
2022-12-13T00:04:03.507Z,930.60
2022-12-13T00:05:03.357Z,930.68
2022-12-13T00:06:03.356Z,930.65
2022-12-13T00:07:03.333Z,930.63
2022-12-13T00:08:03.500Z,930.65
2022-12-13T00:09:03.366Z,930.65
2022-12-13T00:10:03.343Z,930.61
2022-12-13T00:11:03.314Z,930.61
2022-12-13T00:12:03.356Z,930.59
2022-12-13T00:13:03.316Z,930.60
2022-12-13T00:14:03.318Z,930.59
2022-12-13T00:15:03.302Z,930.59
2022-12-13T00:16:03.274Z,930.53
2022-12-13T00:17:03.475Z,930.53
2022-12-13T00:18:03.309Z,930.52
2022-12-13T00:19:03.243Z,930.55
2022-12-13T00:20:03.359Z,930.55
2022-12-13T00:21:03.276Z,930.52
2022-12-13T00:22:03.210Z,930.58
2022-12-13T00:23:03.215Z,930.54
2022-12-13T00:24:03.206Z,930.58
2022-12-13T00:25:03.220Z,930.52
2022-12-13T00:26:03.186Z,930.55
2022-12-13T00:27:03.207Z,930.53
2022-12-13T00:28:03.155Z,930.49
2022-12-13T00:29:03.139Z,930.52
2022-12-13T00:30:03.210Z,930.45
2022-12-13T00:31:26.135Z,930.48
2022-12-13T00:32:04.255Z,930.37
2022-12-13T00:33:03.105Z,930.40
2022-12-13T00:34:03.111Z,930.39
2022-12-13T00:35:03.136Z,930.37
2022-12-13T00:36:03.100Z,930.42
2022-12-13T00:37:03.111Z,930.41
2022-12-13T00:38:03.092Z,930.39
2022-12-13T00:39:03.080Z,930.38
2022-12-13T00:40:03.188Z,930.43
2022-12-13T00:41:03.040Z,930.41
2022-12-13T00:42:03.066Z,930.35
2022-12-13T00:43:03.022Z,930.39
2022-12-13T00:44:03.017Z,930.43
2022-12-13T00:45:03.000Z,930.36
2022-12-13T00:46:03.108Z,930.34
2022-12-13T00:47:02.999Z,930.33
2022-12-13T00:48:03.064Z,930.32
2022-12-13T00:49:03.080Z,930.33
2022-12-13T00:50:02.992Z,930.29
2022-12-13T00:51:02.939Z,930.28
2022-12-13T00:52:02.992Z,930.28
2022-12-13T00:53:03.043Z,930.27
2022-12-13T00:54:02.960Z,930.27
2022-12-13T00:55:02.912Z,930.29
2022-12-13T00:56:02.970Z,930.30
2022-12-13T00:57:02.948Z,930.30
2022-12-13T00:58:02.937Z,930.28
2022-12-13T00:59:02.924Z,930.34
2022-12-13T01:00:02.877Z,930.31
2022-12-13T01:01:02.946Z,930.27
2022-12-13T01:02:02.854Z,930.25
2022-12-13T01:03:02.950Z,930.22
2022-12-13T01:04:02.925Z,930.17
2022-12-13T01:05:02.826Z,930.20
2022-12-13T01:06:15.023Z,930.20
2022-12-13T01:07:03.822Z,930.14
2022-12-13T01:08:02.866Z,930.15
2022-12-13T01:09:02.878Z,930.09
2022-12-13T01:10:02.780Z,930.12
2022-12-13T01:11:02.805Z,930.11
2022-12-13T01:12:02.894Z,930.13
2022-12-13T01:13:02.757Z,930.11
2022-12-13T01:14:02.750Z,930.14
2022-12-13T01:15:02.768Z,930.14
2022-12-13T01:16:02.767Z,930.16
2022-12-13T01:17:02.827Z,930.19
2022-12-13T01:18:02.739Z,930.18
2022-12-13T01:19:02.749Z,930.15
2022-12-13T01:20:02.790Z,930.15
2022-12-13T01:21:02.683Z,930.16
2022-12-13T01:22:02.673Z,930.14
2022-12-13T01:23:02.714Z,930.13
2022-12-13T01:24:02.698Z,930.16
2022-12-13T01:25:02.636Z,930.12
2022-12-13T01:26:02.648Z,930.06
2022-12-13T01:27:02.644Z,930.05
2022-12-13T01:28:02.633Z,930.09
2022-12-13T01:29:02.641Z,930.05
2022-12-13T01:30:02.633Z,930.06
2022-12-13T01:31:02.766Z,930.02
2022-12-13T01:32:02.676Z,930.02
2022-12-13T01:33:02.619Z,930.04
2022-12-13T01:34:03.589Z,930.07
2022-12-13T01:35:02.580Z,930.05
2022-12-13T01:36:02.544Z,930.05
2022-12-13T01:37:02.571Z,929.93
2022-12-13T01:38:02.522Z,929.92
2022-12-13T01:39:03.578Z,929.92
2022-12-13T01:40:08.852Z,929.90
2022-12-13T01:41:03.499Z,929.89
2022-12-13T01:42:03.712Z,929.87
2022-12-13T01:43:02.477Z,929.91
2022-12-13T01:44:03.792Z,929.92
2022-12-13T01:45:02.513Z,929.94
2022-12-13T01:46:02.560Z,929.90
2022-12-13T01:47:02.456Z,929.94
2022-12-13T01:48:02.481Z,929.92
2022-12-13T01:49:02.431Z,929.89
2022-12-13T01:50:02.423Z,929.93
2022-12-13T01:51:02.422Z,929.89
2022-12-13T01:52:02.435Z,929.84
2022-12-13T01:53:02.440Z,929.83
2022-12-13T01:54:02.392Z,929.76
2022-12-13T01:55:03.213Z,929.78
2022-12-13T01:56:02.483Z,929.72
2022-12-13T01:57:02.350Z,929.74
2022-12-13T01:58:02.496Z,929.70
2022-12-13T01:59:02.473Z,929.71
2022-12-13T02:00:02.352Z,929.66
2022-12-13T02:01:02.422Z,929.64
2022-12-13T02:02:02.313Z,929.63
2022-12-13T02:03:02.404Z,929.62
2022-12-13T02:04:02.354Z,929.65
2022-12-13T02:05:02.413Z,929.66
2022-12-13T02:06:02.288Z,929.64
2022-12-13T02:07:02.269Z,929.67
2022-12-13T02:08:02.369Z,929.65
2022-12-13T02:09:02.261Z,929.64
2022-12-13T02:10:02.294Z,929.65
2022-12-13T02:11:02.266Z,929.65
2022-12-13T02:12:02.241Z,929.61
2022-12-13T02:13:02.284Z,929.60
2022-12-13T02:14:02.219Z,929.58
2022-12-13T02:15:02.306Z,929.63
2022-12-13T02:16:02.377Z,929.60
2022-12-13T02:17:02.181Z,929.59
2022-12-13T02:18:02.168Z,929.59
2022-12-13T02:19:02.162Z,929.63
2022-12-13T02:20:02.218Z,929.60
2022-12-13T02:21:02.200Z,929.62
2022-12-13T02:22:02.167Z,929.62
2022-12-13T02:23:02.150Z,929.65
2022-12-13T02:24:09.155Z,929.63
2022-12-13T02:25:03.140Z,929.58
2022-12-13T02:26:02.215Z,929.57
2022-12-13T02:27:02.322Z,929.57
2022-12-13T02:28:02.186Z,929.49
2022-12-13T02:29:02.151Z,929.56
2022-12-13T02:30:02.083Z,929.49
2022-12-13T02:31:02.175Z,929.48
2022-12-13T02:32:02.106Z,929.49
2022-12-13T02:33:02.126Z,929.45
2022-12-13T02:34:02.107Z,929.51
2022-12-13T02:35:02.057Z,929.48
2022-12-13T02:36:02.018Z,929.44
2022-12-13T02:37:02.110Z,929.44
2022-12-13T02:38:02.022Z,929.45
2022-12-13T02:39:01.988Z,929.46
2022-12-13T02:40:02.027Z,929.47
2022-12-13T02:41:02.031Z,929.43
2022-12-13T02:42:01.966Z,929.48
2022-12-13T02:43:01.967Z,929.48
2022-12-13T02:44:01.957Z,929.45
2022-12-13T02:45:01.969Z,929.45
2022-12-13T02:46:01.995Z,929.46
2022-12-13T02:47:02.056Z,929.43
2022-12-13T02:48:02.023Z,929.40
2022-12-13T02:49:02.008Z,929.43
2022-12-13T02:50:02.024Z,929.49
2022-12-13T02:51:01.875Z,929.42
2022-12-13T02:52:01.933Z,929.37
2022-12-13T02:53:01.921Z,929.39
2022-12-13T02:54:01.894Z,929.31
2022-12-13T02:55:01.886Z,929.36
2022-12-13T02:56:01.841Z,929.33
2022-12-13T02:57:01.835Z,929.33
2022-12-13T02:58:01.938Z,929.37
2022-12-13T02:59:01.902Z,929.35
2022-12-13T03:00:01.963Z,929.33
2022-12-13T03:01:01.852Z,929.32
2022-12-13T03:02:09.651Z,929.33
2022-12-13T03:03:02.912Z,929.26
2022-12-13T03:04:01.811Z,929.32
2022-12-13T03:05:01.762Z,929.35
2022-12-13T03:06:01.743Z,929.28
2022-12-13T03:07:02.680Z,929.26
2022-12-13T03:08:01.999Z,929.26
2022-12-13T03:09:01.720Z,929.27
2022-12-13T03:10:01.755Z,929.26
2022-12-13T03:11:01.751Z,929.26
2022-12-13T03:12:01.871Z,929.23
2022-12-13T03:13:01.741Z,929.29
2022-12-13T03:14:01.686Z,929.23
2022-12-13T03:15:01.675Z,929.24
2022-12-13T03:16:01.721Z,929.26
2022-12-13T03:17:01.686Z,929.29
2022-12-13T03:18:01.728Z,929.26
2022-12-13T03:19:01.642Z,929.26
2022-12-13T03:20:01.654Z,929.22
2022-12-13T03:21:01.650Z,929.28
2022-12-13T03:22:01.661Z,929.28
2022-12-13T03:23:01.644Z,929.28
2022-12-13T03:24:01.593Z,929.28
2022-12-13T03:25:01.729Z,929.19
2022-12-13T03:26:01.759Z,929.19
2022-12-13T03:27:01.566Z,929.23
2022-12-13T03:28:02.071Z,929.15
2022-12-13T03:29:01.594Z,929.15
2022-12-13T03:30:01.563Z,929.17
2022-12-13T03:31:01.598Z,929.25
2022-12-13T03:32:01.523Z,929.19
2022-12-13T03:33:01.527Z,929.19
2022-12-13T03:34:01.552Z,929.18
2022-12-13T03:35:01.561Z,929.16
2022-12-13T03:36:01.518Z,929.18
2022-12-13T03:37:01.555Z,929.15
2022-12-13T03:38:01.500Z,929.19
2022-12-13T03:39:01.507Z,929.16
2022-12-13T03:40:01.529Z,929.16
2022-12-13T03:41:01.453Z,929.18
2022-12-13T03:42:01.620Z,929.14
2022-12-13T03:43:01.511Z,929.11
2022-12-13T03:44:01.449Z,929.10
2022-12-13T03:45:01.400Z,929.13
2022-12-13T03:46:01.490Z,929.07
2022-12-13T03:47:01.438Z,929.04
2022-12-13T03:48:01.380Z,929.03
2022-12-13T03:49:01.391Z,929.03
2022-12-13T03:50:26.912Z,928.98
2022-12-13T03:51:02.366Z,929.03
2022-12-13T03:52:01.381Z,928.98
2022-12-13T03:53:01.370Z,928.99
2022-12-13T03:54:01.363Z,929.06
2022-12-13T03:55:01.341Z,929.04
2022-12-13T03:56:01.728Z,929.02
2022-12-13T03:57:01.313Z,928.99
2022-12-13T03:58:07.542Z,928.92
2022-12-13T03:59:02.350Z,928.92
2022-12-13T04:00:01.315Z,928.86
2022-12-13T04:01:01.268Z,928.87
2022-12-13T04:02:01.316Z,928.84
2022-12-13T04:03:01.363Z,928.85
2022-12-13T04:04:01.366Z,928.85
2022-12-13T04:05:01.272Z,928.82
2022-12-13T04:06:01.227Z,928.80
2022-12-13T04:07:01.249Z,928.84
2022-12-13T04:08:01.367Z,928.82
2022-12-13T04:09:01.196Z,928.81
2022-12-13T04:10:01.277Z,928.82
2022-12-13T04:11:01.187Z,928.83
2022-12-13T04:12:01.187Z,928.81
2022-12-13T04:13:01.187Z,928.81
2022-12-13T04:14:01.185Z,928.78
2022-12-13T04:15:01.144Z,928.78
2022-12-13T04:16:01.262Z,928.81
2022-12-13T04:17:01.139Z,928.83
2022-12-13T04:18:01.142Z,928.88
2022-12-13T04:19:01.130Z,928.85
2022-12-13T04:20:01.109Z,928.84
2022-12-13T04:21:08.640Z,928.85
2022-12-13T04:22:01.117Z,928.88
2022-12-13T04:23:01.079Z,928.84
2022-12-13T04:24:02.134Z,928.86
2022-12-13T04:25:01.115Z,928.87
2022-12-13T04:26:01.034Z,928.85
2022-12-13T04:27:01.156Z,928.82
2022-12-13T04:28:01.048Z,928.82
2022-12-13T04:29:01.073Z,928.83
2022-12-13T04:30:01.016Z,928.81
2022-12-13T04:31:01.019Z,928.83
2022-12-13T04:32:01.002Z,928.82
2022-12-13T04:33:01.003Z,928.82
2022-12-13T04:34:00.978Z,928.85
2022-12-13T04:35:01.754Z,928.87
2022-12-13T04:36:00.957Z,928.85
2022-12-13T04:37:01.011Z,928.78
2022-12-13T04:38:00.962Z,928.83
2022-12-13T04:39:01.028Z,928.75
2022-12-13T04:40:01.365Z,928.75
2022-12-13T04:41:00.946Z,928.78
2022-12-13T04:42:00.910Z,928.81
2022-12-13T04:43:00.901Z,928.81
2022-12-13T04:44:00.908Z,928.81
2022-12-13T04:45:00.961Z,928.75
2022-12-13T04:46:00.975Z,928.77
2022-12-13T04:47:01.527Z,928.74
2022-12-13T04:48:00.935Z,928.69
2022-12-13T04:49:00.930Z,928.71
2022-12-13T04:50:00.877Z,928.74
2022-12-13T04:51:01.415Z,928.68
2022-12-13T04:52:01.903Z,928.67
2022-12-13T04:53:00.907Z,928.66
2022-12-13T04:54:13.132Z,928.69
2022-12-13T04:55:01.792Z,928.68
2022-12-13T04:56:00.796Z,928.68
2022-12-13T04:57:00.771Z,928.64
2022-12-13T04:58:00.873Z,928.62
2022-12-13T04:59:00.783Z,928.60
2022-12-13T05:00:00.782Z,928.55
2022-12-13T05:01:01.416Z,928.56
2022-12-13T05:02:00.824Z,928.60
2022-12-13T05:03:00.721Z,928.57
2022-12-13T05:04:00.815Z,928.55
2022-12-13T05:05:00.697Z,928.52
2022-12-13T05:06:00.800Z,928.55
2022-12-13T05:07:00.680Z,928.55
2022-12-13T05:08:00.716Z,928.56
2022-12-13T05:09:01.165Z,928.57
2022-12-13T05:10:00.674Z,928.58
2022-12-13T05:11:00.701Z,928.57
2022-12-13T05:12:01.210Z,928.60
2022-12-13T05:13:00.682Z,928.61
2022-12-13T05:14:00.649Z,928.61
2022-12-13T05:15:00.620Z,928.65
2022-12-13T05:16:00.625Z,928.62
2022-12-13T05:17:00.736Z,928.60
2022-12-13T05:18:00.586Z,928.65
2022-12-13T05:19:01.576Z,928.62
2022-12-13T05:20:00.558Z,928.61
2022-12-13T05:21:00.607Z,928.57
2022-12-13T05:22:01.287Z,928.52
2022-12-13T05:23:00.548Z,928.56
2022-12-13T05:24:00.532Z,928.56
2022-12-13T05:25:00.568Z,928.58
2022-12-13T05:26:00.529Z,928.55
2022-12-13T05:27:00.552Z,928.62
2022-12-13T05:28:00.569Z,928.57
2022-12-13T05:29:01.534Z,928.57
2022-12-13T05:30:03.517Z,928.55
2022-12-13T05:31:00.481Z,928.58
2022-12-13T05:32:00.513Z,928.58
2022-12-13T05:33:00.585Z,928.62
2022-12-13T05:34:01.592Z,928.61
2022-12-13T05:35:00.456Z,928.60
2022-12-13T05:36:02.153Z,928.70
2022-12-13T05:37:00.409Z,928.63
2022-12-13T05:38:00.438Z,928.65
2022-12-13T05:39:00.481Z,928.60
2022-12-13T05:40:00.443Z,928.66
2022-12-13T05:41:00.466Z,928.64
2022-12-13T05:42:02.355Z,928.68
2022-12-13T05:43:01.224Z,928.62
2022-12-13T05:44:00.441Z,928.62
2022-12-13T05:45:00.428Z,928.61
2022-12-13T05:46:00.427Z,928.61
2022-12-13T05:47:02.738Z,928.60
2022-12-13T05:48:00.316Z,928.67
2022-12-13T05:49:00.316Z,928.60
2022-12-13T05:50:00.321Z,928.62
2022-12-13T05:51:10.159Z,928.65
2022-12-13T05:52:01.313Z,928.63
2022-12-13T05:53:00.348Z,928.60
2022-12-13T05:54:00.275Z,928.57
2022-12-13T05:55:01.023Z,928.52
2022-12-13T05:56:00.455Z,928.60
2022-12-13T05:57:00.280Z,928.58
2022-12-13T05:58:02.546Z,928.56
2022-12-13T05:59:00.277Z,928.61
2022-12-13T06:00:00.269Z,928.60
2022-12-13T06:01:00.331Z,928.53
2022-12-13T06:02:00.280Z,928.62
2022-12-13T06:03:00.842Z,928.59
2022-12-13T06:04:00.178Z,928.60
2022-12-13T06:05:00.201Z,928.59
2022-12-13T06:06:00.166Z,928.58
2022-12-13T06:07:00.160Z,928.59
2022-12-13T06:08:00.284Z,928.53
2022-12-13T06:09:00.207Z,928.62
2022-12-13T06:10:09.840Z,928.62
2022-12-13T06:11:10.017Z,928.62
2022-12-13T06:12:01.586Z,928.58
2022-12-13T06:13:00.890Z,928.53
2022-12-13T06:14:00.997Z,928.57
2022-12-13T06:15:01.324Z,928.54
2022-12-13T06:16:01.326Z,928.54
2022-12-13T06:17:00.158Z,928.53
2022-12-13T06:18:00.084Z,928.50
2022-12-13T06:19:04.307Z,928.52
2022-12-13T06:20:00.096Z,928.51
2022-12-13T06:21:00.155Z,928.49
2022-12-13T06:22:00.067Z,928.51
2022-12-13T06:23:00.054Z,928.51
2022-12-13T06:24:00.113Z,928.51
2022-12-13T06:25:00.075Z,928.53
2022-12-13T06:26:00.037Z,928.56
2022-12-13T06:26:59.986Z,928.58
2022-12-13T06:28:01.104Z,928.61
2022-12-13T06:29:00.022Z,928.58
2022-12-13T06:30:02.704Z,928.62
2022-12-13T06:31:00.007Z,928.65
2022-12-13T06:32:02.074Z,928.66
2022-12-13T06:32:59.975Z,928.64
2022-12-13T06:33:59.927Z,928.67
2022-12-13T06:35:00.948Z,928.61
2022-12-13T06:36:01.023Z,928.63
2022-12-13T06:37:00.932Z,928.64
2022-12-13T06:38:01.499Z,928.60
2022-12-13T06:38:59.950Z,928.59
2022-12-13T06:39:59.864Z,928.60
2022-12-13T06:40:59.990Z,928.62
2022-12-13T06:41:59.928Z,928.60
2022-12-13T06:42:59.865Z,928.61
2022-12-13T06:43:59.864Z,928.61
2022-12-13T06:44:59.830Z,928.63
2022-12-13T06:45:59.909Z,928.65
2022-12-13T06:47:11.066Z,928.61
2022-12-13T06:48:00.836Z,928.62
2022-12-13T06:48:59.788Z,928.66
2022-12-13T06:50:05.361Z,928.61
2022-12-13T06:51:01.200Z,928.69
2022-12-13T06:51:59.778Z,928.71
2022-12-13T06:52:59.739Z,928.63
2022-12-13T06:54:01.011Z,928.62
2022-12-13T06:55:00.122Z,928.63
2022-12-13T06:55:59.720Z,928.62
2022-12-13T06:56:59.703Z,928.62
2022-12-13T06:57:59.747Z,928.68
2022-12-13T06:59:01.222Z,928.71
2022-12-13T06:59:59.700Z,928.68
2022-12-13T07:00:59.717Z,928.66
2022-12-13T07:02:03.600Z,928.65
2022-12-13T07:02:59.722Z,928.65
2022-12-13T07:03:59.668Z,928.68
2022-12-13T07:04:59.719Z,928.66
2022-12-13T07:05:59.638Z,928.73
2022-12-13T07:07:01.913Z,928.65
2022-12-13T07:08:00.312Z,928.60
2022-12-13T07:09:00.206Z,928.62
2022-12-13T07:09:59.645Z,928.65
2022-12-13T07:10:59.578Z,928.69
2022-12-13T07:11:59.628Z,928.64
2022-12-13T07:12:59.611Z,928.61
2022-12-13T07:13:59.715Z,928.67
2022-12-13T07:14:59.547Z,928.68
2022-12-13T07:16:00.819Z,928.67
2022-12-13T07:17:03.380Z,928.66
2022-12-13T07:17:59.553Z,928.68
2022-12-13T07:19:00.974Z,928.70
2022-12-13T07:20:01.040Z,928.71
2022-12-13T07:20:59.506Z,928.63
2022-12-13T07:22:01.360Z,928.65
2022-12-13T07:22:59.501Z,928.62
2022-12-13T07:23:59.511Z,928.63
2022-12-13T07:24:59.501Z,928.64
2022-12-13T07:25:59.481Z,928.67
2022-12-13T07:26:59.537Z,928.72
2022-12-13T07:28:02.033Z,928.65
2022-12-13T07:28:59.445Z,928.67
2022-12-13T07:29:59.417Z,928.64
2022-12-13T07:30:59.445Z,928.63
2022-12-13T07:32:01.709Z,928.64
2022-12-13T07:32:59.389Z,928.68
2022-12-13T07:33:59.491Z,928.64
2022-12-13T07:34:59.370Z,928.67
2022-12-13T07:35:59.409Z,928.70
2022-12-13T07:36:59.356Z,928.69
2022-12-13T07:37:59.364Z,928.68
2022-12-13T07:38:59.371Z,928.70
2022-12-13T07:40:03.898Z,928.74
2022-12-13T07:41:00.369Z,928.73
2022-12-13T07:41:59.305Z,928.64
2022-12-13T07:42:59.319Z,928.70
2022-12-13T07:43:59.329Z,928.74
2022-12-13T07:44:59.385Z,928.70
2022-12-13T07:45:59.302Z,928.77
2022-12-13T07:46:59.410Z,928.72
2022-12-13T07:47:59.260Z,928.71
2022-12-13T07:49:01.860Z,928.70
2022-12-13T07:49:59.282Z,928.69
2022-12-13T07:50:59.247Z,928.69
2022-12-13T07:51:59.239Z,928.72
2022-12-13T07:52:59.215Z,928.75
2022-12-13T07:53:59.216Z,928.69
2022-12-13T07:54:59.356Z,928.66
2022-12-13T07:55:59.192Z,928.69
2022-12-13T07:57:04.244Z,928.67
2022-12-13T07:58:00.184Z,928.71
2022-12-13T07:58:59.163Z,928.67
2022-12-13T07:59:59.203Z,928.70
2022-12-13T08:00:59.155Z,928.71
2022-12-13T08:02:01.805Z,928.70
2022-12-13T08:02:59.114Z,928.65
2022-12-13T08:03:59.118Z,928.69
2022-12-13T08:04:59.146Z,928.66
2022-12-13T08:06:00.238Z,928.62
2022-12-13T08:06:59.084Z,928.56
2022-12-13T08:07:59.128Z,928.54
2022-12-13T08:08:59.063Z,928.54
2022-12-13T08:09:59.079Z,928.50
2022-12-13T08:11:01.520Z,928.52
2022-12-13T08:11:59.079Z,928.56
2022-12-13T08:12:59.074Z,928.57
2022-12-13T08:13:59.022Z,928.58
2022-12-13T08:14:59.094Z,928.55
2022-12-13T08:15:59.079Z,928.51
2022-12-13T08:16:59.028Z,928.52
2022-12-13T08:17:59.021Z,928.54
2022-12-13T08:19:02.913Z,928.58
2022-12-13T08:19:59.974Z,928.60
2022-12-13T08:20:58.951Z,928.59
2022-12-13T08:22:01.632Z,928.58
2022-12-13T08:23:02.219Z,928.57
2022-12-13T08:23:58.961Z,928.53
2022-12-13T08:24:58.941Z,928.56
2022-12-13T08:25:58.928Z,928.57
2022-12-13T08:26:58.943Z,928.54
2022-12-13T08:28:01.647Z,928.50
2022-12-13T08:28:58.888Z,928.49
2022-12-13T08:29:58.953Z,928.50
2022-12-13T08:30:58.898Z,928.52
2022-12-13T08:31:58.848Z,928.49
2022-12-13T08:32:58.834Z,928.50
2022-12-13T08:33:59.902Z,928.44
2022-12-13T08:34:58.858Z,928.52
2022-12-13T08:35:58.839Z,928.47
2022-12-13T08:37:01.671Z,928.50
2022-12-13T08:37:58.802Z,928.54
2022-12-13T08:38:58.787Z,928.52
2022-12-13T08:39:58.815Z,928.56
2022-12-13T08:40:58.774Z,928.54
2022-12-13T08:41:58.779Z,928.52
2022-12-13T08:42:59.235Z,928.56
2022-12-13T08:43:58.885Z,928.60
2022-12-13T08:44:58.778Z,928.53
2022-12-13T08:46:01.233Z,928.57
2022-12-13T08:47:09.887Z,928.58
2022-12-13T08:47:58.728Z,928.59
2022-12-13T08:48:58.880Z,928.60
2022-12-13T08:50:02.284Z,928.59
2022-12-13T08:50:58.676Z,928.59
2022-12-13T08:51:58.734Z,928.61
2022-12-13T08:52:58.649Z,928.63
2022-12-13T08:54:11.157Z,928.65
2022-12-13T08:54:59.653Z,928.61
2022-12-13T08:55:58.716Z,928.61
2022-12-13T08:56:58.633Z,928.57
2022-12-13T08:57:58.639Z,928.55
2022-12-13T08:58:58.603Z,928.45
2022-12-13T08:59:58.590Z,928.46
2022-12-13T09:00:58.616Z,928.48
2022-12-13T09:02:03.193Z,928.45
2022-12-13T09:02:59.554Z,928.50
2022-12-13T09:03:58.630Z,928.46
2022-12-13T09:05:06.072Z,928.44
2022-12-13T09:05:58.572Z,928.41
2022-12-13T09:06:58.515Z,928.40
2022-12-13T09:07:58.557Z,928.39
2022-12-13T09:08:58.508Z,928.39
2022-12-13T09:09:59.486Z,928.42
2022-12-13T09:10:59.836Z,928.36
2022-12-13T09:11:59.811Z,928.36
2022-12-13T09:13:01.884Z,928.28
2022-12-13T09:14:01.550Z,928.33
2022-12-13T09:15:01.280Z,928.34
2022-12-13T09:16:01.553Z,928.36
2022-12-13T09:17:02.584Z,928.31
2022-12-13T09:17:58.461Z,928.33
2022-12-13T09:18:59.403Z,928.32
2022-12-13T09:19:59.506Z,928.33
2022-12-13T09:21:10.559Z,928.28
2022-12-13T09:22:02.725Z,928.23
2022-12-13T09:23:01.370Z,928.26
2022-12-13T09:24:01.393Z,928.24
2022-12-13T09:25:02.862Z,928.20
2022-12-13T09:26:05.365Z,928.21
2022-12-13T09:26:59.499Z,928.24
2022-12-13T09:27:58.311Z,928.26
2022-12-13T09:28:58.290Z,928.23
2022-12-13T09:29:59.319Z,928.22
2022-12-13T09:30:58.342Z,928.29
2022-12-13T09:31:58.352Z,928.20
2022-12-13T09:32:58.255Z,928.21
2022-12-13T09:33:58.303Z,928.20
2022-12-13T09:34:58.270Z,928.24
2022-12-13T09:35:58.251Z,928.18
2022-12-13T09:37:01.727Z,928.17
2022-12-13T09:37:59.207Z,928.15
2022-12-13T09:38:58.191Z,928.16
2022-12-13T09:39:58.192Z,928.12
2022-12-13T09:40:59.517Z,928.12
2022-12-13T09:42:01.193Z,928.12
2022-12-13T09:43:12.948Z,928.06
2022-12-13T09:44:01.014Z,928.08
2022-12-13T09:45:03.078Z,928.04
2022-12-13T09:46:01.350Z,928.00
2022-12-13T09:47:01.056Z,927.99
2022-12-13T09:48:01.227Z,928.00
2022-12-13T09:49:01.506Z,927.96
2022-12-13T09:49:58.095Z,927.98
2022-12-13T09:51:18.093Z,927.91
2022-12-13T09:52:11.622Z,927.92
2022-12-13T09:52:59.880Z,927.96
2022-12-13T09:53:58.063Z,927.90
2022-12-13T09:54:58.075Z,927.91
2022-12-13T09:56:10.651Z,927.83
2022-12-13T09:56:59.086Z,927.82
2022-12-13T09:57:58.006Z,927.81
2022-12-13T09:58:57.998Z,927.83
2022-12-13T10:00:00.116Z,927.78
2022-12-13T10:00:58.262Z,927.80
2022-12-13T10:01:58.003Z,927.75
2022-12-13T10:02:57.991Z,927.68
2022-12-13T10:03:57.939Z,927.70
2022-12-13T10:05:00.720Z,927.67
2022-12-13T10:05:57.961Z,927.71
2022-12-13T10:06:57.895Z,927.67
2022-12-13T10:07:57.927Z,927.63
2022-12-13T10:08:58.897Z,927.64
2022-12-13T10:09:57.880Z,927.60
2022-12-13T10:10:57.879Z,927.61
2022-12-13T10:11:57.844Z,927.57
2022-12-13T10:12:57.828Z,927.60
2022-12-13T10:13:57.824Z,927.60
2022-12-13T10:14:57.812Z,927.53
2022-12-13T10:15:57.871Z,927.56
2022-12-13T10:16:57.982Z,927.53
2022-12-13T10:17:57.782Z,927.51
2022-12-13T10:18:57.774Z,927.55
2022-12-13T10:19:57.770Z,927.50
2022-12-13T10:20:57.757Z,927.52
2022-12-13T10:22:01.288Z,927.49
2022-12-13T10:24:24.833Z,927.55
2022-12-13T10:24:58.706Z,927.46
2022-12-13T10:26:02.670Z,927.55
2022-12-13T10:26:58.679Z,927.49
2022-12-13T10:27:57.670Z,927.52
2022-12-13T10:28:57.659Z,927.50
2022-12-13T10:29:57.652Z,927.49
2022-12-13T10:30:57.662Z,927.50
2022-12-13T10:31:57.702Z,927.51
2022-12-13T10:32:57.632Z,927.59
2022-12-13T10:33:57.615Z,927.53
2022-12-13T10:34:57.614Z,927.56
2022-12-13T10:35:57.706Z,927.54
2022-12-13T10:36:59.884Z,927.57
2022-12-13T10:37:57.584Z,927.58
2022-12-13T10:38:57.634Z,927.56
2022-12-13T10:39:57.563Z,927.51
2022-12-13T10:40:57.552Z,927.54
2022-12-13T10:41:57.529Z,927.46
2022-12-13T10:42:57.554Z,927.45
2022-12-13T10:43:57.518Z,927.43
2022-12-13T10:44:57.497Z,927.40
2022-12-13T10:45:57.569Z,927.41
2022-12-13T10:46:57.489Z,927.39
2022-12-13T10:48:03.700Z,927.42
2022-12-13T10:48:58.470Z,927.39
2022-12-13T10:49:58.800Z,927.38
2022-12-13T10:50:57.490Z,927.38
2022-12-13T10:51:57.412Z,927.39
2022-12-13T10:52:57.445Z,927.43
2022-12-13T10:53:57.433Z,927.44
2022-12-13T10:55:01.130Z,927.49
2022-12-13T10:56:02.080Z,927.48
2022-12-13T10:56:57.361Z,927.40
2022-12-13T10:57:57.349Z,927.37
2022-12-13T10:58:57.355Z,927.35
2022-12-13T10:59:57.347Z,927.33
2022-12-13T11:00:57.370Z,927.35
2022-12-13T11:01:57.367Z,927.32
2022-12-13T11:02:57.316Z,927.37
2022-12-13T11:03:57.329Z,927.35
2022-12-13T11:04:58.301Z,927.35
2022-12-13T11:05:57.349Z,927.35
2022-12-13T11:06:57.272Z,927.32
2022-12-13T11:08:00.756Z,927.30
2022-12-13T11:08:57.239Z,927.28
2022-12-13T11:09:57.230Z,927.28
2022-12-13T11:10:58.260Z,927.30
2022-12-13T11:11:58.353Z,927.30
2022-12-13T11:12:57.192Z,927.36
2022-12-13T11:13:57.181Z,927.37
2022-12-13T11:14:57.205Z,927.33
2022-12-13T11:15:57.158Z,927.38
2022-12-13T11:16:57.233Z,927.42
2022-12-13T11:17:57.135Z,927.39
2022-12-13T11:18:57.134Z,927.37
2022-12-13T11:19:57.121Z,927.41
2022-12-13T11:20:57.118Z,927.44
2022-12-13T11:21:57.133Z,927.42
2022-12-13T11:22:57.179Z,927.38
2022-12-13T11:23:57.091Z,927.45
2022-12-13T11:24:57.075Z,927.45
2022-12-13T11:25:57.055Z,927.42
2022-12-13T11:26:57.114Z,927.50
2022-12-13T11:27:57.096Z,927.43
2022-12-13T11:28:57.072Z,927.37
2022-12-13T11:29:57.029Z,927.37
2022-12-13T11:30:57.003Z,927.41
2022-12-13T11:31:57.069Z,927.41
2022-12-13T11:32:59.175Z,927.47
2022-12-13T11:33:56.977Z,927.41
2022-12-13T11:34:56.965Z,927.40
2022-12-13T11:35:57.729Z,927.35
2022-12-13T11:36:56.946Z,927.38
2022-12-13T11:37:57.001Z,927.37
2022-12-13T11:38:58.092Z,927.33
2022-12-13T11:40:01.723Z,927.34
2022-12-13T11:40:57.913Z,927.39
2022-12-13T11:41:56.898Z,927.36
2022-12-13T11:42:56.928Z,927.35
2022-12-13T11:43:56.915Z,927.31
2022-12-13T11:44:56.868Z,927.30
2022-12-13T11:45:56.926Z,927.30
2022-12-13T11:46:56.861Z,927.31
2022-12-13T11:47:58.112Z,927.31
2022-12-13T11:48:56.834Z,927.25
2022-12-13T11:49:56.814Z,927.29
2022-12-13T11:50:56.826Z,927.32
2022-12-13T11:51:56.854Z,927.28
2022-12-13T11:52:56.796Z,927.31
2022-12-13T11:53:56.773Z,927.29
2022-12-13T11:54:56.823Z,927.35
2022-12-13T11:55:56.777Z,927.32
2022-12-13T11:57:00.200Z,927.30
2022-12-13T11:57:56.730Z,927.24
2022-12-13T11:59:08.382Z,927.22
2022-12-13T12:00:02.188Z,927.21
2022-12-13T12:00:57.715Z,927.22
2022-12-13T12:01:56.715Z,927.25
2022-12-13T12:02:57.716Z,927.22
2022-12-13T12:03:56.747Z,927.23
2022-12-13T12:05:00.789Z,927.21
2022-12-13T12:05:56.665Z,927.21
2022-12-13T12:06:57.285Z,927.22
2022-12-13T12:08:31.177Z,927.23
2022-12-13T12:08:57.647Z,927.24
2022-12-13T12:09:56.658Z,927.25
2022-12-13T12:10:56.628Z,927.30
2022-12-13T12:11:56.639Z,927.25
2022-12-13T12:12:56.603Z,927.24
2022-12-13T12:13:56.568Z,927.27
2022-12-13T12:14:56.593Z,927.24
2022-12-13T12:15:57.611Z,927.26
2022-12-13T12:16:56.613Z,927.29
2022-12-13T12:17:56.582Z,927.32
2022-12-13T12:19:01.554Z,927.29
2022-12-13T12:19:57.547Z,927.30
2022-12-13T12:20:56.505Z,927.31
2022-12-13T12:22:57.526Z,927.30
2022-12-13T12:23:56.480Z,927.28
2022-12-13T12:24:56.531Z,927.29
2022-12-13T12:25:56.448Z,927.29
2022-12-13T12:26:56.455Z,927.33
2022-12-13T12:27:56.450Z,927.32
2022-12-13T12:28:56.425Z,927.33
2022-12-13T12:29:57.442Z,927.30