createdAt,value
2022-12-25T00:01:06.301Z,11.07
2022-12-25T00:03:33.185Z,11.30
2022-12-25T00:06:00.013Z,11.33
2022-12-25T00:08:26.754Z,17.20
2022-12-25T00:11:01.209Z,13.10
2022-12-25T00:13:28.576Z,10.53
2022-12-25T00:15:55.983Z,13.50
2022-12-25T00:18:23.731Z,20.67
2022-12-25T00:21:02.201Z,17.60
2022-12-25T00:23:29.832Z,15.07
2022-12-25T00:25:57.271Z,16.30
2022-12-25T00:28:24.584Z,17.90
2022-12-25T00:30:52.078Z,16.70
2022-12-25T00:33:19.093Z,14.73
2022-12-25T00:35:56.697Z,14.03
2022-12-25T00:38:23.427Z,19.03
2022-12-25T00:40:50.084Z,13.87
2022-12-25T00:43:16.869Z,14.53
2022-12-25T00:45:43.655Z,17.90
2022-12-25T00:48:10.306Z,16.57
2022-12-25T00:50:40.001Z,13.63
2022-12-25T00:53:06.774Z,13.37
2022-12-25T00:55:33.385Z,20.80
2022-12-25T00:58:00.154Z,8.40
2022-12-25T01:00:26.975Z,16.30
2022-12-25T01:02:53.789Z,19.57
2022-12-25T01:05:20.644Z,23.77
2022-12-25T01:07:47.404Z,25.20
2022-12-25T01:10:23.157Z,15.37
2022-12-25T01:12:51.461Z,17.73
2022-12-25T01:15:19.042Z,16.33
2022-12-25T01:17:46.947Z,19.63
2022-12-25T01:20:16.127Z,18.63
2022-12-25T01:22:43.426Z,20.07
2022-12-25T01:25:12.450Z,13.17
2022-12-25T01:27:41.116Z,18.70
2022-12-25T01:30:08.329Z,14.33
2022-12-25T01:32:35.142Z,15.27
2022-12-25T01:35:01.826Z,13.40
2022-12-25T01:37:28.475Z,13.30
2022-12-25T01:39:55.223Z,11.73
2022-12-25T01:42:23.792Z,14.67
2022-12-25T01:44:50.379Z,13.30
2022-12-25T01:47:18.928Z,18.07
2022-12-25T01:52:24.664Z,14.10
2022-12-25T01:54:57.733Z,20.17
2022-12-25T01:59:57.736Z,15.03
2022-12-25T02:02:25.593Z,17.47
2022-12-25T02:05:19.437Z,17.67
2022-12-25T02:07:47.121Z,9.87
2022-12-25T02:10:13.835Z,15.73
2022-12-25T02:12:42.139Z,13.60
2022-12-25T02:15:13.018Z,18.53
2022-12-25T02:18:00.035Z,18.10
2022-12-25T02:20:57.424Z,17.67
2022-12-25T02:23:48.063Z,16.03
2022-12-25T02:26:32.286Z,14.47
2022-12-25T02:29:06.517Z,14.20
2022-12-25T02:31:43.536Z,9.33
2022-12-25T02:34:22.363Z,11.70
2022-12-25T02:37:23.514Z,15.20
2022-12-25T02:40:24.816Z,14.60
2022-12-25T02:43:19.680Z,12.77
2022-12-25T02:46:14.361Z,15.30
2022-12-25T02:49:08.924Z,15.30
2022-12-25T02:51:57.024Z,8.93
2022-12-25T02:54:47.403Z,12.33
2022-12-25T02:57:37.098Z,14.67
2022-12-25T03:00:24.125Z,21.30
2022-12-25T03:03:11.782Z,16.83
2022-12-25T03:06:00.622Z,13.67
2022-12-25T03:08:35.606Z,9.53
2022-12-25T03:11:24.331Z,11.53
2022-12-25T03:14:18.381Z,15.90
2022-12-25T03:16:53.044Z,12.47
2022-12-25T03:19:42.027Z,11.60
2022-12-25T03:22:32.503Z,12.17
2022-12-25T03:25:17.980Z,8.87
2022-12-25T03:27:49.312Z,11.20
2022-12-25T03:30:34.858Z,11.27
2022-12-25T03:33:44.900Z,12.90
2022-12-25T03:36:33.018Z,13.03
2022-12-25T03:39:29.290Z,9.10
2022-12-25T03:42:19.999Z,12.17
2022-12-25T03:45:39.346Z,12.77
2022-12-25T03:48:27.503Z,9.20
2022-12-25T03:51:22.247Z,11.93
2022-12-25T03:54:14.935Z,9.23
2022-12-25T03:57:01.312Z,11.48
2022-12-25T03:59:46.828Z,13.63
2022-12-25T04:02:32.340Z,10.83
2022-12-25T04:05:18.075Z,15.67
2022-12-25T04:08:03.671Z,12.13
2022-12-25T04:10:49.221Z,17.00
2022-12-25T04:13:34.655Z,14.33
2022-12-25T04:16:20.149Z,12.17
2022-12-25T04:19:05.651Z,14.97
2022-12-25T04:21:50.964Z,10.43
2022-12-25T04:24:36.381Z,11.10
2022-12-25T04:27:22.038Z,15.07
2022-12-25T04:30:07.284Z,11.90
2022-12-25T04:32:52.783Z,13.67
2022-12-25T04:35:38.181Z,8.97
2022-12-25T04:38:05.145Z,15.50
2022-12-25T04:40:33.247Z,12.97
2022-12-25T04:42:59.910Z,14.50
2022-12-25T04:45:26.884Z,7.53
2022-12-25T04:47:53.546Z,12.23
2022-12-25T04:50:20.248Z,9.73
2022-12-25T04:52:47.205Z,15.53
2022-12-25T04:55:14.181Z,5.93
2022-12-25T04:57:40.832Z,12.50
2022-12-25T05:00:08.300Z,8.63
2022-12-25T05:02:35.392Z,12.17
2022-12-25T05:05:02.328Z,14.63
2022-12-25T05:07:29.188Z,10.10
2022-12-25T05:09:55.819Z,12.60
2022-12-25T05:12:22.513Z,9.90
2022-12-25T05:14:49.507Z,8.37
2022-12-25T05:17:16.159Z,18.47
2022-12-25T05:19:43.061Z,11.97
2022-12-25T05:22:09.829Z,10.33
2022-12-25T05:24:36.539Z,11.70
2022-12-25T05:27:03.311Z,15.40
2022-12-25T05:29:30.197Z,18.17
2022-12-25T05:31:56.846Z,12.57
2022-12-25T05:34:23.728Z,12.70
2022-12-25T05:36:50.464Z,12.47
2022-12-25T05:39:17.167Z,10.47
2022-12-25T05:41:43.874Z,9.87
2022-12-25T05:44:10.983Z,13.27
2022-12-25T05:46:37.638Z,10.83
2022-12-25T05:49:05.873Z,10.87
2022-12-25T05:51:33.401Z,22.90
2022-12-25T05:54:00.118Z,15.50
2022-12-25T05:56:26.930Z,11.97
2022-12-25T05:58:53.766Z,14.17
2022-12-25T06:01:23.313Z,15.47
2022-12-25T06:03:50.295Z,13.67
2022-12-25T06:06:17.241Z,10.87
2022-12-25T06:08:43.956Z,9.17
2022-12-25T06:11:12.819Z,11.47
2022-12-25T06:13:39.769Z,11.17
2022-12-25T06:16:08.386Z,13.13
2022-12-25T06:18:44.801Z,11.43
2022-12-25T06:21:13.729Z,7.13
2022-12-25T06:23:41.421Z,12.63
2022-12-25T06:26:12.104Z,10.63
2022-12-25T06:28:39.073Z,11.67
2022-12-25T06:31:11.913Z,11.80
2022-12-25T06:33:39.222Z,10.40
2022-12-25T06:36:11.591Z,18.90
2022-12-25T06:38:38.671Z,8.70
2022-12-25T06:41:13.838Z,11.80
2022-12-25T06:43:40.756Z,6.90
2022-12-25T06:46:10.284Z,17.33
2022-12-25T06:48:38.560Z,13.93
2022-12-25T06:51:06.636Z,9.90
2022-12-25T06:53:39.867Z,12.37
2022-12-25T06:56:10.385Z,14.87
2022-12-25T06:58:37.059Z,7.80
2022-12-25T07:01:16.043Z,12.43
2022-12-25T07:03:45.349Z,10.67
2022-12-25T07:06:12.045Z,12.20
2022-12-25T07:08:38.896Z,14.40
2022-12-25T07:11:06.723Z,14.13
2022-12-25T07:13:33.713Z,8.93
2022-12-25T07:16:03.934Z,10.30
2022-12-25T07:18:31.312Z,15.07
2022-12-25T07:20:59.734Z,13.77
2022-12-25T07:23:27.334Z,12.00
2022-12-25T07:25:58.773Z,16.67
2022-12-25T07:28:26.016Z,8.93
2022-12-25T07:30:53.198Z,10.83
2022-12-25T07:33:19.820Z,17.90
2022-12-25T07:35:46.626Z,15.70
2022-12-25T07:38:13.448Z,16.57
2022-12-25T07:40:40.054Z,15.50
2022-12-25T07:43:06.767Z,15.13
2022-12-25T07:45:33.655Z,12.60
2022-12-25T07:48:05.218Z,11.50
2022-12-25T07:50:32.668Z,9.00
2022-12-25T07:52:59.714Z,9.33
2022-12-25T07:55:26.319Z,13.60
2022-12-25T07:57:53.074Z,11.27
2022-12-25T08:00:20.173Z,15.27
2022-12-25T08:02:50.319Z,17.37
2022-12-25T08:05:17.167Z,12.37
2022-12-25T08:07:44.043Z,18.73
2022-12-25T08:10:11.224Z,15.27
2022-12-25T08:12:37.927Z,13.03
2022-12-25T08:15:05.254Z,20.30
2022-12-25T08:17:34.355Z,16.00
2022-12-25T08:20:01.313Z,13.57
2022-12-25T08:22:27.997Z,14.97
2022-12-25T08:24:54.645Z,14.93
2022-12-25T08:27:21.337Z,13.93
2022-12-25T08:29:48.106Z,13.20
2022-12-25T08:32:14.724Z,13.03
2022-12-25T08:34:41.416Z,8.73
2022-12-25T08:37:08.315Z,9.97
2022-12-25T08:39:34.981Z,15.57
2022-12-25T08:42:01.724Z,15.13
2022-12-25T08:44:28.566Z,15.30
2022-12-25T08:46:55.256Z,7.63
2022-12-25T08:49:21.931Z,11.63
2022-12-25T08:51:48.883Z,10.50
2022-12-25T08:54:15.482Z,11.60
2022-12-25T08:56:42.098Z,14.60
2022-12-25T08:59:08.897Z,12.60
2022-12-25T09:01:35.636Z,13.50
2022-12-25T09:04:02.404Z,10.23
2022-12-25T09:06:29.225Z,18.50
2022-12-25T09:08:56.038Z,13.27
2022-12-25T09:11:23.739Z,13.40
2022-12-25T09:13:50.839Z,11.67
2022-12-25T09:16:20.827Z,11.20
2022-12-25T09:18:48.158Z,11.20
2022-12-25T09:21:16.822Z,8.33
2022-12-25T09:23:43.693Z,14.67
2022-12-25T09:26:16.604Z,18.13
2022-12-25T09:31:18.586Z,20.57
2022-12-25T09:33:45.600Z,13.07
2022-12-25T09:36:12.279Z,13.00
2022-12-25T09:38:39.106Z,11.90
2022-12-25T09:41:06.152Z,15.07
2022-12-25T09:43:39.895Z,15.03
2022-12-25T09:46:15.051Z,10.60
2022-12-25T09:48:48.205Z,12.70
2022-12-25T09:51:16.948Z,12.37
2022-12-25T09:53:55.420Z,15.70
2022-12-25T09:56:26.129Z,13.47
2022-12-25T09:58:53.867Z,11.40
2022-12-25T10:01:23.223Z,13.23
2022-12-25T10:04:03.611Z,13.13
2022-12-25T10:06:56.960Z,12.07
2022-12-25T10:09:26.267Z,11.10
2022-12-25T10:12:29.525Z,15.43
2022-12-25T10:15:15.319Z,9.40
2022-12-25T10:17:54.030Z,13.87
2022-12-25T10:20:56.422Z,8.50
2022-12-25T10:23:28.735Z,5.57
2022-12-25T10:25:55.693Z,8.23
2022-12-25T10:28:44.984Z,6.73
2022-12-25T10:31:33.716Z,7.13
2022-12-25T10:34:00.657Z,4.00
2022-12-25T10:36:29.243Z,4.47
2022-12-25T10:38:56.443Z,4.60
2022-12-25T10:41:49.714Z,10.30
2022-12-25T10:44:24.619Z,9.80
2022-12-25T10:46:55.670Z,3.50
2022-12-25T10:49:25.220Z,4.93
2022-12-25T10:51:51.957Z,7.50
2022-12-25T10:54:25.268Z,8.13
2022-12-25T10:57:10.375Z,6.00
2022-12-25T10:59:49.649Z,8.00
2022-12-25T11:02:20.601Z,6.50
2022-12-25T11:04:48.170Z,7.13
2022-12-25T11:07:24.666Z,6.53
2022-12-25T11:09:51.245Z,7.93
2022-12-25T11:16:14.204Z,10.70
2022-12-25T11:18:47.140Z,8.07
2022-12-25T11:23:57.999Z,9.17
2022-12-25T11:26:25.489Z,5.63
2022-12-25T11:28:54.753Z,7.77
2022-12-25T11:31:39.593Z,7.17
2022-12-25T11:34:18.386Z,7.50
2022-12-25T11:36:51.881Z,6.63
2022-12-25T11:39:27.187Z,4.93
2022-12-25T11:42:02.325Z,6.37
2022-12-25T11:44:37.864Z,5.40
2022-12-25T11:47:15.655Z,6.13
2022-12-25T11:49:57.302Z,7.10
2022-12-25T11:52:32.146Z,5.23
2022-12-25T11:55:08.583Z,4.18
2022-12-25T11:57:37.937Z,7.70
2022-12-25T12:00:10.327Z,9.30
2022-12-25T12:02:50.037Z,9.90
2022-12-25T12:05:38.742Z,11.17
2022-12-25T12:08:06.803Z,8.80
2022-12-25T12:10:36.278Z,7.60
2022-12-25T12:13:27.802Z,9.30
2022-12-25T12:15:54.745Z,6.13
2022-12-25T12:18:27.211Z,10.33
2022-12-25T12:21:07.843Z,10.98
2022-12-25T12:23:49.236Z,10.37
2022-12-25T12:26:21.904Z,5.67
2022-12-25T12:28:50.876Z,9.73
2022-12-25T12:31:17.854Z,12.87
2022-12-25T12:33:55.042Z,9.33
2022-12-25T12:36:35.565Z,10.73
2022-12-25T12:39:05.401Z,7.33
2022-12-25T12:41:46.389Z,14.83
2022-12-25T12:44:15.556Z,11.70
2022-12-25T12:46:51.987Z,9.30
2022-12-25T12:49:28.022Z,12.27
2022-12-25T12:52:25.030Z,9.17
2022-12-25T12:55:04.713Z,9.77
2022-12-25T12:57:39.935Z,12.27
2022-12-25T13:00:19.803Z,8.33
2022-12-25T13:03:01.516Z,7.33
2022-12-25T13:05:37.712Z,11.77
2022-12-25T13:08:21.989Z,11.17
2022-12-25T13:10:52.445Z,10.43
2022-12-25T13:13:24.741Z,8.23
2022-12-25T13:15:52.600Z,10.55
2022-12-25T13:18:20.652Z,10.87
2022-12-25T13:20:58.326Z,6.53
2022-12-25T13:23:35.229Z,12.87
2022-12-25T13:26:12.796Z,11.17
2022-12-25T13:28:39.660Z,9.80
2022-12-25T13:31:11.391Z,5.00
2022-12-25T13:33:39.150Z,5.83
2022-12-25T13:36:11.662Z,7.53
2022-12-25T13:38:43.242Z,8.38
2022-12-25T13:41:28.494Z,7.43
2022-12-25T13:43:58.871Z,7.97
2022-12-25T13:46:27.553Z,7.63
2022-12-25T13:49:02.750Z,4.47
2022-12-25T13:51:29.491Z,6.23
2022-12-25T13:54:07.078Z,9.97
2022-12-25T13:56:35.135Z,4.93
2022-12-25T13:59:03.803Z,7.97
2022-12-25T14:01:30.865Z,6.43
2022-12-25T14:03:57.886Z,5.43
2022-12-25T14:06:30.863Z,6.73
2022-12-25T14:08:58.980Z,9.80
2022-12-25T14:11:28.309Z,8.43
2022-12-25T14:14:00.219Z,8.17
2022-12-25T14:16:27.805Z,8.20
2022-12-25T14:19:00.677Z,9.60
2022-12-25T14:24:02.670Z,7.47
2022-12-25T14:26:33.742Z,11.83
2022-12-25T14:29:10.152Z,8.60
2022-12-25T14:31:42.585Z,10.67
2022-12-25T14:34:21.130Z,7.47
2022-12-25T14:36:48.542Z,10.60
2022-12-25T14:39:32.865Z,9.13
2022-12-25T14:42:01.880Z,9.83
2022-12-25T14:44:34.804Z,8.87
2022-12-25T14:49:32.630Z,10.67
2022-12-25T14:51:59.710Z,11.63
2022-12-25T14:54:27.022Z,7.43
2022-12-25T14:56:56.277Z,8.13
2022-12-25T14:59:27.163Z,6.80
2022-12-25T15:02:01.115Z,11.97
2022-12-25T15:04:29.984Z,10.30
2022-12-25T15:07:07.244Z,12.23
2022-12-25T15:09:36.213Z,9.57
2022-12-25T15:12:03.065Z,9.47
2022-12-25T15:14:31.702Z,7.63
2022-12-25T15:17:02.599Z,9.33
2022-12-25T15:19:38.259Z,9.27
2022-12-25T15:22:05.991Z,11.30
2022-12-25T15:24:32.828Z,11.33
2022-12-25T15:27:00.791Z,11.17
2022-12-25T15:30:07.421Z,10.97
2022-12-25T15:32:21.354Z,12.37
2022-12-25T15:34:50.199Z,11.03
2022-12-25T15:37:18.211Z,8.20
2022-12-25T15:39:45.732Z,11.37
2022-12-25T15:42:22.919Z,7.93
2022-12-25T15:44:50.489Z,9.03
2022-12-25T15:47:20.212Z,12.13
2022-12-25T15:49:47.249Z,12.93
2022-12-25T15:52:15.821Z,9.77
2022-12-25T15:54:42.825Z,12.83
2022-12-25T15:57:19.809Z,18.30
2022-12-25T15:59:46.547Z,9.37
2022-12-25T16:02:19.281Z,10.93
2022-12-25T16:07:18.104Z,13.07
2022-12-25T16:09:45.590Z,10.27
2022-12-25T16:12:12.461Z,16.93
2022-12-25T16:14:39.117Z,9.30
2022-12-25T16:17:05.925Z,9.50
2022-12-25T16:19:32.907Z,21.50
2022-12-25T16:21:59.559Z,11.70
2022-12-25T16:24:26.263Z,12.77
2022-12-25T16:26:53.269Z,9.87
2022-12-25T16:29:19.927Z,11.57
2022-12-25T16:31:46.801Z,13.13
2022-12-25T16:34:13.766Z,8.43
2022-12-25T16:36:40.479Z,9.20
2022-12-25T16:39:07.307Z,12.97
2022-12-25T16:41:34.222Z,11.37
2022-12-25T16:44:09.216Z,11.57
2022-12-25T16:46:37.845Z,11.80
2022-12-25T16:49:04.602Z,8.20
2022-12-25T16:51:31.306Z,10.87
2022-12-25T16:53:58.397Z,12.47
2022-12-25T16:56:28.638Z,9.07
2022-12-25T16:58:57.186Z,10.20
2022-12-25T17:01:24.380Z,9.30
2022-12-25T17:03:52.056Z,7.23
2022-12-25T17:06:24.906Z,10.10
2022-12-25T17:08:55.386Z,14.15
2022-12-25T17:11:27.329Z,10.27
2022-12-25T17:13:54.422Z,7.90
2022-12-25T17:16:25.052Z,10.97
2022-12-25T17:19:02.732Z,8.43
2022-12-25T17:21:29.783Z,9.43
2022-12-25T17:24:02.289Z,10.13
2022-12-25T17:26:34.248Z,11.40
2022-12-25T17:29:01.432Z,7.30
2022-12-25T17:31:28.799Z,5.73
2022-12-25T17:33:55.845Z,9.77
2022-12-25T17:36:23.087Z,8.67
2022-12-25T17:38:50.153Z,7.63
2022-12-25T17:41:18.984Z,9.43
2022-12-25T17:43:46.224Z,8.80
2022-12-25T17:46:22.135Z,11.50
2022-12-25T17:48:52.879Z,13.03
2022-12-25T17:51:22.588Z,5.60
2022-12-25T17:53:54.655Z,6.70
2022-12-25T17:56:22.326Z,10.60
2022-12-25T17:58:53.928Z,14.03
2022-12-25T18:01:21.890Z,7.97
2022-12-25T18:03:49.120Z,11.60
2022-12-25T18:06:19.591Z,11.57
2022-12-25T18:08:47.266Z,10.70
2022-12-25T18:11:18.541Z,10.00
2022-12-25T18:13:48.591Z,16.80
2022-12-25T18:16:16.158Z,10.50
2022-12-25T18:18:51.136Z,10.00
2022-12-25T18:21:19.308Z,9.67
2022-12-25T18:23:46.657Z,8.43
2022-12-25T18:26:13.990Z,11.70
2022-12-25T18:28:42.865Z,11.80
2022-12-25T18:31:18.989Z,10.83
2022-12-25T18:33:46.320Z,6.67
2022-12-25T18:36:15.258Z,5.13
2022-12-25T18:38:42.579Z,4.03
2022-12-25T18:41:10.505Z,3.00
2022-12-25T18:43:53.185Z,1.37
2022-12-25T18:46:24.478Z,1.93
2022-12-25T18:48:52.149Z,3.67
2022-12-25T18:51:18.994Z,1.97
2022-12-25T18:53:46.317Z,2.07
2022-12-25T18:56:18.257Z,2.13
2022-12-25T18:58:46.512Z,1.35
2022-12-25T19:01:20.045Z,2.33
2022-12-25T19:03:49.049Z,1.73
2022-12-25T19:06:21.356Z,1.30
2022-12-25T19:08:48.414Z,1.98
2022-12-25T19:11:15.765Z,1.33
2022-12-25T19:13:42.819Z,1.73
2022-12-25T19:16:10.266Z,2.63
2022-12-25T19:18:37.878Z,1.70
2022-12-25T19:21:06.887Z,1.50
2022-12-25T19:23:34.317Z,1.77
2022-12-25T19:26:01.107Z,1.07
2022-12-25T19:28:27.895Z,1.47
2022-12-25T19:30:54.954Z,1.30
2022-12-25T19:33:22.118Z,1.07
2022-12-25T19:35:49.299Z,1.87
2022-12-25T19:38:16.386Z,1.37
2022-12-25T19:41:00.608Z,2.40
2022-12-25T19:43:35.589Z,4.70
2022-12-25T19:46:02.953Z,3.90
2022-12-25T19:48:31.115Z,3.50
2022-12-25T19:50:58.345Z,2.63
2022-12-25T19:53:25.861Z,4.83
2022-12-25T19:55:53.726Z,1.80
2022-12-25T19:58:21.597Z,5.10
2022-12-25T20:01:02.949Z,1.43
2022-12-25T20:03:29.731Z,1.07
2022-12-25T20:05:56.658Z,2.03
2022-12-25T20:08:23.770Z,2.80
2022-12-25T20:10:50.970Z,3.40
2022-12-25T20:13:18.218Z,3.00
2022-12-25T20:15:45.237Z,1.43
2022-12-25T20:18:11.926Z,1.83
2022-12-25T20:20:38.578Z,2.43
2022-12-25T20:23:06.088Z,1.40
2022-12-25T20:25:32.720Z,1.83
2022-12-25T20:27:59.441Z,1.43
2022-12-25T20:30:26.429Z,2.20
2022-12-25T20:32:53.198Z,2.47
2022-12-25T20:35:19.840Z,1.40
2022-12-25T20:37:46.828Z,1.37
2022-12-25T20:40:13.530Z,1.73
2022-12-25T20:42:40.257Z,4.73
2022-12-25T20:45:07.837Z,3.07
2022-12-25T20:47:35.357Z,2.33
2022-12-25T20:50:02.438Z,1.90
2022-12-25T20:52:29.267Z,3.03
2022-12-25T20:54:55.929Z,2.83
2022-12-25T20:57:22.598Z,3.57
2022-12-25T20:59:49.453Z,5.93
2022-12-25T21:02:34.211Z,4.43
2022-12-25T21:05:03.840Z,4.47
2022-12-25T21:07:30.689Z,4.60
2022-12-25T21:09:57.341Z,3.50
2022-12-25T21:12:24.123Z,4.87
2022-12-25T21:14:50.898Z,3.67
2022-12-25T21:17:17.885Z,2.20
2022-12-25T21:19:44.872Z,3.43
2022-12-25T21:22:12.064Z,2.97
2022-12-25T21:24:38.776Z,2.43
2022-12-25T21:27:05.706Z,6.97
2022-12-25T21:30:32.155Z,8.07
2022-12-25T21:34:14.044Z,8.30
2022-12-25T21:41:23.280Z,5.43
2022-12-25T21:44:49.724Z,7.07
2022-12-25T21:51:34.111Z,2.77
2022-12-25T21:54:01.577Z,4.32
2022-12-25T21:56:31.013Z,4.90
2022-12-25T21:59:03.118Z,2.83
2022-12-25T22:01:30.912Z,4.68
2022-12-25T22:04:03.517Z,11.47
2022-12-25T22:06:53.007Z,4.07
2022-12-25T22:09:20.512Z,5.03
2022-12-25T22:12:06.383Z,2.80
2022-12-25T22:14:54.787Z,5.03
2022-12-25T22:17:44.237Z,3.57
2022-12-25T22:20:34.880Z,8.57
2022-12-25T22:23:02.170Z,5.87
2022-12-25T22:25:29.436Z,4.17
2022-12-25T22:27:57.434Z,3.23
2022-12-25T22:30:27.439Z,5.13
2022-12-25T22:32:54.308Z,3.17
2022-12-25T22:35:21.488Z,6.07
2022-12-25T22:37:49.704Z,6.67
2022-12-25T22:40:18.031Z,4.30
2022-12-25T22:42:44.782Z,4.53
2022-12-25T22:45:12.663Z,3.13
2022-12-25T22:47:39.742Z,5.10
2022-12-25T22:50:06.884Z,5.27
2022-12-25T22:52:33.631Z,5.83
2022-12-25T22:55:00.451Z,6.73
2022-12-25T22:57:27.168Z,5.20
2022-12-25T22:59:53.902Z,19.80
2022-12-25T23:02:21.187Z,9.60
2022-12-25T23:04:48.508Z,30.73
2022-12-25T23:07:15.781Z,28.13
2022-12-25T23:09:43.953Z,8.10
2022-12-25T23:12:34.396Z,13.80
2022-12-25T23:15:01.103Z,8.80
2022-12-25T23:17:46.692Z,5.63
2022-12-25T23:20:33.909Z,4.27
2022-12-25T23:23:19.421Z,5.77
2022-12-25T23:26:04.957Z,5.33
2022-12-25T23:28:50.282Z,7.07
2022-12-25T23:31:17.156Z,9.77
2022-12-25T23:33:44.066Z,5.17
2022-12-25T23:36:10.890Z,8.43
2022-12-25T23:38:37.564Z,5.07
2022-12-25T23:41:04.192Z,9.57
2022-12-25T23:43:30.922Z,5.63
2022-12-25T23:45:57.628Z,6.07
2022-12-25T23:48:24.288Z,7.37
2022-12-25T23:50:51.303Z,5.30
2022-12-25T23:53:18.054Z,8.37
2022-12-25T23:55:48.686Z,7.60
2022-12-25T23:58:18.426Z,4.40
