createdAt,value
2018-01-31T12:04:36.003Z,100645.94
2018-01-31T12:07:03.550Z,100637.49
2018-01-31T12:09:39.673Z,100634.73
2018-01-31T12:12:07.276Z,100623.97
2018-01-31T13:46:46.149Z,100562.17
2018-01-31T13:52:29.561Z,100550.89
2018-01-31T13:55:09.100Z,100550.47
2018-01-31T13:57:48.394Z,100545.85
2018-01-31T14:00:27.895Z,100538.95
2018-01-31T14:03:07.317Z,100534.14
2018-01-31T14:05:46.810Z,100524.66
2018-01-31T14:08:26.147Z,100530.34
2018-01-31T14:11:05.430Z,100525.81
2018-01-31T14:13:44.851Z,100526.66
2018-01-31T14:16:25.024Z,100519.09
2018-01-31T14:22:18.006Z,100516.89
2018-01-31T14:24:57.186Z,100514.49
2018-01-31T14:27:36.553Z,100518.37
2018-01-31T14:30:15.931Z,100514.82
2018-01-31T14:32:55.341Z,100517.53
2018-01-31T14:35:34.858Z,100511.27
2018-01-31T14:38:01.871Z,100511.09
2018-01-31T14:40:28.875Z,100514.36
2018-01-31T14:42:55.983Z,100510.48
2018-01-31T14:45:23.050Z,100509.09
2018-01-31T14:47:50.063Z,100506.80
2018-01-31T14:50:17.132Z,100501.63
2018-01-31T14:52:44.191Z,100501.66
2018-01-31T14:55:11.198Z,100499.55
2018-01-31T14:57:38.210Z,100494.03
2018-01-31T15:00:05.304Z,100494.54
2018-01-31T15:02:32.359Z,100495.68
2018-01-31T15:04:59.355Z,100488.95
2018-01-31T15:07:26.362Z,100484.07
2018-01-31T15:09:53.366Z,100482.17
2018-01-31T15:12:20.382Z,100483.05
2018-01-31T15:14:47.446Z,100488.91
2018-01-31T15:17:14.519Z,100482.61
2018-01-31T15:22:14.919Z,100479.36
2018-01-31T15:24:42.555Z,100482.11
2018-01-31T15:27:10.652Z,100480.14
2018-01-31T15:29:37.684Z,100479.80
2018-01-31T15:32:04.690Z,100486.47
2018-01-31T15:34:31.718Z,100492.24
2018-01-31T15:36:58.791Z,100490.89
2018-01-31T15:39:25.894Z,100488.90
2018-01-31T15:41:52.906Z,100480.03
2018-01-31T15:44:19.944Z,100481.05
2018-01-31T15:46:46.958Z,100485.81
2018-01-31T15:49:13.975Z,100491.48
2018-01-31T15:51:41.046Z,100498.66
2018-01-31T15:54:08.110Z,100494.56
2018-01-31T15:56:35.176Z,100489.91
2018-01-31T15:59:02.242Z,100495.92
2018-01-31T16:01:29.245Z,100486.84
2018-01-31T16:03:56.323Z,100491.55
2018-01-31T16:06:23.336Z,100483.45
2018-01-31T16:08:50.345Z,100489.52
2018-01-31T16:11:17.350Z,100487.83
2018-01-31T16:13:44.475Z,100489.22
2018-01-31T16:16:11.508Z,100492.37
2018-01-31T16:18:50.906Z,100493.55
2018-01-31T16:21:25.182Z,100495.66
2018-01-31T16:23:52.811Z,100495.38
2018-01-31T16:26:20.423Z,100501.42
2018-01-31T16:28:59.919Z,100506.28
2018-01-31T16:31:39.282Z,100505.79
2018-01-31T16:34:06.886Z,100508.67
2018-01-31T16:36:34.491Z,100500.39
2018-01-31T16:39:02.034Z,100498.97
2018-01-31T16:41:29.593Z,100497.45
2018-01-31T16:43:57.182Z,100496.61
2018-01-31T16:46:24.710Z,100491.98
2018-01-31T16:48:52.268Z,100481.75
2018-01-31T16:51:19.895Z,100483.28
2018-01-31T16:53:47.500Z,100486.19
2018-01-31T16:56:15.046Z,100488.96
2018-01-31T16:58:42.607Z,100482.19
2018-01-31T17:01:10.169Z,100471.94
2018-01-31T17:03:37.727Z,100470.48
2018-01-31T17:06:05.339Z,100474.67
2018-01-31T17:08:33.003Z,100469.74
2018-01-31T17:11:00.555Z,100471.88
2018-01-31T17:13:28.176Z,100469.62
2018-01-31T17:15:55.732Z,100476.22
2018-01-31T17:18:23.282Z,100474.73
2018-01-31T17:20:50.829Z,100473.83
2018-01-31T17:23:18.427Z,100473.28
2018-01-31T17:25:57.642Z,100471.03
2018-01-31T17:28:25.198Z,100466.07
2018-01-31T17:30:52.746Z,100466.11
2018-01-31T17:33:20.390Z,100473.44
2018-01-31T17:35:48.760Z,100468.56
2018-01-31T17:38:16.315Z,100461.13
2018-01-31T17:40:43.878Z,100471.99
2018-01-31T17:43:11.548Z,100463.82
2018-01-31T17:45:39.154Z,100460.19
2018-01-31T17:48:06.810Z,100464.45
2018-01-31T17:50:34.368Z,100453.92
2018-01-31T17:53:02.043Z,100460.25
2018-01-31T17:55:29.595Z,100455.67
2018-01-31T17:57:57.147Z,100455.79
2018-01-31T18:00:24.747Z,100453.75
2018-01-31T18:02:52.351Z,100448.73
2018-01-31T18:05:19.889Z,100445.97
2018-01-31T18:07:47.447Z,100443.31
2018-01-31T18:10:14.998Z,100439.83
2018-01-31T18:12:42.598Z,100447.56
2018-01-31T18:15:10.142Z,100443.51
2018-01-31T18:17:37.745Z,100446.59
2018-01-31T18:20:05.351Z,100445.50
2018-01-31T18:22:32.893Z,100436.39
2018-01-31T18:25:00.478Z,100434.49
2018-01-31T18:27:28.096Z,100431.31
2018-01-31T18:29:55.643Z,100422.77
2018-01-31T18:32:23.260Z,100422.59
2018-01-31T18:34:50.887Z,100421.50
2018-01-31T18:37:18.486Z,100418.38
2018-01-31T18:39:46.094Z,100417.11
2018-01-31T18:42:13.640Z,100411.48
2018-01-31T18:44:41.197Z,100410.39
2018-01-31T18:47:08.744Z,100405.27
2018-01-31T18:49:36.327Z,100405.27
2018-01-31T18:52:03.936Z,100397.82
2018-01-31T18:54:31.590Z,100396.35
2018-01-31T18:56:59.141Z,100398.77
2018-01-31T18:59:26.691Z,100395.28
2018-01-31T19:01:54.247Z,100394.13
2018-01-31T19:04:21.794Z,100387.34
2018-01-31T19:06:49.411Z,100381.74
2018-01-31T19:09:17.015Z,100382.57
2018-01-31T19:11:44.623Z,100377.16
2018-01-31T19:14:12.166Z,100372.19
2018-01-31T19:16:39.717Z,100366.77
2018-01-31T19:19:07.275Z,100364.16
2018-01-31T19:21:34.830Z,100359.41
2018-01-31T19:24:02.382Z,100349.19
2018-01-31T19:26:29.959Z,100344.36
2018-01-31T19:28:57.607Z,100352.41
2018-01-31T19:31:25.147Z,100344.66
2018-01-31T19:33:52.694Z,100339.41
2018-01-31T19:36:20.303Z,100337.18
2018-01-31T19:38:47.926Z,100331.81
2018-01-31T19:41:15.486Z,100330.71
2018-01-31T19:43:43.033Z,100329.57
2018-01-31T19:46:10.630Z,100325.71
2018-01-31T19:48:38.182Z,100319.30
2018-01-31T19:51:05.890Z,100316.39
2018-01-31T19:53:33.449Z,100317.23
2018-01-31T19:56:01.098Z,100307.52
2018-01-31T19:58:28.689Z,100311.98
2018-01-31T20:00:56.233Z,100309.70
2018-01-31T20:03:23.827Z,100303.31
2018-01-31T20:05:51.425Z,100299.13
2018-01-31T20:08:18.969Z,100299.90
2018-01-31T20:10:46.542Z,100291.16
2018-01-31T20:13:14.247Z,100290.72
2018-01-31T20:15:41.806Z,100291.41
2018-01-31T20:18:09.366Z,100287.23
2018-01-31T20:20:37.036Z,100284.41
2018-01-31T20:23:04.638Z,100288.13
2018-01-31T20:25:32.242Z,100290.27
2018-01-31T20:27:59.819Z,100285.10
2018-01-31T20:30:27.591Z,100269.95
2018-01-31T20:32:55.224Z,100274.19
2018-01-31T20:35:23.764Z,100268.75
2018-01-31T20:37:51.308Z,100266.92
2018-01-31T20:40:19.083Z,100265.64
2018-01-31T20:42:46.751Z,100266.73
2018-01-31T20:45:14.382Z,100258.20
2018-01-31T20:47:42.666Z,100255.59
2018-01-31T20:50:10.342Z,100261.19
2018-01-31T20:52:38.036Z,100259.65
2018-01-31T20:55:05.751Z,100255.95
2018-01-31T20:57:33.363Z,100248.78
2018-01-31T21:00:01.051Z,100244.02
2018-01-31T21:02:28.599Z,100240.67
2018-01-31T21:07:54.488Z,100240.44
2018-01-31T21:10:22.027Z,100237.25
2018-01-31T21:12:49.730Z,100222.56
2018-01-31T21:15:17.339Z,100223.86
2018-01-31T21:17:44.874Z,100218.46
2018-01-31T21:20:12.419Z,100224.28
2018-01-31T21:22:40.047Z,100224.88
2018-01-31T21:25:07.671Z,100215.78
2018-01-31T21:27:35.210Z,100210.59
2018-01-31T21:30:02.773Z,100217.06
2018-01-31T21:32:30.665Z,100214.83
2018-01-31T21:35:04.623Z,100217.13
2018-01-31T21:37:32.227Z,100214.27
2018-01-31T21:40:03.934Z,100218.92
2018-01-31T21:42:41.868Z,100218.14
2018-01-31T21:45:10.811Z,100213.42
2018-01-31T21:47:38.407Z,100211.45
2018-01-31T21:50:06.007Z,100216.48
2018-01-31T21:52:40.686Z,100221.20
2018-01-31T21:55:08.265Z,100215.83
2018-01-31T21:57:47.456Z,100214.45
2018-01-31T22:00:15.136Z,100208.40
2018-01-31T22:02:43.626Z,100209.77
2018-01-31T22:05:11.171Z,100208.08
2018-01-31T22:07:38.907Z,100216.52
2018-01-31T22:10:06.686Z,100211.02
2018-01-31T22:12:35.352Z,100205.28
2018-01-31T22:15:03.024Z,100209.14
2018-01-31T22:17:30.682Z,100203.77
2018-01-31T22:19:58.222Z,100202.13
2018-01-31T22:22:25.847Z,100196.91
2018-01-31T22:24:53.591Z,100194.20
2018-01-31T22:27:21.130Z,100193.70
2018-01-31T22:29:49.727Z,100196.79
2018-01-31T22:32:27.643Z,100192.45
2018-01-31T22:34:55.423Z,100187.02
2018-01-31T22:37:25.671Z,100184.61
2018-01-31T22:39:53.215Z,100180.55
2018-01-31T22:42:20.823Z,100177.95
2018-01-31T22:44:58.884Z,100175.13
2018-01-31T22:47:26.487Z,100172.34
2018-01-31T22:49:54.111Z,100179.06
2018-01-31T22:52:21.711Z,100178.95
2018-01-31T22:54:49.982Z,100166.66
2018-01-31T22:57:17.538Z,100165.63
2018-01-31T22:59:45.974Z,100156.02
2018-01-31T23:04:43.346Z,100147.55
2018-01-31T23:07:13.960Z,100135.39
2018-01-31T23:09:43.280Z,100146.92
2018-01-31T23:12:17.314Z,100145.71
2018-01-31T23:14:54.823Z,100130.61
2018-01-31T23:20:31.275Z,100136.25
2018-01-31T23:22:59.188Z,100127.94
2018-01-31T23:25:27.375Z,100125.00
2018-01-31T23:27:54.927Z,100136.36
2018-01-31T23:30:22.478Z,100132.13
2018-01-31T23:32:51.126Z,100121.39
2018-01-31T23:35:18.673Z,100103.27
2018-01-31T23:37:46.975Z,100108.64
2018-01-31T23:40:21.798Z,100104.59
2018-01-31T23:42:50.160Z,100102.30
2018-01-31T23:45:20.610Z,100104.49
2018-01-31T23:47:52.638Z,100098.44
2018-01-31T23:50:20.614Z,100104.84
2018-01-31T23:52:48.218Z,100101.78
2018-01-31T23:55:19.506Z,100097.38
2018-01-31T23:57:50.119Z,100100.27
