createdAt,value
2022-08-22T00:03:23.861Z,1016.00
2022-08-22T00:04:06.885Z,1016.01
2022-08-22T00:05:07.255Z,1016.02
2022-08-22T00:06:07.614Z,1016.02
2022-08-22T00:07:07.967Z,1015.98
2022-08-22T00:08:08.383Z,1015.97
2022-08-22T00:09:08.695Z,1015.93
2022-08-22T00:10:09.057Z,1015.98
2022-08-22T00:11:09.425Z,1015.97
2022-08-22T00:12:09.777Z,1015.95
2022-08-22T00:13:10.166Z,1015.96
2022-08-22T00:14:10.514Z,1015.97
2022-08-22T00:15:16.377Z,1015.97
2022-08-22T00:16:11.246Z,1015.92
2022-08-22T00:17:11.605Z,1015.97
2022-08-22T00:18:11.981Z,1015.98
2022-08-22T00:19:12.332Z,1015.96
2022-08-22T00:20:12.696Z,1015.92
2022-08-22T00:21:13.047Z,1015.90
2022-08-22T00:22:13.413Z,1015.93
2022-08-22T00:23:13.781Z,1015.92
2022-08-22T00:24:14.133Z,1015.95
2022-08-22T00:25:25.446Z,1015.95
2022-08-22T00:26:14.858Z,1015.94
2022-08-22T00:27:15.219Z,1015.95
2022-08-22T00:28:15.596Z,1015.97
2022-08-22T00:29:15.948Z,1015.98
2022-08-22T00:30:16.315Z,1015.94
2022-08-22T00:31:16.684Z,1016.00
2022-08-22T00:32:17.041Z,1015.98
2022-08-22T00:33:17.426Z,1016.02
2022-08-22T00:34:17.763Z,1016.03
2022-08-22T00:35:18.124Z,1016.04
2022-08-22T00:36:18.472Z,1016.01
2022-08-22T00:37:18.829Z,1016.03
2022-08-22T00:38:19.218Z,1016.02
2022-08-22T00:39:19.580Z,1016.03
2022-08-22T00:40:20.052Z,1016.01
2022-08-22T00:41:20.292Z,1016.00
2022-08-22T00:42:29.097Z,1016.02
2022-08-22T00:43:21.027Z,1016.01
2022-08-22T00:44:21.391Z,1016.02
2022-08-22T00:45:21.734Z,1016.04
2022-08-22T00:46:22.119Z,1016.04
2022-08-22T00:47:22.461Z,1016.05
2022-08-22T00:48:22.831Z,1016.04
2022-08-22T00:49:23.162Z,1016.05
2022-08-22T00:50:23.534Z,1016.06
2022-08-22T00:51:23.917Z,1016.05
2022-08-22T00:52:24.270Z,1016.09
2022-08-22T00:53:24.654Z,1016.05
2022-08-22T00:54:24.999Z,1016.05
2022-08-22T00:55:25.358Z,1016.01
2022-08-22T00:56:25.736Z,1016.04
2022-08-22T00:57:26.112Z,1015.97
2022-08-22T00:58:26.481Z,1016.00
2022-08-22T00:59:26.828Z,1015.99
2022-08-22T01:00:27.189Z,1016.01
2022-08-22T01:01:27.635Z,1016.00
2022-08-22T01:02:27.905Z,1015.92
2022-08-22T01:03:28.277Z,1015.97
2022-08-22T01:04:28.623Z,1015.96
2022-08-22T01:05:28.999Z,1015.93
2022-08-22T01:06:29.368Z,1015.94
2022-08-22T01:07:37.891Z,1015.96
2022-08-22T01:08:30.131Z,1015.95
2022-08-22T01:09:30.448Z,1015.96
2022-08-22T01:10:30.804Z,1015.95
2022-08-22T01:11:31.157Z,1015.99
2022-08-22T01:12:31.515Z,1015.99
2022-08-22T01:13:31.906Z,1016.00
2022-08-22T01:14:34.157Z,1015.97
2022-08-22T01:15:32.614Z,1015.95
2022-08-22T01:16:32.973Z,1015.96
2022-08-22T01:17:33.349Z,1016.00
2022-08-22T01:18:33.739Z,1016.02
2022-08-22T01:19:34.058Z,1015.98
2022-08-22T01:20:34.416Z,1016.00
2022-08-22T01:21:34.826Z,1016.05
2022-08-22T01:22:35.131Z,1016.03
2022-08-22T01:23:35.512Z,1016.03
2022-08-22T01:24:35.848Z,1016.07
2022-08-22T01:25:36.202Z,1016.02
2022-08-22T01:26:36.548Z,1016.00
2022-08-22T01:27:36.908Z,1016.05
2022-08-22T01:28:37.290Z,1016.02
2022-08-22T01:29:38.034Z,1016.06
2022-08-22T01:30:38.002Z,1016.03
2022-08-22T01:31:38.359Z,1016.07
2022-08-22T01:32:38.727Z,1016.04
2022-08-22T01:33:39.105Z,1016.04
2022-08-22T01:34:39.456Z,1016.07
2022-08-22T01:35:39.819Z,1016.06
2022-08-22T01:36:40.162Z,1016.04
2022-08-22T01:37:43.697Z,1016.02
2022-08-22T01:38:40.931Z,1016.04
2022-08-22T01:39:41.299Z,1016.04
2022-08-22T01:40:53.334Z,1016.02
2022-08-22T01:41:41.986Z,1016.05
2022-08-22T01:42:42.346Z,1016.04
2022-08-22T01:43:59.548Z,1016.04
2022-08-22T01:44:43.079Z,1016.00
2022-08-22T01:45:43.452Z,1016.03
2022-08-22T01:46:43.796Z,1016.03
2022-08-22T01:47:44.156Z,1016.01
2022-08-22T01:48:44.606Z,1016.02
2022-08-22T01:49:44.869Z,1016.06
2022-08-22T01:50:45.232Z,1016.03
2022-08-22T01:51:45.583Z,1016.07
2022-08-22T01:52:45.947Z,1016.05
2022-08-22T01:53:46.316Z,1016.05
2022-08-22T01:54:46.673Z,1016.10
2022-08-22T01:55:47.035Z,1016.08
2022-08-22T01:56:47.428Z,1016.12
2022-08-22T01:57:47.744Z,1016.08
2022-08-22T01:58:48.117Z,1016.06
2022-08-22T01:59:48.479Z,1016.12
2022-08-22T02:00:48.883Z,1016.10
2022-08-22T02:01:49.182Z,1016.10
2022-08-22T02:02:49.543Z,1016.10
2022-08-22T02:03:49.916Z,1016.11
2022-08-22T02:04:50.298Z,1016.08
2022-08-22T02:05:50.653Z,1016.06
2022-08-22T02:06:51.015Z,1016.11
2022-08-22T02:07:51.380Z,1016.05
2022-08-22T02:08:51.771Z,1016.06
2022-08-22T02:09:52.103Z,1016.04
2022-08-22T02:10:52.442Z,1016.10
2022-08-22T02:11:52.798Z,1016.07
2022-08-22T02:12:53.151Z,1016.04
2022-08-22T02:13:53.560Z,1016.05
2022-08-22T02:14:53.864Z,1016.04
2022-08-22T02:15:54.261Z,1016.05
2022-08-22T02:16:54.569Z,1016.03
2022-08-22T02:17:54.962Z,1016.03
2022-08-22T02:18:55.323Z,1016.05
2022-08-22T02:19:55.672Z,1016.08
2022-08-22T02:20:56.033Z,1016.08
2022-08-22T02:21:56.394Z,1016.06
2022-08-22T02:22:56.753Z,1016.05
2022-08-22T02:23:57.134Z,1016.03
2022-08-22T02:24:57.487Z,1016.02
2022-08-22T02:25:57.850Z,1016.04
2022-08-22T02:26:58.212Z,1016.09
2022-08-22T02:27:58.712Z,1016.02
2022-08-22T02:28:58.952Z,1016.04
2022-08-22T02:29:59.305Z,1016.04
2022-08-22T02:30:59.647Z,1016.06
2022-08-22T02:32:00.004Z,1016.08
2022-08-22T02:33:00.363Z,1016.06
2022-08-22T02:34:00.741Z,1016.06
2022-08-22T02:35:01.102Z,1016.02
2022-08-22T02:36:01.453Z,1016.06
2022-08-22T02:37:01.814Z,1016.04
2022-08-22T02:38:02.161Z,1016.04
2022-08-22T02:39:02.513Z,1016.02
2022-08-22T02:40:02.946Z,1016.03
2022-08-22T02:41:03.230Z,1016.02
2022-08-22T02:42:03.616Z,1016.04
2022-08-22T02:43:03.966Z,1015.99
2022-08-22T02:44:04.341Z,1015.99
2022-08-22T02:45:04.691Z,1016.01
2022-08-22T02:46:05.078Z,1016.00
2022-08-22T02:47:05.403Z,1015.95
2022-08-22T02:48:05.755Z,1015.95
2022-08-22T02:49:06.130Z,1015.93
2022-08-22T02:50:06.488Z,1015.93
2022-08-22T02:51:06.839Z,1015.95
2022-08-22T02:52:07.219Z,1015.94
2022-08-22T02:53:07.579Z,1015.98
2022-08-22T02:54:07.955Z,1015.97
2022-08-22T02:55:08.301Z,1015.94
2022-08-22T02:56:08.658Z,1015.99
2022-08-22T02:57:14.256Z,1016.00
2022-08-22T02:58:09.378Z,1015.98
2022-08-22T02:59:15.741Z,1015.98
2022-08-22T03:00:24.982Z,1015.99
2022-08-22T03:01:10.504Z,1015.97
2022-08-22T03:02:10.838Z,1015.97
2022-08-22T03:03:11.180Z,1015.94
2022-08-22T03:04:11.552Z,1015.94
2022-08-22T03:05:11.924Z,1015.96
2022-08-22T03:06:12.270Z,1015.94
2022-08-22T03:07:12.643Z,1015.93
2022-08-22T03:08:13.202Z,1015.91
2022-08-22T03:09:13.416Z,1015.88
2022-08-22T03:10:13.745Z,1015.90
2022-08-22T03:11:14.109Z,1015.91
2022-08-22T03:12:14.471Z,1015.91
2022-08-22T03:13:14.838Z,1015.94
2022-08-22T03:14:15.205Z,1015.90
2022-08-22T03:15:15.560Z,1015.91
2022-08-22T03:16:16.005Z,1015.91
2022-08-22T03:17:16.291Z,1015.98
2022-08-22T03:18:16.640Z,1015.97
2022-08-22T03:19:18.979Z,1015.97
2022-08-22T03:20:17.380Z,1016.00
2022-08-22T03:21:17.740Z,1015.98
2022-08-22T03:22:18.116Z,1016.01
2022-08-22T03:23:18.460Z,1016.03
2022-08-22T03:24:18.843Z,1016.03
2022-08-22T03:25:19.159Z,1016.01
2022-08-22T03:26:19.535Z,1016.02
2022-08-22T03:27:31.454Z,1015.98
2022-08-22T03:28:20.275Z,1015.97
2022-08-22T03:29:20.727Z,1015.98
2022-08-22T03:30:21.011Z,1015.95
2022-08-22T03:31:21.346Z,1015.97
2022-08-22T03:32:21.737Z,1015.97
2022-08-22T03:33:22.079Z,1015.97
2022-08-22T03:34:22.571Z,1015.99
2022-08-22T03:35:22.893Z,1015.96
2022-08-22T03:36:23.179Z,1016.02
2022-08-22T03:37:23.541Z,1015.98
2022-08-22T03:38:23.930Z,1015.98
2022-08-22T03:39:24.420Z,1015.97
2022-08-22T03:40:24.785Z,1016.05
2022-08-22T03:41:25.075Z,1016.04
2022-08-22T03:42:25.415Z,1016.05
2022-08-22T03:43:25.838Z,1016.04
2022-08-22T03:44:26.185Z,1016.03
2022-08-22T03:45:26.559Z,1016.03
2022-08-22T03:46:26.682Z,1016.03
2022-08-22T03:47:28.624Z,1016.03
2022-08-22T03:48:27.204Z,1016.02
2022-08-22T03:49:27.441Z,1016.02
2022-08-22T03:50:27.846Z,1015.96
2022-08-22T03:51:27.994Z,1016.00
2022-08-22T03:52:28.122Z,1015.97
2022-08-22T03:53:28.302Z,1015.95
2022-08-22T03:54:30.402Z,1015.95
2022-08-22T03:55:28.737Z,1016.01
2022-08-22T03:56:29.059Z,1016.02
2022-08-22T03:57:29.088Z,1016.03
2022-08-22T03:58:29.271Z,1016.00
2022-08-22T03:59:29.468Z,1015.97
2022-08-22T04:00:29.707Z,1015.98
2022-08-22T04:01:29.933Z,1016.01
2022-08-22T04:02:43.518Z,1015.97
2022-08-22T04:03:30.478Z,1015.98
2022-08-22T04:04:30.683Z,1015.95
2022-08-22T04:05:30.956Z,1015.96
2022-08-22T04:06:31.276Z,1015.98
2022-08-22T04:07:33.418Z,1015.98
2022-08-22T04:08:31.819Z,1016.00
2022-08-22T04:09:32.162Z,1016.01
2022-08-22T04:10:32.410Z,1015.97
2022-08-22T04:11:32.596Z,1015.96
2022-08-22T04:12:32.871Z,1016.01
2022-08-22T04:13:33.162Z,1015.99
2022-08-22T04:14:33.485Z,1016.03
2022-08-22T04:15:33.624Z,1016.04
2022-08-22T04:16:33.834Z,1016.04
2022-08-22T04:17:34.091Z,1016.02
2022-08-22T04:18:34.383Z,1016.05
2022-08-22T04:19:34.585Z,1016.09
2022-08-22T04:20:34.764Z,1016.14
2022-08-22T04:21:35.087Z,1016.08
2022-08-22T04:22:35.220Z,1016.14
2022-08-22T04:23:35.507Z,1016.16
2022-08-22T04:24:35.709Z,1016.15
2022-08-22T04:25:35.853Z,1016.22
2022-08-22T04:26:36.144Z,1016.18
2022-08-22T04:27:36.313Z,1016.21
2022-08-22T04:28:36.497Z,1016.20
2022-08-22T04:29:36.677Z,1016.25
2022-08-22T04:30:36.850Z,1016.23
2022-08-22T04:31:37.019Z,1016.21
2022-08-22T04:32:37.231Z,1016.23
2022-08-22T04:33:37.513Z,1016.22
2022-08-22T04:34:37.661Z,1016.22
2022-08-22T04:35:37.837Z,1016.23
2022-08-22T04:36:38.030Z,1016.30
2022-08-22T04:37:38.173Z,1016.28
2022-08-22T04:38:38.369Z,1016.33
2022-08-22T04:39:38.620Z,1016.27
2022-08-22T04:40:38.702Z,1016.29
2022-08-22T04:41:38.869Z,1016.29
2022-08-22T04:42:39.026Z,1016.34
2022-08-22T04:43:39.213Z,1016.37
2022-08-22T04:44:39.453Z,1016.36
2022-08-22T04:45:39.583Z,1016.36
2022-08-22T04:46:39.750Z,1016.41
2022-08-22T04:47:39.969Z,1016.40
2022-08-22T04:48:40.089Z,1016.38
2022-08-22T04:49:40.283Z,1016.40
2022-08-22T04:50:43.188Z,1016.38
2022-08-22T04:51:40.622Z,1016.38
2022-08-22T04:52:40.788Z,1016.37
2022-08-22T04:53:40.940Z,1016.41
2022-08-22T04:54:41.173Z,1016.32
2022-08-22T04:55:41.331Z,1016.32
2022-08-22T04:56:41.476Z,1016.32
2022-08-22T04:57:41.671Z,1016.32
2022-08-22T04:58:41.864Z,1016.30
2022-08-22T04:59:42.091Z,1016.33
2022-08-22T05:00:42.347Z,1016.32
2022-08-22T05:01:42.578Z,1016.30
2022-08-22T05:02:42.685Z,1016.30
2022-08-22T05:03:44.969Z,1016.33
2022-08-22T05:04:43.080Z,1016.33
2022-08-22T05:05:43.369Z,1016.33
2022-08-22T05:06:43.408Z,1016.32
2022-08-22T05:07:43.588Z,1016.35
2022-08-22T05:08:43.799Z,1016.36
2022-08-22T05:09:44.065Z,1016.31
2022-08-22T05:10:44.175Z,1016.32
2022-08-22T05:11:44.370Z,1016.34
2022-08-22T05:12:44.590Z,1016.35
2022-08-22T05:13:44.901Z,1016.34
2022-08-22T05:14:44.957Z,1016.31
2022-08-22T05:15:45.114Z,1016.37
2022-08-22T05:16:45.301Z,1016.36
2022-08-22T05:17:45.496Z,1016.36
2022-08-22T05:18:45.661Z,1016.40
2022-08-22T05:19:45.903Z,1016.41
2022-08-22T05:20:46.069Z,1016.43
2022-08-22T05:21:46.291Z,1016.44
2022-08-22T05:22:46.457Z,1016.44
2022-08-22T05:23:46.611Z,1016.44
2022-08-22T05:24:46.828Z,1016.39
2022-08-22T05:25:47.001Z,1016.44
2022-08-22T05:26:47.174Z,1016.41
2022-08-22T05:27:47.365Z,1016.48
2022-08-22T05:28:51.319Z,1016.43
2022-08-22T05:29:47.751Z,1016.44
2022-08-22T05:30:47.917Z,1016.47
2022-08-22T05:31:48.110Z,1016.48
2022-08-22T05:32:48.301Z,1016.44
2022-08-22T05:33:48.513Z,1016.47
2022-08-22T05:34:48.783Z,1016.45
2022-08-22T05:35:51.571Z,1016.45
2022-08-22T05:36:49.085Z,1016.42
2022-08-22T05:37:49.300Z,1016.45
2022-08-22T05:38:49.448Z,1016.43
2022-08-22T05:39:49.697Z,1016.43
2022-08-22T05:40:49.812Z,1016.41
2022-08-22T05:41:50.005Z,1016.44
2022-08-22T05:42:50.220Z,1016.43
2022-08-22T05:43:50.368Z,1016.44
2022-08-22T05:44:50.579Z,1016.48
2022-08-22T05:45:50.772Z,1016.52
2022-08-22T05:46:50.922Z,1016.47
2022-08-22T05:47:51.133Z,1016.48
2022-08-22T05:48:51.343Z,1016.50
2022-08-22T05:49:51.651Z,1016.49
2022-08-22T05:50:51.730Z,1016.49
2022-08-22T05:51:51.915Z,1016.51
2022-08-22T05:52:52.105Z,1016.48
2022-08-22T05:53:52.291Z,1016.49
2022-08-22T05:54:52.513Z,1016.54
2022-08-22T05:55:52.682Z,1016.54
2022-08-22T05:56:52.875Z,1016.52
2022-08-22T05:57:53.112Z,1016.57
2022-08-22T05:58:53.346Z,1016.57
2022-08-22T05:59:53.449Z,1016.56
2022-08-22T06:00:53.641Z,1016.62
2022-08-22T06:01:53.857Z,1016.62
2022-08-22T06:02:53.996Z,1016.58
2022-08-22T06:03:54.195Z,1016.58
2022-08-22T06:04:54.403Z,1016.61
2022-08-22T06:05:54.575Z,1016.61
2022-08-22T06:06:54.795Z,1016.63
2022-08-22T06:07:55.002Z,1016.63
2022-08-22T06:08:55.181Z,1016.65
2022-08-22T06:09:55.417Z,1016.66
2022-08-22T06:10:55.575Z,1016.66
2022-08-22T06:11:55.761Z,1016.69
2022-08-22T06:12:55.932Z,1016.65
2022-08-22T06:13:56.106Z,1016.65
2022-08-22T06:14:56.362Z,1016.65
2022-08-22T06:15:56.485Z,1016.68
2022-08-22T06:16:56.665Z,1016.66
2022-08-22T06:17:57.744Z,1016.69
2022-08-22T06:18:57.044Z,1016.72
2022-08-22T06:19:57.245Z,1016.68
2022-08-22T06:20:57.406Z,1016.75
2022-08-22T06:21:57.597Z,1016.75
2022-08-22T06:22:57.804Z,1016.75
2022-08-22T06:23:57.955Z,1016.72
2022-08-22T06:24:58.194Z,1016.71
2022-08-22T06:25:58.345Z,1016.70
2022-08-22T06:26:58.571Z,1016.71
2022-08-22T06:27:58.916Z,1016.73
2022-08-22T06:28:58.898Z,1016.74
2022-08-22T06:29:59.111Z,1016.72
2022-08-22T06:30:59.319Z,1016.70
2022-08-22T06:31:59.454Z,1016.70
2022-08-22T06:33:00.974Z,1016.72
2022-08-22T06:33:59.811Z,1016.75
2022-08-22T06:35:00.057Z,1016.70
2022-08-22T06:36:00.216Z,1016.71
2022-08-22T06:37:00.398Z,1016.77
2022-08-22T06:38:00.646Z,1016.77
2022-08-22T06:39:00.767Z,1016.78
2022-08-22T06:40:01.009Z,1016.77
2022-08-22T06:41:01.142Z,1016.78
2022-08-22T06:42:01.349Z,1016.83
2022-08-22T06:43:01.538Z,1016.81
2022-08-22T06:44:01.741Z,1016.83
2022-08-22T06:45:01.937Z,1016.78
2022-08-22T06:46:02.099Z,1016.77
2022-08-22T06:47:02.315Z,1016.77
2022-08-22T06:48:02.695Z,1016.77
2022-08-22T06:49:02.670Z,1016.76
2022-08-22T06:50:02.888Z,1016.81
2022-08-22T06:51:03.064Z,1016.79
2022-08-22T06:52:03.265Z,1016.81
2022-08-22T06:53:03.420Z,1016.83
2022-08-22T06:54:03.618Z,1016.85
2022-08-22T06:55:03.827Z,1016.86
2022-08-22T06:56:04.019Z,1016.87
2022-08-22T06:57:04.193Z,1016.87
2022-08-22T06:58:04.381Z,1016.88
2022-08-22T06:59:04.573Z,1016.86
2022-08-22T07:00:04.777Z,1016.85
2022-08-22T07:01:11.080Z,1016.90
2022-08-22T07:02:05.156Z,1016.86
2022-08-22T07:03:05.320Z,1016.88
2022-08-22T07:04:05.572Z,1016.88
2022-08-22T07:05:05.721Z,1016.89
2022-08-22T07:06:05.964Z,1016.88
2022-08-22T07:07:06.088Z,1016.90
2022-08-22T07:08:06.386Z,1016.89
2022-08-22T07:09:07.184Z,1016.96
2022-08-22T07:10:06.679Z,1016.98
2022-08-22T07:11:06.831Z,1016.98
2022-08-22T07:12:07.024Z,1017.00
2022-08-22T07:13:07.271Z,1016.92
2022-08-22T07:14:07.441Z,1016.92
2022-08-22T07:15:07.668Z,1016.92
2022-08-22T07:16:07.829Z,1016.94
2022-08-22T07:17:08.037Z,1016.94
2022-08-22T07:18:08.199Z,1016.94
2022-08-22T07:19:08.438Z,1016.97
2022-08-22T07:20:08.581Z,1016.96
2022-08-22T07:21:09.302Z,1016.96
2022-08-22T07:22:08.934Z,1016.97
2022-08-22T07:23:09.144Z,1017.00
2022-08-22T07:24:09.333Z,1017.03
2022-08-22T07:25:09.524Z,1017.02
2022-08-22T07:26:09.688Z,1017.01
2022-08-22T07:27:09.898Z,1016.95
2022-08-22T07:28:14.500Z,1017.01
2022-08-22T07:29:11.547Z,1017.05
2022-08-22T07:30:10.840Z,1017.09
2022-08-22T07:31:10.681Z,1017.04
2022-08-22T07:32:10.863Z,1017.11
2022-08-22T07:33:25.667Z,1017.12
2022-08-22T07:34:11.231Z,1017.06
2022-08-22T07:35:11.442Z,1017.07
2022-08-22T07:36:11.587Z,1017.15
2022-08-22T07:37:11.767Z,1017.13
2022-08-22T07:38:11.977Z,1017.24
2022-08-22T07:39:12.165Z,1017.20
2022-08-22T07:40:12.417Z,1017.21
2022-08-22T07:41:12.553Z,1017.19
2022-08-22T07:42:12.762Z,1017.16
2022-08-22T07:43:12.958Z,1017.15
2022-08-22T07:44:13.155Z,1017.22
2022-08-22T07:45:13.374Z,1017.21
2022-08-22T07:46:13.530Z,1017.22
2022-08-22T07:47:13.715Z,1017.20
2022-08-22T07:48:19.753Z,1017.19
2022-08-22T07:49:14.103Z,1017.20
2022-08-22T07:50:14.315Z,1017.25
2022-08-22T07:51:14.468Z,1017.22
2022-08-22T07:52:14.673Z,1017.23
2022-08-22T07:53:15.639Z,1017.22
2022-08-22T07:54:15.068Z,1017.18
2022-08-22T07:55:15.270Z,1017.22
2022-08-22T07:56:15.433Z,1017.18
2022-08-22T07:57:15.669Z,1017.18
2022-08-22T07:58:15.836Z,1017.20
2022-08-22T07:59:16.024Z,1017.21
2022-08-22T08:00:16.266Z,1017.22
2022-08-22T08:01:16.496Z,1017.20
2022-08-22T08:02:16.620Z,1017.15
2022-08-22T08:03:16.791Z,1017.15
2022-08-22T08:04:17.025Z,1017.16
2022-08-22T08:05:17.267Z,1017.20
2022-08-22T08:06:17.441Z,1017.14
2022-08-22T08:07:17.601Z,1017.15
2022-08-22T08:08:17.812Z,1017.16
2022-08-22T08:09:18.026Z,1017.09
2022-08-22T08:10:18.438Z,1017.11
2022-08-22T08:11:18.447Z,1017.07
2022-08-22T08:12:18.599Z,1017.09
2022-08-22T08:13:18.759Z,1017.06
2022-08-22T08:14:18.998Z,1017.07
2022-08-22T08:15:19.221Z,1017.10
2022-08-22T08:16:19.393Z,1017.08
2022-08-22T08:17:19.564Z,1017.10
2022-08-22T08:18:19.793Z,1017.08
2022-08-22T08:19:19.960Z,1017.10
2022-08-22T08:20:20.177Z,1017.07
2022-08-22T08:21:20.379Z,1017.04
2022-08-22T08:22:20.641Z,1017.04
2022-08-22T08:23:23.316Z,1017.03
2022-08-22T08:24:20.959Z,1017.02
2022-08-22T08:25:21.171Z,1017.02
2022-08-22T08:26:21.345Z,1017.03
2022-08-22T08:27:21.557Z,1017.03
2022-08-22T08:28:21.761Z,1017.01
2022-08-22T08:29:21.998Z,1017.03
2022-08-22T08:30:22.180Z,1017.04
2022-08-22T08:31:22.361Z,1017.00
2022-08-22T08:32:22.578Z,1017.00
2022-08-22T08:33:25.200Z,1016.91
2022-08-22T08:34:22.921Z,1016.95
2022-08-22T08:35:23.171Z,1016.93
2022-08-22T08:36:23.335Z,1016.92
2022-08-22T08:37:23.586Z,1016.88
2022-08-22T08:38:23.710Z,1016.88
2022-08-22T08:39:23.906Z,1016.88
2022-08-22T08:40:24.230Z,1016.87
2022-08-22T08:41:24.270Z,1016.83
2022-08-22T08:42:24.485Z,1016.88
2022-08-22T08:43:24.727Z,1016.85
2022-08-22T08:44:24.838Z,1016.88
2022-08-22T08:45:25.090Z,1016.89
2022-08-22T08:46:25.239Z,1016.90
2022-08-22T08:47:25.377Z,1016.91
2022-08-22T08:48:25.587Z,1016.87
2022-08-22T08:49:25.782Z,1016.85
2022-08-22T08:50:26.005Z,1016.83
2022-08-22T08:51:26.181Z,1016.86
2022-08-22T08:52:26.370Z,1016.87
2022-08-22T08:53:26.568Z,1016.88
2022-08-22T08:54:26.752Z,1016.85
2022-08-22T08:55:26.936Z,1016.83
2022-08-22T08:56:27.105Z,1016.83
2022-08-22T08:57:27.321Z,1016.83
2022-08-22T08:58:27.466Z,1016.82
2022-08-22T08:59:33.723Z,1016.80
2022-08-22T09:00:29.123Z,1016.79
2022-08-22T09:01:28.621Z,1016.82
2022-08-22T09:02:34.863Z,1016.78
2022-08-22T09:03:30.944Z,1016.74
2022-08-22T09:04:28.592Z,1016.73
2022-08-22T09:05:28.793Z,1016.79
2022-08-22T09:06:28.953Z,1016.77
2022-08-22T09:07:29.174Z,1016.81
2022-08-22T09:08:29.306Z,1016.80
2022-08-22T09:09:29.490Z,1016.78
2022-08-22T09:10:29.738Z,1016.78
2022-08-22T09:11:29.884Z,1016.76
2022-08-22T09:12:30.139Z,1016.72
2022-08-22T09:13:34.546Z,1016.74
2022-08-22T09:14:30.460Z,1016.76
2022-08-22T09:15:30.667Z,1016.75
2022-08-22T09:16:30.817Z,1016.76
2022-08-22T09:17:31.007Z,1016.77
2022-08-22T09:18:31.213Z,1016.72
2022-08-22T09:19:31.380Z,1016.73
2022-08-22T09:20:31.596Z,1016.72
2022-08-22T09:21:31.776Z,1016.73
2022-08-22T09:22:33.436Z,1016.71
2022-08-22T09:23:32.165Z,1016.71
2022-08-22T09:24:32.354Z,1016.68
2022-08-22T09:25:38.674Z,1016.68
2022-08-22T09:26:32.766Z,1016.67
2022-08-22T09:27:32.976Z,1016.69
2022-08-22T09:28:33.164Z,1016.67
2022-08-22T09:29:33.401Z,1016.65
2022-08-22T09:30:33.588Z,1016.59
2022-08-22T09:31:48.297Z,1016.61
2022-08-22T09:32:33.966Z,1016.57
2022-08-22T09:33:34.184Z,1016.57
2022-08-22T09:34:34.392Z,1016.58
2022-08-22T09:35:34.567Z,1016.58
2022-08-22T09:36:34.755Z,1016.54
2022-08-22T09:37:34.912Z,1016.56
2022-08-22T09:38:35.112Z,1016.54
2022-08-22T09:39:35.313Z,1016.54
2022-08-22T09:40:35.524Z,1016.54
2022-08-22T09:41:35.687Z,1016.53
2022-08-22T09:42:35.879Z,1016.54
2022-08-22T09:43:37.526Z,1016.52
2022-08-22T09:44:39.795Z,1016.52
2022-08-22T09:45:36.481Z,1016.55
2022-08-22T09:46:37.194Z,1016.54
2022-08-22T09:47:39.158Z,1016.55
2022-08-22T09:48:37.051Z,1016.57
2022-08-22T09:49:37.237Z,1016.48
2022-08-22T09:50:37.474Z,1016.48
2022-08-22T09:51:37.646Z,1016.53
2022-08-22T09:52:37.846Z,1016.51
2022-08-22T09:53:38.112Z,1016.55
2022-08-22T09:54:38.234Z,1016.51
2022-08-22T09:55:38.433Z,1016.54
2022-08-22T09:56:38.615Z,1016.54
2022-08-22T09:57:38.814Z,1016.52
2022-08-22T09:58:41.641Z,1016.53
2022-08-22T09:59:39.213Z,1016.50
2022-08-22T10:00:39.449Z,1016.48
2022-08-22T10:01:39.666Z,1016.54
2022-08-22T10:02:43.573Z,1016.51
2022-08-22T10:03:40.001Z,1016.52
2022-08-22T10:04:40.204Z,1016.51
2022-08-22T10:05:44.398Z,1016.49
2022-08-22T10:06:40.594Z,1016.48
2022-08-22T10:07:40.833Z,1016.44
2022-08-22T10:08:40.989Z,1016.47
2022-08-22T10:09:41.198Z,1016.46
2022-08-22T10:10:41.434Z,1016.42
2022-08-22T10:11:42.292Z,1016.40
2022-08-22T10:12:41.781Z,1016.41
2022-08-22T10:13:41.972Z,1016.40
2022-08-22T10:14:42.169Z,1016.45
2022-08-22T10:15:42.389Z,1016.46
2022-08-22T10:16:42.539Z,1016.48
2022-08-22T10:17:42.762Z,1016.48
2022-08-22T10:18:52.810Z,1016.41
2022-08-22T10:19:43.141Z,1016.42
2022-08-22T10:20:44.805Z,1016.46
2022-08-22T10:21:43.550Z,1016.44
2022-08-22T10:22:44.548Z,1016.43
2022-08-22T10:23:43.944Z,1016.39
2022-08-22T10:24:44.334Z,1016.41
2022-08-22T10:25:44.364Z,1016.38
2022-08-22T10:26:44.510Z,1016.39
2022-08-22T10:27:44.707Z,1016.41
2022-08-22T10:28:44.919Z,1016.42
2022-08-22T10:29:45.134Z,1016.45
2022-08-22T10:30:45.346Z,1016.58
2022-08-22T10:31:59.456Z,1016.52
2022-08-22T10:32:45.755Z,1016.52
2022-08-22T10:33:45.958Z,1016.35
2022-08-22T10:34:46.142Z,1016.56
2022-08-22T10:35:46.351Z,1016.45
2022-08-22T10:36:46.513Z,1016.48
2022-08-22T10:37:46.729Z,1016.48
2022-08-22T10:38:47.192Z,1016.41
2022-08-22T10:39:47.203Z,1016.38
2022-08-22T10:40:47.657Z,1016.34
2022-08-22T10:41:47.571Z,1016.31
2022-08-22T10:42:47.758Z,1016.25
2022-08-22T10:43:47.974Z,1016.33
2022-08-22T10:44:48.254Z,1016.28
2022-08-22T10:45:48.418Z,1016.19
2022-08-22T10:46:48.590Z,1016.18
2022-08-22T10:47:48.780Z,1016.29
2022-08-22T10:48:48.971Z,1016.24
2022-08-22T10:49:51.318Z,1016.22
2022-08-22T10:50:49.401Z,1016.18
2022-08-22T10:51:49.550Z,1016.19
2022-08-22T10:52:49.754Z,1016.13
2022-08-22T10:53:49.988Z,1016.12
2022-08-22T10:54:50.146Z,1016.16
2022-08-22T10:55:50.354Z,1016.23
2022-08-22T10:56:50.549Z,1016.23
2022-08-22T10:57:52.804Z,1016.25
2022-08-22T10:58:50.943Z,1016.17
2022-08-22T10:59:51.125Z,1016.22
2022-08-22T11:00:51.404Z,1016.19
2022-08-22T11:01:51.595Z,1016.23
2022-08-22T11:02:57.798Z,1016.23
2022-08-22T11:03:51.954Z,1016.26
2022-08-22T11:04:52.118Z,1016.20
2022-08-22T11:05:52.330Z,1016.25
2022-08-22T11:06:52.528Z,1016.32
2022-08-22T11:07:52.725Z,1016.17
2022-08-22T11:08:52.906Z,1016.16
2022-08-22T11:09:53.128Z,1016.21
2022-08-22T11:10:53.357Z,1016.13
2022-08-22T11:11:53.576Z,1016.11
2022-08-22T11:12:53.784Z,1016.02
2022-08-22T11:13:53.920Z,1016.09
2022-08-22T11:14:54.149Z,1015.92
2022-08-22T11:15:54.425Z,1015.90
2022-08-22T11:16:55.284Z,1015.95
2022-08-22T11:17:54.752Z,1016.13
2022-08-22T11:18:57.867Z,1016.14
2022-08-22T11:19:55.184Z,1016.08
2022-08-22T11:20:55.379Z,1016.03
2022-08-22T11:21:55.551Z,1015.98
2022-08-22T11:22:55.935Z,1015.96
2022-08-22T11:23:56.086Z,1015.96
2022-08-22T11:24:56.370Z,1015.86
2022-08-22T11:25:56.444Z,1015.88
2022-08-22T11:26:56.554Z,1015.80
2022-08-22T11:27:56.833Z,1016.07
2022-08-22T11:28:56.946Z,1015.89
2022-08-22T11:29:57.169Z,1015.85
2022-08-22T11:30:57.366Z,1015.83
2022-08-22T11:32:07.780Z,1015.88
2022-08-22T11:32:59.485Z,1015.89
2022-08-22T11:33:57.927Z,1015.88
2022-08-22T11:34:58.088Z,1015.92
2022-08-22T11:35:58.325Z,1016.08
2022-08-22T11:36:58.667Z,1015.96
2022-08-22T11:37:58.699Z,1015.90
2022-08-22T11:38:58.882Z,1015.92
2022-08-22T11:39:59.112Z,1015.90
2022-08-22T11:40:59.297Z,1015.94
2022-08-22T11:41:59.486Z,1015.95
2022-08-22T11:43:01.040Z,1016.04
2022-08-22T11:44:00.155Z,1016.03
2022-08-22T11:45:00.231Z,1016.03
2022-08-22T11:46:00.612Z,1016.00
2022-08-22T11:47:00.530Z,1015.92
2022-08-22T11:48:00.954Z,1015.98
2022-08-22T11:49:01.243Z,1015.99
2022-08-22T11:50:01.188Z,1016.03
2022-08-22T11:51:01.388Z,1015.99
2022-08-22T11:52:01.581Z,1016.03
2022-08-22T11:53:04.599Z,1015.98
2022-08-22T11:54:01.981Z,1015.98
2022-08-22T11:55:02.207Z,1015.93
2022-08-22T11:56:05.267Z,1016.00
2022-08-22T11:57:02.628Z,1016.04
2022-08-22T11:58:02.961Z,1016.01
2022-08-22T11:59:03.121Z,1015.95
2022-08-22T12:00:03.227Z,1015.99
2022-08-22T12:01:03.740Z,1016.00
2022-08-22T12:02:04.224Z,1015.93
2022-08-22T12:03:03.882Z,1015.99
2022-08-22T12:04:04.325Z,1016.00
2022-08-22T12:05:04.340Z,1015.99
2022-08-22T12:06:04.597Z,1015.96
2022-08-22T12:07:04.711Z,1015.97
2022-08-22T12:08:04.913Z,1015.94
2022-08-22T12:09:05.062Z,1015.97
2022-08-22T12:10:05.259Z,1015.95
2022-08-22T12:11:05.552Z,1015.98