createdAt,value
2017-03-10T00:00:58.607Z,22.18
2017-03-10T00:01:58.364Z,22.12
2017-03-10T00:02:57.617Z,22.15
2017-03-10T00:03:58.429Z,22.17
2017-03-10T00:04:58.442Z,22.17
2017-03-10T00:05:58.730Z,22.2
2017-03-10T00:06:58.108Z,22.1
2017-03-10T00:07:58.533Z,22.12
2017-03-10T00:08:58.165Z,22.18
2017-03-10T00:09:58.582Z,22.2
2017-03-10T00:10:58.877Z,22.09
2017-03-10T00:11:58.647Z,22.15
2017-03-10T00:12:58.284Z,22.14
2017-03-10T00:13:57.905Z,22.12
2017-03-10T00:14:57.938Z,22.07
2017-03-10T00:15:58.359Z,22.14
2017-03-10T00:16:58.383Z,22.09
2017-03-10T00:17:58.410Z,22.1
2017-03-10T00:18:58.453Z,22.07
2017-03-10T00:19:58.874Z,22.09
2017-03-10T00:20:58.490Z,22.1
2017-03-10T00:21:58.527Z,22.1
2017-03-10T00:22:58.156Z,22.03
2017-03-10T00:23:58.581Z,22.12
2017-03-10T00:24:58.605Z,22.03
2017-03-10T00:25:58.634Z,22.07
2017-03-10T00:26:59.051Z,22.09
2017-03-10T00:27:59.084Z,22.05
2017-03-10T00:28:58.716Z,22.06
2017-03-10T00:29:58.342Z,22.02
2017-03-10T00:30:59.161Z,22.05
2017-03-10T00:31:58.807Z,22
2017-03-10T00:32:59.251Z,22.02
2017-03-10T00:33:58.869Z,22.09
2017-03-10T00:34:58.878Z,22.09
2017-03-10T00:35:59.306Z,21.99
2017-03-10T00:36:59.342Z,22.03
2017-03-10T00:37:59.352Z,22
2017-03-10T00:38:59.057Z,22.03
2017-03-10T00:39:58.621Z,22
2017-03-10T00:40:59.497Z,22
2017-03-10T00:41:59.470Z,21.92
2017-03-10T00:42:59.087Z,21.9
2017-03-10T00:43:59.523Z,21.9
2017-03-10T00:44:59.153Z,21.88
2017-03-10T00:45:59.209Z,21.92
2017-03-10T00:46:59.206Z,21.88
2017-03-10T00:47:59.635Z,21.92
2017-03-10T00:48:59.258Z,21.94
2017-03-10T00:49:59.289Z,21.98
2017-03-10T00:50:59.710Z,21.86
2017-03-10T00:51:59.750Z,21.86
2017-03-10T00:52:59.011Z,21.96
2017-03-10T00:53:59.836Z,21.99
2017-03-10T00:54:59.417Z,22.03
2017-03-10T00:55:59.866Z,21.91
2017-03-10T00:56:59.474Z,21.96
2017-03-10T00:57:59.907Z,21.88
2017-03-10T00:58:59.925Z,21.96
2017-03-10T00:59:59.564Z,21.88
2017-03-10T01:00:59.189Z,21.9
2017-03-10T01:02:00.261Z,21.86
2017-03-10T01:02:59.243Z,21.86
2017-03-10T01:03:59.292Z,21.94
2017-03-10T01:04:59.716Z,21.75
2017-03-10T01:05:59.749Z,21.88
2017-03-10T01:07:00.013Z,21.9
2017-03-10T01:07:59.379Z,21.77
2017-03-10T01:08:59.832Z,21.83
2017-03-10T01:09:59.835Z,21.84
2017-03-10T01:10:59.864Z,21.84
2017-03-10T01:12:00.530Z,21.92
2017-03-10T01:13:00.359Z,21.91
2017-03-10T01:13:59.939Z,21.79
2017-03-10T01:15:00.367Z,21.79
2017-03-10T01:16:00.404Z,21.77
2017-03-10T01:17:00.673Z,21.88
2017-03-10T01:18:00.046Z,21.8
2017-03-10T01:19:00.502Z,21.8
2017-03-10T01:20:00.507Z,21.75
2017-03-10T01:21:00.128Z,21.86
2017-03-10T01:22:00.802Z,21.75
2017-03-10T01:23:00.199Z,21.75
2017-03-10T01:24:00.211Z,21.75
2017-03-10T01:24:59.856Z,21.74
2017-03-10T01:26:00.660Z,21.79
2017-03-10T01:27:00.545Z,21.72
2017-03-10T01:27:59.935Z,21.74
2017-03-10T01:29:00.742Z,21.79
2017-03-10T01:30:00.379Z,21.75
2017-03-10T01:31:00.400Z,21.77
2017-03-10T01:32:00.680Z,21.72
2017-03-10T01:33:00.481Z,21.71
2017-03-10T01:34:00.499Z,21.68
2017-03-10T01:35:00.908Z,21.69
2017-03-10T01:36:00.521Z,21.67
2017-03-10T01:37:01.232Z,21.68
2017-03-10T01:38:00.993Z,21.67
2017-03-10T01:39:01.030Z,21.75
2017-03-10T01:40:01.054Z,21.62
2017-03-10T01:41:00.663Z,21.65
2017-03-10T01:42:00.308Z,21.72
2017-03-10T01:43:00.734Z,21.71
2017-03-10T01:44:01.174Z,21.56
2017-03-10T01:45:00.798Z,21.65
2017-03-10T01:46:01.200Z,21.53
2017-03-10T01:47:01.229Z,21.68
2017-03-10T01:48:00.877Z,21.69
2017-03-10T01:49:01.297Z,21.56
2017-03-10T01:50:01.327Z,21.59
2017-03-10T01:51:01.335Z,21.59
2017-03-10T01:52:00.986Z,21.65
2017-03-10T01:53:01.403Z,21.61
2017-03-10T01:54:00.646Z,21.58
2017-03-10T01:55:01.466Z,21.65
2017-03-10T01:56:01.474Z,21.61
2017-03-10T01:57:00.724Z,21.59
2017-03-10T01:58:01.533Z,21.56
2017-03-10T01:59:01.562Z,21.54
2017-03-10T02:00:01.595Z,21.61
2017-03-10T02:01:01.239Z,21.65
2017-03-10T02:02:01.631Z,21.56
2017-03-10T02:03:00.869Z,21.62
2017-03-10T02:04:00.905Z,21.52
2017-03-10T02:05:01.734Z,21.58
2017-03-10T02:06:01.359Z,21.5
2017-03-10T02:07:01.788Z,21.5
2017-03-10T02:08:01.404Z,21.43
2017-03-10T02:09:01.845Z,21.59
2017-03-10T02:10:01.853Z,21.54
2017-03-10T02:11:01.494Z,21.49
2017-03-10T02:12:01.915Z,21.5
2017-03-10T02:13:01.939Z,21.49
2017-03-10T02:14:01.973Z,21.47
2017-03-10T02:15:01.598Z,21.47
2017-03-10T02:16:02.024Z,21.52
2017-03-10T02:17:02.048Z,21.46
2017-03-10T02:18:01.679Z,21.47
2017-03-10T02:19:02.096Z,21.46
2017-03-10T02:20:02.133Z,21.53
2017-03-10T02:21:02.158Z,21.46
2017-03-10T02:22:01.778Z,21.44
2017-03-10T02:23:02.212Z,21.4
2017-03-10T02:24:02.233Z,21.47
2017-03-10T02:25:01.869Z,21.46
2017-03-10T02:26:01.892Z,21.44
2017-03-10T02:27:01.919Z,21.44
2017-03-10T02:28:01.541Z,21.4
2017-03-10T02:29:01.977Z,21.44
2017-03-10T02:30:02.402Z,21.38
2017-03-10T02:31:02.040Z,21.46
2017-03-10T02:32:02.062Z,21.38
2017-03-10T02:33:02.088Z,21.37
2017-03-10T02:34:02.504Z,21.44
2017-03-10T02:35:02.552Z,21.38
2017-03-10T02:36:02.156Z,21.38
2017-03-10T02:37:02.582Z,21.32
2017-03-10T02:38:02.615Z,21.35
2017-03-10T02:39:02.673Z,21.38
2017-03-10T02:40:02.702Z,21.32
2017-03-10T02:41:02.689Z,21.37
2017-03-10T02:42:02.742Z,21.34
2017-03-10T02:43:02.743Z,21.4
2017-03-10T02:44:02.396Z,21.37
2017-03-10T02:45:02.806Z,21.31
2017-03-10T02:46:02.837Z,21.42
2017-03-10T02:47:02.486Z,21.4
2017-03-10T02:48:02.735Z,21.29
2017-03-10T02:49:02.920Z,21.34
2017-03-10T02:50:02.536Z,21.38
2017-03-10T02:51:02.957Z,21.29
2017-03-10T02:52:02.609Z,21.34
2017-03-10T02:53:02.866Z,21.25
2017-03-10T02:54:02.643Z,21.32
2017-03-10T02:55:03.076Z,21.25
2017-03-10T02:56:02.701Z,21.22
2017-03-10T02:57:03.126Z,21.32
2017-03-10T02:58:03.014Z,21.34
2017-03-10T02:59:03.183Z,21.29
2017-03-10T03:00:02.807Z,21.32
2017-03-10T03:01:03.257Z,21.27
2017-03-10T03:02:03.257Z,21.29
2017-03-10T03:03:03.555Z,21.35
2017-03-10T03:04:02.928Z,21.22
2017-03-10T03:05:03.336Z,21.22
2017-03-10T03:06:02.964Z,21.28
2017-03-10T03:07:02.616Z,21.24
2017-03-10T03:08:03.674Z,21.27
2017-03-10T03:09:03.443Z,21.32
2017-03-10T03:10:03.478Z,21.22
2017-03-10T03:11:03.105Z,21.28
2017-03-10T03:12:03.130Z,21.22
2017-03-10T03:13:03.413Z,21.31
2017-03-10T03:14:03.187Z,21.27
2017-03-10T03:15:03.615Z,21.25
2017-03-10T03:16:02.841Z,21.32
2017-03-10T03:17:03.669Z,21.24
2017-03-10T03:18:03.934Z,21.27
2017-03-10T03:19:03.327Z,21.24
2017-03-10T03:20:03.732Z,21.28
2017-03-10T03:21:03.768Z,21.22
2017-03-10T03:22:03.395Z,21.24
2017-03-10T03:23:04.081Z,21.22
2017-03-10T03:24:03.847Z,21.19
2017-03-10T03:25:03.871Z,21.21
2017-03-10T03:26:03.904Z,21.17
2017-03-10T03:27:03.533Z,21.22
2017-03-10T03:28:04.218Z,21.19
2017-03-10T03:29:03.977Z,21.19
2017-03-10T03:30:03.215Z,21.17
2017-03-10T03:31:04.043Z,21.24
2017-03-10T03:32:04.061Z,21.19
2017-03-10T03:33:04.357Z,21.21
2017-03-10T03:34:03.721Z,21.21
2017-03-10T03:35:03.348Z,21.1
2017-03-10T03:36:03.383Z,21.16
2017-03-10T03:37:04.191Z,21.22
2017-03-10T03:38:04.464Z,21.19
2017-03-10T03:39:04.268Z,21.19
2017-03-10T03:40:04.282Z,21.16
2017-03-10T03:41:03.906Z,21.25
2017-03-10T03:42:04.335Z,21.16
2017-03-10T03:43:04.203Z,21.13
2017-03-10T03:44:04.381Z,21.16
2017-03-10T03:45:04.405Z,21.14
2017-03-10T03:46:04.434Z,21.19
2017-03-10T03:47:04.516Z,21.16
2017-03-10T03:48:03.943Z,21.12
2017-03-10T03:49:04.119Z,21.16
2017-03-10T03:50:04.557Z,21.13
2017-03-10T03:51:04.182Z,21.13
2017-03-10T03:52:04.594Z,21.1
2017-03-10T03:53:04.884Z,21.1
2017-03-10T03:54:04.647Z,21.12
2017-03-10T03:55:04.676Z,21.14
2017-03-10T03:56:04.301Z,21.12
2017-03-10T03:57:04.730Z,21.1
2017-03-10T03:58:05.010Z,21.12
2017-03-10T03:59:04.786Z,21.12
2017-03-10T04:00:04.824Z,21.13
2017-03-10T04:01:04.841Z,21.14
2017-03-10T04:02:04.462Z,21.09
2017-03-10T04:03:05.150Z,21.1
2017-03-10T04:04:04.911Z,21.07
2017-03-10T04:05:04.549Z,21.1
2017-03-10T04:06:04.976Z,21.07
2017-03-10T04:07:04.990Z,21.04
2017-03-10T04:08:05.282Z,21.06
2017-03-10T04:09:05.046Z,21.03
2017-03-10T04:10:04.679Z,21.04
2017-03-10T04:11:05.120Z,21.07
2017-03-10T04:12:05.125Z,21.06
2017-03-10T04:13:05.409Z,21.04
2017-03-10T04:14:05.198Z,21.06
2017-03-10T04:15:05.209Z,21.03
2017-03-10T04:16:05.236Z,20.98
2017-03-10T04:17:05.257Z,21.06
2017-03-10T04:18:05.546Z,20.99
2017-03-10T04:19:04.930Z,21.09
2017-03-10T04:20:05.357Z,20.94
2017-03-10T04:21:04.976Z,21.01
2017-03-10T04:22:04.608Z,21.07
2017-03-10T04:23:05.041Z,21.07
2017-03-10T04:24:05.065Z,20.94
2017-03-10T04:25:05.466Z,21.03
2017-03-10T04:26:05.136Z,20.95
2017-03-10T04:27:05.127Z,21.04
2017-03-10T04:28:05.548Z,20.99
2017-03-10T04:29:05.189Z,21.01
2017-03-10T04:30:05.210Z,21.03
2017-03-10T04:31:05.230Z,20.97
2017-03-10T04:32:05.689Z,20.99
2017-03-10T04:33:05.284Z,21.04
2017-03-10T04:34:05.709Z,20.98
2017-03-10T04:35:05.741Z,20.97
2017-03-10T04:36:05.391Z,20.95
2017-03-10T04:37:05.790Z,20.91
2017-03-10T04:38:05.027Z,20.89
2017-03-10T04:39:05.860Z,20.92
2017-03-10T04:40:05.873Z,20.91
2017-03-10T04:41:05.520Z,20.92
2017-03-10T04:42:05.175Z,20.91
2017-03-10T04:43:05.951Z,20.97
2017-03-10T04:44:05.985Z,20.85
2017-03-10T04:45:05.217Z,20.92
2017-03-10T04:46:06.053Z,20.97
2017-03-10T04:47:05.659Z,20.89
2017-03-10T04:48:06.084Z,20.95
2017-03-10T04:49:06.121Z,20.85
2017-03-10T04:50:05.741Z,20.97
2017-03-10T04:51:06.195Z,20.97
2017-03-10T04:52:06.202Z,20.97
2017-03-10T04:53:06.219Z,20.95
2017-03-10T04:54:05.463Z,20.92
2017-03-10T04:55:05.481Z,20.95
2017-03-10T04:56:06.298Z,20.87
2017-03-10T04:57:05.947Z,20.87
2017-03-10T04:58:05.564Z,20.87
2017-03-10T04:59:06.621Z,20.91
2017-03-10T05:00:06.010Z,20.89
2017-03-10T05:01:06.450Z,20.88
2017-03-10T05:02:06.471Z,20.87
2017-03-10T05:03:06.105Z,20.85
2017-03-10T05:04:06.759Z,20.89
2017-03-10T05:05:06.145Z,20.87
2017-03-10T05:06:06.558Z,20.87
2017-03-10T05:07:06.204Z,20.89
2017-03-10T05:08:05.847Z,20.89
2017-03-10T05:09:06.492Z,20.91
2017-03-10T05:10:06.661Z,20.85
2017-03-10T05:11:06.702Z,20.88
2017-03-10T05:12:06.735Z,20.91
2017-03-10T05:13:06.747Z,20.92
2017-03-10T05:14:07.020Z,20.89
2017-03-10T05:15:06.447Z,20.85
2017-03-10T05:16:06.825Z,20.91
2017-03-10T05:17:06.855Z,20.87
2017-03-10T05:18:06.879Z,20.89
2017-03-10T05:19:06.763Z,20.89
2017-03-10T05:20:06.541Z,20.98
2017-03-10T05:21:06.969Z,20.91
2017-03-10T05:22:06.991Z,20.94
2017-03-10T05:23:06.620Z,20.85
2017-03-10T05:24:07.287Z,20.89
2017-03-10T05:25:07.089Z,20.87
2017-03-10T05:26:06.694Z,20.85
2017-03-10T05:27:07.115Z,20.88
2017-03-10T05:28:07.160Z,20.92
2017-03-10T05:29:07.419Z,20.84
2017-03-10T05:30:07.203Z,20.95
2017-03-10T05:31:06.830Z,20.92
2017-03-10T05:32:06.450Z,20.89
2017-03-10T05:33:07.279Z,21.01
2017-03-10T05:34:07.568Z,20.92
2017-03-10T05:35:07.332Z,20.97
2017-03-10T05:36:06.966Z,20.98
2017-03-10T05:37:06.986Z,20.95
2017-03-10T05:38:07.411Z,20.97
2017-03-10T05:39:07.440Z,20.95
2017-03-10T05:40:07.464Z,20.98
2017-03-10T05:41:07.095Z,21.03
2017-03-10T05:42:07.120Z,21.03
2017-03-10T05:43:07.534Z,21.01
2017-03-10T05:44:07.589Z,21.01
2017-03-10T05:45:07.605Z,21.03
2017-03-10T05:46:06.826Z,21.06
2017-03-10T05:47:07.258Z,21.06
2017-03-10T05:48:07.679Z,21.1
2017-03-10T05:49:07.300Z,21.1
2017-03-10T05:50:07.345Z,21.17
2017-03-10T05:51:07.753Z,21.17
2017-03-10T05:52:06.990Z,21.16
2017-03-10T05:53:07.807Z,21.09
2017-03-10T05:54:07.041Z,21.17
2017-03-10T05:55:07.860Z,21.12
2017-03-10T05:56:07.881Z,21.16
2017-03-10T05:57:07.911Z,21.21
2017-03-10T05:58:07.551Z,21.24
2017-03-10T05:59:07.968Z,21.27
2017-03-10T06:00:07.621Z,21.28
2017-03-10T06:01:08.028Z,21.28
2017-03-10T06:02:07.674Z,21.24
2017-03-10T06:03:07.675Z,21.24
2017-03-10T06:04:08.104Z,21.31
2017-03-10T06:05:08.136Z,21.35
2017-03-10T06:06:07.761Z,21.35
2017-03-10T06:07:07.786Z,21.32
2017-03-10T06:08:08.219Z,21.34
2017-03-10T06:09:08.264Z,21.34
2017-03-10T06:10:07.869Z,21.37
2017-03-10T06:11:07.890Z,21.4
2017-03-10T06:12:07.915Z,21.4
2017-03-10T06:13:08.346Z,21.4
2017-03-10T06:14:07.980Z,21.38
2017-03-10T06:15:08.640Z,21.43
2017-03-10T06:16:08.421Z,21.38
2017-03-10T06:17:08.443Z,21.4
2017-03-10T06:18:08.467Z,21.34
2017-03-10T06:19:08.112Z,21.37
2017-03-10T06:20:08.401Z,21.34
2017-03-10T06:21:08.553Z,21.34
2017-03-10T06:22:08.599Z,21.37
2017-03-10T06:23:08.602Z,21.34
2017-03-10T06:24:08.653Z,21.31
2017-03-10T06:25:08.520Z,21.31
2017-03-10T06:26:08.281Z,21.32
2017-03-10T06:27:08.724Z,21.35
2017-03-10T06:28:08.746Z,21.42
2017-03-10T06:29:07.996Z,21.43
2017-03-10T06:30:09.036Z,21.43
2017-03-10T06:31:08.425Z,21.47
2017-03-10T06:32:08.052Z,21.46
2017-03-10T06:33:08.866Z,21.47
2017-03-10T06:34:08.906Z,21.5
2017-03-10T06:35:09.211Z,21.47
2017-03-10T06:36:08.957Z,21.47
2017-03-10T06:37:08.995Z,21.47
2017-03-10T06:38:09.017Z,21.47
2017-03-10T06:39:09.031Z,21.49
2017-03-10T06:40:09.321Z,21.46
2017-03-10T06:41:09.081Z,21.52
2017-03-10T06:42:09.113Z,21.52
2017-03-10T06:43:09.130Z,21.61
2017-03-10T06:44:08.776Z,21.62
2017-03-10T06:45:09.445Z,21.62
2017-03-10T06:46:09.225Z,21.58
2017-03-10T06:47:08.842Z,21.61
2017-03-10T06:48:09.274Z,21.58
2017-03-10T06:49:09.296Z,21.65
2017-03-10T06:50:09.584Z,21.62
2017-03-10T06:51:09.381Z,21.65
2017-03-10T06:52:09.389Z,21.56
2017-03-10T06:53:09.015Z,21.68
2017-03-10T06:54:09.048Z,21.71
2017-03-10T06:55:09.456Z,21.74
2017-03-10T06:56:09.481Z,21.72
2017-03-10T06:57:09.513Z,21.68
2017-03-10T06:58:09.546Z,21.77
2017-03-10T06:59:09.559Z,21.71
2017-03-10T07:00:09.584Z,21.77
2017-03-10T07:01:09.629Z,21.69
2017-03-10T07:02:09.657Z,21.74
2017-03-10T07:03:09.667Z,21.82
2017-03-10T07:04:09.707Z,21.75
2017-03-10T07:05:09.324Z,21.79
2017-03-10T07:06:09.752Z,21.8
2017-03-10T07:07:09.390Z,21.83
2017-03-10T07:08:09.804Z,21.79
2017-03-10T07:09:09.465Z,21.92
2017-03-10T07:10:09.475Z,21.96
2017-03-10T07:11:09.505Z,21.79
2017-03-10T07:12:09.921Z,22.1
2017-03-10T07:13:09.570Z,22.28
2017-03-10T07:14:09.962Z,22.73
2017-03-10T07:15:09.597Z,23.4
2017-03-10T07:16:10.035Z,23.94
2017-03-10T07:17:09.657Z,24.43
2017-03-10T07:18:09.694Z,24.88
2017-03-10T07:19:09.719Z,25.21
2017-03-10T07:20:10.136Z,25.69
2017-03-10T07:21:10.160Z,26.1
2017-03-10T07:22:10.189Z,26.3
2017-03-10T07:23:10.229Z,26.69
2017-03-10T07:24:09.846Z,27.04
2017-03-10T07:25:10.272Z,27.28
2017-03-10T07:26:09.896Z,27.51
2017-03-10T07:27:10.314Z,27.81
2017-03-10T07:28:09.558Z,28.03
2017-03-10T07:29:09.583Z,28.25
2017-03-10T07:30:10.403Z,28.43
2017-03-10T07:31:10.440Z,28.49
2017-03-10T07:32:10.476Z,28.71
2017-03-10T07:33:10.502Z,28.9
2017-03-10T07:34:10.518Z,28.96
2017-03-10T07:35:10.563Z,29.05
2017-03-10T07:36:10.580Z,28.96
2017-03-10T07:37:10.616Z,28.73
2017-03-10T07:38:10.630Z,28.41
2017-03-10T07:39:10.671Z,27.97
2017-03-10T07:40:10.695Z,27.62
2017-03-10T07:41:10.748Z,27.34
2017-03-10T07:42:10.365Z,27.07
2017-03-10T07:43:10.394Z,26.8
2017-03-10T07:44:10.410Z,26.58
2017-03-10T07:45:10.838Z,26.39
2017-03-10T07:46:11.132Z,26.26
2017-03-10T07:47:10.892Z,26.15
2017-03-10T07:48:10.921Z,25.94
2017-03-10T07:49:10.966Z,25.91
2017-03-10T07:50:11.009Z,25.64
2017-03-10T07:51:10.886Z,25.55
2017-03-10T07:52:11.116Z,25.51
2017-03-10T07:53:11.061Z,25.39
2017-03-10T07:54:10.689Z,25.36
2017-03-10T07:55:11.123Z,25.27
2017-03-10T07:56:11.411Z,25.2
2017-03-10T07:57:10.796Z,25.08
2017-03-10T07:58:10.813Z,25.08
2017-03-10T07:59:11.233Z,25.03
2017-03-10T08:00:10.875Z,24.88
2017-03-10T08:01:11.543Z,24.76
2017-03-10T08:02:10.934Z,24.77
2017-03-10T08:03:10.966Z,24.62
2017-03-10T08:04:11.381Z,24.53
2017-03-10T08:05:11.014Z,24.49
2017-03-10T08:06:11.291Z,24.25
2017-03-10T08:07:11.468Z,24.24
2017-03-10T08:08:11.095Z,24.12
2017-03-10T08:09:11.524Z,24
2017-03-10T08:10:11.575Z,23.94
2017-03-10T08:11:11.818Z,23.87
2017-03-10T08:12:11.214Z,23.9
2017-03-10T08:13:11.628Z,23.87
2017-03-10T08:14:11.677Z,23.79
2017-03-10T08:15:11.698Z,23.69
2017-03-10T08:16:11.986Z,23.72
2017-03-10T08:17:11.743Z,23.61
2017-03-10T08:18:11.780Z,23.57
2017-03-10T08:19:11.797Z,23.51
2017-03-10T08:20:11.842Z,23.35
2017-03-10T08:21:12.094Z,23.16
2017-03-10T08:22:11.880Z,23.04
2017-03-10T08:23:11.912Z,22.85
2017-03-10T08:24:11.561Z,22.86
2017-03-10T08:25:11.216Z,22.79
2017-03-10T08:26:12.242Z,22.68
2017-03-10T08:27:11.627Z,22.73
2017-03-10T08:28:11.644Z,22.62
2017-03-10T08:29:11.681Z,22.61
2017-03-10T08:30:12.109Z,22.43
2017-03-10T08:31:12.384Z,22.36
2017-03-10T08:32:11.755Z,22.24
2017-03-10T08:33:12.176Z,22.15
2017-03-10T08:34:11.820Z,22.06
2017-03-10T08:35:12.237Z,22.07
2017-03-10T08:36:12.122Z,22.12
2017-03-10T08:37:12.302Z,22.1
2017-03-10T08:38:12.323Z,22.05
2017-03-10T08:39:12.348Z,22.15
2017-03-10T08:40:11.976Z,22.21
2017-03-10T08:41:11.876Z,22.21
2017-03-10T08:42:12.438Z,22.24
2017-03-10T08:43:12.478Z,22.28
2017-03-10T08:44:12.084Z,22.4
2017-03-10T08:45:12.116Z,22.37
2017-03-10T08:46:12.399Z,22.35
2017-03-10T08:47:12.570Z,22.36
2017-03-10T08:48:12.595Z,22.51
2017-03-10T08:49:11.823Z,22.45
2017-03-10T08:50:11.856Z,22.61
2017-03-10T08:51:12.540Z,22.67
2017-03-10T08:52:12.329Z,22.75
2017-03-10T08:53:12.733Z,22.9
2017-03-10T08:54:11.956Z,23.17
2017-03-10T08:55:12.400Z,23.48
2017-03-10T08:56:13.065Z,23.9
2017-03-10T08:57:12.837Z,24.1
2017-03-10T08:58:12.498Z,24.4
2017-03-10T08:59:12.491Z,24.57
2017-03-10T09:00:12.543Z,24.98
2017-03-10T09:01:13.199Z,25.2
2017-03-10T09:02:12.620Z,25.36
2017-03-10T09:03:13.001Z,25.6
2017-03-10T09:04:13.042Z,25.69
2017-03-10T09:05:12.675Z,25.92
2017-03-10T09:06:12.312Z,26.01
2017-03-10T09:07:12.728Z,26.05
2017-03-10T09:08:13.170Z,26.07
2017-03-10T09:09:12.766Z,26.1
2017-03-10T09:10:13.230Z,26.05
2017-03-10T09:11:12.822Z,25.9
2017-03-10T09:12:12.861Z,25.79
2017-03-10T09:13:12.889Z,25.58
2017-03-10T09:14:13.330Z,25.58
2017-03-10T09:15:13.343Z,25.35
2017-03-10T09:16:13.380Z,25.24
2017-03-10T09:17:12.612Z,25.1
2017-03-10T09:18:13.453Z,24.99
2017-03-10T09:19:13.465Z,24.8
2017-03-10T09:20:13.509Z,24.68
2017-03-10T09:21:13.103Z,24.52
2017-03-10T09:22:12.753Z,24.58
2017-03-10T09:23:13.555Z,24.4
2017-03-10T09:24:13.220Z,24.45
2017-03-10T09:25:12.818Z,24.34
2017-03-10T09:26:13.659Z,24.25
2017-03-10T09:27:13.279Z,24.28
2017-03-10T09:28:12.961Z,24.22
2017-03-10T09:29:12.929Z,24.21
2017-03-10T09:30:13.750Z,24.16
2017-03-10T09:31:13.815Z,24.06
2017-03-10T09:32:14.064Z,24.08
2017-03-10T09:33:13.844Z,24.06
2017-03-10T09:34:13.484Z,23.95
2017-03-10T09:35:13.894Z,23.98
2017-03-10T09:36:13.922Z,23.88
2017-03-10T09:37:13.803Z,23.9
2017-03-10T09:38:14.008Z,23.94
2017-03-10T09:39:13.212Z,23.87
2017-03-10T09:40:13.646Z,23.79
2017-03-10T09:41:13.666Z,23.8
2017-03-10T09:42:13.547Z,23.78
2017-03-10T09:43:13.744Z,23.87
2017-03-10T09:44:13.733Z,23.72
2017-03-10T09:45:14.171Z,23.72
2017-03-10T09:46:13.399Z,23.73
2017-03-10T09:47:14.480Z,23.79
2017-03-10T09:48:14.263Z,23.79
2017-03-10T09:49:14.308Z,23.75
2017-03-10T09:50:14.301Z,23.73
2017-03-10T09:51:13.978Z,23.75
2017-03-10T09:52:14.230Z,23.73
2017-03-10T09:53:14.003Z,23.72
2017-03-10T09:54:14.025Z,23.75
2017-03-10T09:55:14.453Z,23.65
2017-03-10T09:56:14.490Z,23.68
2017-03-10T09:57:13.982Z,23.7
2017-03-10T09:58:13.739Z,23.76
2017-03-10T09:59:14.164Z,23.75
2017-03-10T10:00:13.789Z,23.73
2017-03-10T10:01:14.614Z,23.75
2017-03-10T10:02:14.896Z,23.79
2017-03-10T10:03:14.271Z,23.75
2017-03-10T10:04:13.912Z,23.79
2017-03-10T10:05:14.341Z,23.84
2017-03-10T10:06:13.981Z,23.9
2017-03-10T10:07:14.634Z,23.79
2017-03-10T10:08:14.064Z,23.9
2017-03-10T10:09:14.848Z,23.91
2017-03-10T10:10:14.860Z,23.91
2017-03-10T10:11:14.097Z,23.95
2017-03-10T10:12:14.788Z,23.9
2017-03-10T10:13:14.159Z,23.95
2017-03-10T10:14:14.583Z,23.94
2017-03-10T10:15:15.003Z,23.93
2017-03-10T10:16:14.633Z,24.02
2017-03-10T10:17:14.948Z,24
2017-03-10T10:18:15.089Z,23.97
2017-03-10T10:19:15.116Z,24
2017-03-10T10:20:15.138Z,24.02
2017-03-10T10:21:15.163Z,24.03
2017-03-10T10:22:15.068Z,24.06
2017-03-10T10:23:14.430Z,24.06
2017-03-10T10:24:15.262Z,24.06
2017-03-10T10:25:15.291Z,24.06
2017-03-10T10:26:14.912Z,24.06
2017-03-10T10:27:15.212Z,24.12
2017-03-10T10:28:14.580Z,24.16
2017-03-10T10:29:15.010Z,24.1
2017-03-10T10:30:15.431Z,24.06
2017-03-10T10:31:15.063Z,24.13
2017-03-10T10:32:15.734Z,24.13
2017-03-10T10:33:15.514Z,24.13
2017-03-10T10:34:14.750Z,24.12
2017-03-10T10:35:14.783Z,24.08
2017-03-10T10:36:14.804Z,24.09
2017-03-10T10:37:15.883Z,24.09
2017-03-10T10:38:15.652Z,24.12
2017-03-10T10:39:15.282Z,24.06
2017-03-10T10:40:15.311Z,24.05
2017-03-10T10:41:15.329Z,24.05
2017-03-10T10:42:16.004Z,24.09
2017-03-10T10:43:14.997Z,24.06
2017-03-10T10:44:15.411Z,24.06
2017-03-10T10:45:15.454Z,24.02
2017-03-10T10:46:15.503Z,24.05
2017-03-10T10:47:16.143Z,24.02
2017-03-10T10:48:15.525Z,24.02
2017-03-10T10:49:15.970Z,23.98
2017-03-10T10:50:15.586Z,24.03
2017-03-10T10:51:16.023Z,23.97
2017-03-10T10:52:15.895Z,24
2017-03-10T10:53:15.276Z,24.02
2017-03-10T10:54:15.717Z,23.98
2017-03-10T10:55:16.121Z,23.97
2017-03-10T10:56:15.758Z,23.95
2017-03-10T10:57:16.427Z,24.03
2017-03-10T10:58:15.844Z,24
2017-03-10T10:59:15.841Z,23.9
2017-03-10T11:00:16.274Z,23.95
2017-03-10T11:01:15.906Z,23.94
2017-03-10T11:02:16.582Z,23.94
2017-03-10T11:03:16.343Z,24
2017-03-10T11:04:16.384Z,23.91
2017-03-10T11:05:16.408Z,23.84
2017-03-10T11:06:15.642Z,23.91
2017-03-10T11:07:16.726Z,23.97
2017-03-10T11:08:16.503Z,23.87
2017-03-10T11:09:16.528Z,23.94
2017-03-10T11:10:16.160Z,23.93
2017-03-10T11:11:15.785Z,23.83
2017-03-10T11:12:16.211Z,23.88
2017-03-10T11:13:16.239Z,23.9
2017-03-10T11:14:16.664Z,23.94
2017-03-10T11:15:16.312Z,23.91
2017-03-10T11:16:16.329Z,23.94
2017-03-10T11:17:15.954Z,23.95
2017-03-10T11:18:16.823Z,24.02
2017-03-10T11:19:16.409Z,23.98
2017-03-10T11:20:16.837Z,23.95
2017-03-10T11:21:16.464Z,23.94
2017-03-10T11:22:16.525Z,23.94
2017-03-10T11:23:16.567Z,24
2017-03-10T11:24:16.963Z,23.97
2017-03-10T11:25:16.575Z,23.98
2017-03-10T11:26:16.625Z,24
2017-03-10T11:27:16.255Z,24
2017-03-10T11:28:17.325Z,24.02
2017-03-10T11:29:17.087Z,24.09
2017-03-10T11:30:17.152Z,24.03
2017-03-10T11:31:16.780Z,24.06
2017-03-10T11:32:16.798Z,24.08
2017-03-10T11:33:17.466Z,24.15
2017-03-10T11:34:16.873Z,24.06
2017-03-10T11:35:17.264Z,24.18
2017-03-10T11:36:16.500Z,24.18
2017-03-10T11:37:17.325Z,24.21
2017-03-10T11:38:17.621Z,24.27
2017-03-10T11:39:17.374Z,24.34
2017-03-10T11:40:17.403Z,24.28
2017-03-10T11:41:17.049Z,24.31
2017-03-10T11:42:17.097Z,24.34
2017-03-10T11:43:17.742Z,24.39
2017-03-10T11:44:17.542Z,24.32
2017-03-10T11:45:17.557Z,24.4
2017-03-10T11:46:17.170Z,24.4
2017-03-10T11:47:17.620Z,24.46
2017-03-10T11:48:17.500Z,24.42
2017-03-10T11:49:16.874Z,24.49
2017-03-10T11:50:16.902Z,24.46
2017-03-10T11:51:17.724Z,24.6
2017-03-10T11:52:17.352Z,24.61
2017-03-10T11:53:18.048Z,24.64
2017-03-10T11:54:17.824Z,24.61
2017-03-10T11:55:17.838Z,24.76
2017-03-10T11:56:17.469Z,24.78
2017-03-10T11:57:17.500Z,24.83
2017-03-10T11:58:18.167Z,24.93
2017-03-10T11:59:17.957Z,25.05
2017-03-10T12:00:17.977Z,25.13
2017-03-10T12:01:17.607Z,25.18
2017-03-10T12:02:18.051Z,25.33
2017-03-10T12:03:18.312Z,25.39
2017-03-10T12:04:17.729Z,25.61
2017-03-10T12:05:17.326Z,25.79
2017-03-10T12:06:18.158Z,25.91
2017-03-10T12:07:18.186Z,26.07
2017-03-10T12:08:18.051Z,26.18
2017-03-10T12:09:17.840Z,26.32
2017-03-10T12:10:18.276Z,26.39
2017-03-10T12:11:18.317Z,26.6
2017-03-10T12:12:18.322Z,26.76
2017-03-10T12:13:18.651Z,26.81
2017-03-10T12:14:18.404Z,27.06
2017-03-10T12:15:18.416Z,27.09
2017-03-10T12:16:18.465Z,27.25
2017-03-10T12:17:18.482Z,27.31
2017-03-10T12:18:18.759Z,27.4
2017-03-10T12:19:18.535Z,27.49
2017-03-10T12:20:18.194Z,27.7
2017-03-10T12:21:18.609Z,27.77
2017-03-10T12:22:18.234Z,27.9
2017-03-10T12:23:18.530Z,27.99
2017-03-10T12:24:18.304Z,28.07
2017-03-10T12:25:18.724Z,28.18
2017-03-10T12:26:18.757Z,28.29
2017-03-10T12:27:18.789Z,28.4
2017-03-10T12:28:19.066Z,28.44
2017-03-10T12:29:18.467Z,28.54
2017-03-10T12:30:18.907Z,28.68
2017-03-10T12:31:18.920Z,28.76
2017-03-10T12:32:18.545Z,28.86
2017-03-10T12:33:18.429Z,28.96
2017-03-10T12:34:19.002Z,28.96
2017-03-10T12:35:19.034Z,29.09
2017-03-10T12:36:18.659Z,29.18
2017-03-10T12:37:19.105Z,29.18
2017-03-10T12:38:18.989Z,29.31
2017-03-10T12:39:19.166Z,29.34
2017-03-10T12:40:19.199Z,29.37
2017-03-10T12:41:18.443Z,29.42
2017-03-10T12:42:19.252Z,29.58
2017-03-10T12:43:19.553Z,29.58
2017-03-10T12:44:19.330Z,29.61
2017-03-10T12:45:18.955Z,29.71
2017-03-10T12:46:19.392Z,29.73
2017-03-10T12:47:19.424Z,29.78
2017-03-10T12:48:34.637Z,29.83
2017-03-10T12:49:19.097Z,29.87
2017-03-10T12:50:19.501Z,29.87
2017-03-10T12:51:19.151Z,29.9
2017-03-10T12:52:20.410Z,29.92
2017-03-10T12:53:19.216Z,29.95
2017-03-10T12:54:19.485Z,30
2017-03-10T12:55:18.878Z,29.95
2017-03-10T12:56:19.711Z,29.97
2017-03-10T12:57:19.731Z,30.02