createdAt,value
2019-04-07T00:01:56.168Z,22.23
2019-04-07T00:04:25.705Z,27.30
2019-04-07T00:06:55.369Z,28.53
2019-04-07T00:09:31.273Z,23.37
2019-04-07T00:12:00.804Z,26.33
2019-04-07T00:14:30.307Z,22.73
2019-04-07T00:16:59.782Z,23.30
2019-04-07T00:19:32.778Z,25.77
2019-04-07T00:22:02.275Z,20.30
2019-04-07T00:24:31.746Z,21.97
2019-04-07T00:27:14.382Z,21.63
2019-04-07T00:29:44.155Z,21.80
2019-04-07T00:32:14.134Z,19.93
2019-04-07T00:34:54.290Z,25.73
2019-04-07T00:37:23.783Z,20.03
2019-04-07T00:39:53.332Z,23.57
2019-04-07T00:42:22.804Z,19.23
2019-04-07T00:44:52.362Z,17.37
2019-04-07T00:47:21.931Z,15.70
2019-04-07T00:49:51.486Z,17.77
2019-04-07T00:52:23.663Z,22.37
2019-04-07T00:54:53.771Z,21.03
2019-04-07T00:57:23.336Z,22.93
2019-04-07T00:59:52.828Z,20.10
2019-04-07T01:02:22.383Z,22.10
2019-04-07T01:04:51.893Z,21.13
2019-04-07T01:07:21.384Z,20.93
2019-04-07T01:09:50.877Z,18.53
2019-04-07T01:12:20.473Z,20.37
2019-04-07T01:14:52.482Z,18.70
2019-04-07T01:17:22.501Z,21.27
2019-04-07T01:19:52.007Z,23.53
2019-04-07T01:22:21.891Z,19.00
2019-04-07T01:24:51.799Z,17.13
2019-04-07T01:27:21.331Z,18.40
2019-04-07T01:29:52.352Z,18.30
2019-04-07T01:32:31.362Z,16.43
2019-04-07T01:35:01.310Z,16.33
2019-04-07T01:37:30.923Z,17.10
2019-04-07T01:40:00.442Z,15.23
2019-04-07T01:42:55.250Z,13.53
2019-04-07T01:45:42.555Z,13.30
2019-04-07T01:48:31.461Z,16.53
2019-04-07T01:51:19.034Z,14.70
2019-04-07T01:54:06.453Z,15.70
2019-04-07T01:56:50.480Z,12.27
2019-04-07T01:59:37.711Z,11.97
2019-04-07T02:02:35.577Z,13.93
2019-04-07T02:05:30.897Z,14.90
2019-04-07T02:08:25.269Z,14.27
2019-04-07T02:11:07.189Z,15.07
2019-04-07T02:14:04.751Z,12.77
2019-04-07T02:17:00.916Z,13.37
2019-04-07T02:19:57.035Z,14.17
2019-04-07T02:22:45.535Z,12.63
2019-04-07T02:25:37.355Z,13.57
2019-04-07T02:28:21.959Z,14.60
2019-04-07T02:31:10.557Z,12.70
2019-04-07T02:33:47.447Z,11.67
2019-04-07T02:36:29.130Z,17.30
2019-04-07T02:39:21.499Z,15.10
2019-04-07T02:42:10.997Z,12.40
2019-04-07T02:45:05.864Z,14.33
2019-04-07T02:48:01.158Z,12.23
2019-04-07T02:51:05.648Z,14.13
2019-04-07T02:53:55.183Z,11.37
2019-04-07T02:56:52.705Z,13.23
2019-04-07T02:59:35.341Z,11.77
2019-04-07T03:02:34.547Z,11.63
2019-04-07T03:05:11.787Z,13.87
2019-04-07T03:08:03.830Z,13.57
2019-04-07T03:10:53.862Z,12.07
2019-04-07T03:13:45.254Z,12.27
2019-04-07T03:16:26.140Z,13.57
2019-04-07T03:19:17.547Z,16.13
2019-04-07T03:22:08.505Z,14.67
2019-04-07T03:25:00.218Z,12.17
2019-04-07T03:27:48.707Z,11.70
2019-04-07T03:30:45.336Z,12.23
2019-04-07T03:33:33.499Z,13.90
2019-04-07T03:36:41.044Z,13.23
2019-04-07T03:39:20.518Z,12.77
2019-04-07T03:42:12.499Z,14.57
2019-04-07T03:44:57.546Z,15.67
2019-04-07T03:47:55.250Z,14.27
2019-04-07T03:50:44.348Z,13.47
2019-04-07T03:53:28.390Z,15.77
2019-04-07T03:56:16.966Z,12.57
2019-04-07T03:59:18.366Z,12.13
2019-04-07T04:02:18.482Z,14.03
2019-04-07T04:04:53.199Z,12.10
2019-04-07T04:07:40.241Z,14.43
2019-04-07T04:10:22.216Z,15.93
2019-04-07T04:13:11.072Z,14.57
2019-04-07T04:15:59.582Z,14.83
2019-04-07T04:18:29.157Z,12.70
2019-04-07T04:20:59.619Z,14.07
2019-04-07T04:23:29.188Z,12.43
2019-04-07T04:25:59.031Z,12.00
2019-04-07T04:28:29.140Z,11.47
2019-04-07T04:30:58.724Z,14.53
2019-04-07T04:33:30.974Z,15.23
2019-04-07T04:36:08.021Z,16.60
2019-04-07T04:38:41.310Z,12.80
2019-04-07T04:41:13.981Z,14.47
2019-04-07T04:43:43.458Z,17.30
2019-04-07T04:46:13.577Z,13.90
2019-04-07T04:48:43.242Z,14.27
2019-04-07T04:51:13.057Z,15.33
2019-04-07T04:53:42.749Z,15.53
2019-04-07T04:56:12.316Z,17.20
2019-04-07T04:58:42.452Z,15.80
2019-04-07T05:01:12.514Z,17.53
2019-04-07T05:03:42.826Z,18.83
2019-04-07T05:06:13.254Z,17.50
2019-04-07T05:08:43.307Z,13.77
2019-04-07T05:11:13.501Z,18.00
2019-04-07T05:13:43.361Z,16.37
2019-04-07T05:16:13.018Z,18.33
2019-04-07T05:18:42.752Z,14.97
2019-04-07T05:21:13.449Z,14.90
2019-04-07T05:23:43.024Z,13.50
2019-04-07T05:26:12.688Z,17.10
2019-04-07T05:28:42.579Z,15.37
2019-04-07T05:31:12.432Z,19.73
2019-04-07T05:33:42.051Z,16.67
2019-04-07T05:36:12.260Z,14.07
2019-04-07T05:38:42.104Z,14.93
2019-04-07T05:41:11.940Z,14.97
2019-04-07T05:43:41.553Z,13.93
2019-04-07T05:46:11.262Z,15.80
2019-04-07T05:48:41.980Z,15.93
2019-04-07T05:51:12.222Z,15.30
2019-04-07T05:53:42.203Z,15.00
2019-04-07T05:56:13.214Z,14.03
2019-04-07T05:58:43.811Z,14.67
2019-04-07T06:01:14.041Z,17.20
2019-04-07T06:03:43.765Z,17.47
2019-04-07T06:06:13.497Z,28.83
2019-04-07T06:08:46.974Z,13.97
2019-04-07T06:11:14.869Z,16.67
2019-04-07T06:13:51.911Z,19.03
2019-04-07T06:16:25.413Z,16.47
2019-04-07T06:18:55.507Z,17.17
2019-04-07T06:21:25.608Z,18.33
2019-04-07T06:24:00.376Z,21.13
2019-04-07T06:26:29.610Z,17.03
2019-04-07T06:28:59.833Z,14.77
2019-04-07T06:31:32.160Z,14.23
2019-04-07T06:34:00.686Z,14.27
2019-04-07T06:36:30.884Z,19.00
2019-04-07T06:39:00.522Z,18.73
2019-04-07T06:41:31.440Z,15.17
2019-04-07T06:44:10.104Z,18.90
2019-04-07T06:46:50.788Z,15.87
2019-04-07T06:49:33.731Z,19.73
2019-04-07T06:52:19.257Z,18.03
2019-04-07T06:55:00.523Z,14.63
2019-04-07T06:57:42.666Z,24.17
2019-04-07T07:00:37.480Z,15.63
2019-04-07T07:03:41.096Z,15.63
2019-04-07T07:06:48.420Z,19.30
2019-04-07T07:09:41.609Z,16.17
2019-04-07T07:12:38.378Z,19.27
2019-04-07T07:15:33.713Z,15.20
2019-04-07T07:18:21.259Z,16.67
2019-04-07T07:21:13.271Z,20.07
2019-04-07T07:23:47.108Z,18.43
2019-04-07T07:26:15.022Z,19.83
2019-04-07T07:28:45.646Z,21.47
2019-04-07T07:31:15.538Z,21.40
2019-04-07T07:33:48.296Z,16.83
2019-04-07T07:36:20.789Z,18.40
2019-04-07T07:38:59.056Z,20.77
2019-04-07T07:41:23.081Z,23.07
2019-04-07T07:43:52.427Z,23.50
2019-04-07T07:46:23.694Z,23.83
2019-04-07T07:48:58.951Z,20.53
2019-04-07T07:51:25.767Z,20.23
2019-04-07T07:53:58.596Z,20.40
2019-04-07T07:56:26.785Z,21.13
2019-04-07T07:58:59.863Z,19.43
2019-04-07T08:01:27.714Z,23.30
2019-04-07T08:03:57.244Z,20.70
2019-04-07T08:06:26.731Z,23.13
2019-04-07T08:09:07.610Z,21.87
2019-04-07T08:11:30.838Z,30.20
2019-04-07T08:13:58.774Z,23.80
2019-04-07T08:16:31.246Z,21.10
2019-04-07T08:19:04.170Z,22.97
2019-04-07T08:21:33.783Z,25.57
2019-04-07T08:24:03.646Z,25.90
2019-04-07T08:26:33.357Z,25.73
2019-04-07T08:29:05.700Z,22.33
2019-04-07T08:31:34.860Z,23.10
2019-04-07T08:34:04.442Z,25.20
2019-04-07T08:36:34.732Z,25.30
2019-04-07T08:39:18.548Z,24.57
2019-04-07T08:41:41.129Z,20.60
2019-04-07T08:44:09.465Z,22.70
2019-04-07T08:46:41.856Z,28.40
2019-04-07T08:49:14.126Z,19.60
2019-04-07T08:51:43.901Z,20.20
2019-04-07T08:54:15.727Z,20.07
2019-04-07T08:56:44.760Z,18.27
2019-04-07T08:59:17.011Z,17.30
2019-04-07T09:01:52.287Z,18.77
2019-04-07T09:04:20.684Z,19.47
2019-04-07T09:06:50.365Z,24.53
2019-04-07T09:09:34.160Z,20.83
2019-04-07T09:12:00.430Z,21.17
2019-04-07T09:14:30.162Z,21.50
2019-04-07T09:17:29.268Z,23.20
2019-04-07T09:20:10.429Z,20.47
2019-04-07T09:22:56.098Z,18.70
2019-04-07T09:25:59.520Z,23.20
2019-04-07T09:28:47.640Z,23.90
2019-04-07T09:31:33.289Z,22.83
2019-04-07T09:34:20.123Z,20.20
2019-04-07T09:37:07.151Z,21.80
2019-04-07T09:40:00.788Z,24.70
2019-04-07T09:42:49.569Z,24.63
2019-04-07T09:45:29.800Z,20.20
2019-04-07T09:48:19.817Z,17.80
2019-04-07T09:51:26.513Z,21.97
2019-04-07T09:54:12.230Z,21.93
2019-04-07T09:57:16.855Z,18.90
2019-04-07T10:00:07.318Z,25.07
2019-04-07T10:03:02.287Z,19.27
2019-04-07T10:06:10.631Z,20.13
2019-04-07T10:08:53.235Z,17.77
2019-04-07T10:11:52.178Z,21.93
2019-04-07T10:14:32.993Z,15.53
2019-04-07T10:17:20.991Z,20.20
2019-04-07T10:20:16.011Z,21.67
2019-04-07T10:23:08.045Z,16.13
2019-04-07T10:25:57.343Z,15.17
2019-04-07T10:28:43.114Z,16.30
2019-04-07T10:31:22.461Z,17.87
2019-04-07T10:34:26.070Z,22.40
2019-04-07T10:37:08.036Z,16.13
2019-04-07T10:39:57.949Z,15.93
2019-04-07T10:42:58.462Z,15.43
2019-04-07T10:45:39.352Z,15.90
2019-04-07T10:48:25.916Z,16.93
2019-04-07T10:51:21.708Z,21.03
2019-04-07T10:54:15.719Z,16.73
2019-04-07T10:56:51.586Z,15.30
2019-04-07T10:59:36.801Z,17.97
2019-04-07T11:02:28.088Z,17.40
2019-04-07T11:05:34.711Z,17.20
2019-04-07T11:08:23.341Z,16.53
2019-04-07T11:11:12.218Z,17.53
2019-04-07T11:14:09.844Z,17.87
2019-04-07T11:17:06.377Z,17.47
2019-04-07T11:19:43.496Z,18.47
2019-04-07T11:22:30.905Z,17.70
2019-04-07T11:25:28.789Z,14.23
2019-04-07T11:28:24.259Z,15.00
2019-04-07T11:31:19.584Z,17.50
2019-04-07T11:34:11.014Z,13.13
2019-04-07T11:37:02.487Z,12.53
2019-04-07T11:39:57.748Z,14.67
2019-04-07T11:43:07.625Z,15.93
2019-04-07T11:46:02.254Z,12.60
2019-04-07T11:48:54.883Z,14.77
2019-04-07T11:51:40.757Z,11.63
2019-04-07T11:54:27.732Z,11.87
2019-04-07T11:57:13.655Z,13.33
2019-04-07T12:00:05.190Z,12.93
2019-04-07T12:02:49.382Z,11.80
2019-04-07T12:05:44.202Z,11.53
2019-04-07T12:08:48.916Z,12.50
2019-04-07T12:11:35.196Z,13.20
2019-04-07T12:14:24.432Z,10.27
2019-04-07T12:17:24.512Z,12.87
2019-04-07T12:20:22.735Z,13.07
2019-04-07T12:23:04.723Z,12.53
2019-04-07T12:26:06.561Z,12.20
2019-04-07T12:29:04.857Z,11.23
2019-04-07T12:32:09.588Z,10.73
2019-04-07T12:34:56.660Z,11.93
2019-04-07T12:37:39.216Z,15.90
2019-04-07T12:40:34.382Z,12.93
2019-04-07T12:43:30.353Z,11.53
2019-04-07T12:46:17.755Z,16.00
2019-04-07T12:48:56.546Z,11.10
2019-04-07T12:51:40.212Z,12.20
2019-04-07T12:54:47.079Z,13.57
2019-04-07T12:57:44.794Z,11.60
2019-04-07T13:00:44.436Z,10.93
2019-04-07T13:03:35.385Z,11.90
2019-04-07T13:06:20.489Z,11.30
2019-04-07T13:08:59.506Z,12.70
2019-04-07T13:11:40.140Z,11.70
2019-04-07T13:14:40.080Z,13.90
2019-04-07T13:17:34.234Z,12.93
2019-04-07T13:23:13.619Z,14.77
2019-04-07T13:25:57.928Z,12.27
2019-04-07T13:29:03.130Z,11.90
2019-04-07T13:32:08.805Z,12.13
2019-04-07T13:35:00.470Z,11.73
2019-04-07T13:38:05.597Z,12.07
2019-04-07T13:40:47.707Z,12.23
2019-04-07T13:43:25.213Z,12.77
2019-04-07T13:46:20.633Z,12.50
2019-04-07T13:49:04.413Z,12.33
2019-04-07T13:52:09.618Z,11.97
2019-04-07T13:55:04.591Z,12.90
2019-04-07T13:58:02.943Z,12.63
2019-04-07T14:00:47.001Z,11.90
2019-04-07T14:03:31.695Z,12.80
2019-04-07T14:06:17.449Z,12.50
2019-04-07T14:09:09.319Z,13.30
2019-04-07T14:12:08.431Z,13.83
2019-04-07T14:14:57.937Z,12.10
2019-04-07T14:18:04.753Z,13.47
2019-04-07T14:20:42.778Z,11.97
2019-04-07T14:26:36.624Z,12.80
2019-04-07T14:29:25.165Z,11.63
2019-04-07T14:32:20.833Z,14.33
2019-04-07T14:35:10.846Z,11.90
2019-04-07T14:37:58.304Z,11.90
2019-04-07T14:40:45.668Z,12.03
2019-04-07T14:43:58.175Z,12.70
2019-04-07T14:46:44.812Z,12.57
2019-04-07T14:49:34.643Z,15.33
2019-04-07T14:55:18.427Z,13.07
2019-04-07T14:58:31.341Z,12.37
2019-04-07T15:01:35.405Z,13.70
2019-04-07T15:04:05.258Z,12.80
2019-04-07T15:06:35.037Z,13.73
2019-04-07T15:09:15.216Z,13.20
2019-04-07T15:11:53.354Z,16.97
2019-04-07T15:14:23.318Z,13.03
2019-04-07T15:16:55.682Z,18.77
2019-04-07T15:19:25.332Z,20.57
2019-04-07T15:22:01.954Z,13.20
2019-04-07T15:24:35.404Z,13.30
2019-04-07T15:27:03.127Z,17.37
2019-04-07T15:29:36.228Z,13.63
2019-04-07T15:32:07.214Z,14.83
2019-04-07T15:34:39.550Z,15.33
2019-04-07T15:37:08.423Z,14.53
2019-04-07T15:39:38.352Z,14.80
2019-04-07T15:42:11.193Z,17.37
2019-04-07T15:44:41.591Z,15.50
2019-04-07T15:47:12.231Z,19.07
2019-04-07T15:49:42.340Z,20.70
2019-04-07T15:52:11.951Z,20.27
2019-04-07T15:54:42.256Z,21.43
2019-04-07T15:57:11.799Z,17.90
2019-04-07T15:59:42.507Z,17.37
2019-04-07T16:02:13.361Z,16.27
2019-04-07T16:04:43.896Z,16.87
2019-04-07T16:07:14.499Z,27.80
2019-04-07T16:09:51.028Z,18.53
2019-04-07T16:12:16.521Z,23.60
2019-04-07T16:14:48.041Z,23.57
2019-04-07T16:17:17.654Z,18.10
2019-04-07T16:19:51.040Z,18.03
2019-04-07T16:22:18.398Z,24.57
2019-04-07T16:24:57.277Z,20.20
2019-04-07T16:27:27.136Z,17.47
2019-04-07T16:29:57.021Z,18.80
2019-04-07T16:32:28.881Z,20.23
2019-04-07T16:34:58.349Z,18.00
2019-04-07T16:37:29.466Z,17.30
2019-04-07T16:40:00.028Z,16.67
2019-04-07T16:42:29.815Z,18.80
2019-04-07T16:45:13.780Z,18.17
2019-04-07T16:47:40.967Z,18.47
2019-04-07T16:50:20.656Z,23.07
2019-04-07T16:53:14.873Z,30.60
2019-04-07T16:55:48.955Z,19.57
2019-04-07T16:58:16.045Z,18.10
2019-04-07T17:00:45.544Z,17.73
2019-04-07T17:03:17.317Z,18.57
2019-04-07T17:05:46.972Z,18.40
2019-04-07T17:08:19.398Z,17.80
2019-04-07T17:10:48.632Z,21.03
2019-04-07T17:13:44.550Z,20.57
2019-04-07T17:16:14.655Z,19.20
2019-04-07T17:18:44.497Z,19.57
2019-04-07T17:21:20.390Z,20.93
2019-04-07T17:24:09.796Z,20.63
2019-04-07T17:26:39.462Z,18.37
2019-04-07T17:29:09.057Z,18.73
2019-04-07T17:31:38.615Z,16.87
2019-04-07T17:34:10.845Z,18.20
2019-04-07T17:36:39.540Z,16.60
2019-04-07T17:39:39.107Z,18.43
2019-04-07T17:42:11.990Z,23.43
2019-04-07T17:45:03.587Z,19.53
2019-04-07T17:47:53.607Z,17.63
2019-04-07T17:50:40.803Z,18.47
2019-04-07T17:53:29.741Z,17.53
2019-04-07T17:56:07.582Z,18.70
2019-04-07T17:59:12.140Z,18.53
2019-04-07T18:02:02.362Z,18.30
2019-04-07T18:04:42.920Z,19.33
2019-04-07T18:07:25.428Z,22.40
2019-04-07T18:10:13.476Z,17.80
2019-04-07T18:12:49.919Z,17.60
2019-04-07T21:20:51.146Z,30.53
2019-04-07T21:23:46.825Z,28.97
2019-04-07T21:26:24.510Z,26.73
2019-04-07T21:29:25.950Z,30.77
2019-04-07T21:32:24.810Z,27.20
2019-04-07T21:35:10.867Z,27.03
2019-04-07T21:38:02.684Z,28.33
2019-04-07T21:40:44.529Z,26.77
2019-04-07T21:43:38.617Z,27.77
2019-04-07T21:46:15.369Z,28.67
2019-04-07T21:49:04.041Z,28.53
2019-04-07T21:51:41.036Z,27.60
2019-04-07T21:54:37.872Z,25.70
2019-04-07T21:57:32.275Z,26.30
2019-04-07T22:00:20.964Z,27.10
2019-04-07T22:03:05.565Z,32.47
2019-04-07T22:06:09.361Z,28.77
2019-04-07T22:08:49.849Z,29.17
2019-04-07T22:11:22.677Z,27.83
2019-04-07T22:13:51.243Z,32.37
2019-04-07T22:16:23.913Z,27.13
2019-04-07T22:18:52.094Z,28.77
2019-04-07T22:21:22.312Z,28.37
2019-04-07T22:23:52.665Z,28.10
2019-04-07T22:26:22.253Z,27.47
2019-04-07T22:28:52.487Z,29.10
2019-04-07T22:31:29.011Z,27.40
2019-04-07T22:34:01.029Z,31.73
2019-04-07T22:36:29.898Z,28.80
2019-04-07T22:39:01.269Z,31.63
2019-04-07T22:41:31.637Z,29.43
2019-04-07T22:44:01.289Z,28.30
2019-04-07T22:46:31.056Z,29.07
2019-04-07T22:49:00.922Z,26.17
2019-04-07T22:51:30.716Z,27.00
2019-04-07T22:54:00.392Z,31.17
2019-04-07T22:56:29.889Z,28.60
2019-04-07T22:58:59.420Z,27.10
2019-04-07T23:01:29.286Z,27.40
2019-04-07T23:03:58.836Z,27.20
2019-04-07T23:06:28.733Z,27.93
2019-04-07T23:08:59.261Z,28.07
2019-04-07T23:11:29.914Z,28.43
2019-04-07T23:13:59.560Z,27.67
2019-04-07T23:16:29.498Z,25.73
2019-04-07T23:18:59.091Z,26.00
2019-04-07T23:21:28.584Z,26.63
2019-04-07T23:23:58.080Z,28.50
2019-04-07T23:26:27.560Z,25.17
2019-04-07T23:28:57.046Z,24.70
2019-04-07T23:31:27.867Z,26.33
2019-04-07T23:33:58.580Z,26.23
2019-04-07T23:36:28.425Z,25.03
2019-04-07T23:38:58.115Z,26.20
2019-04-07T23:41:27.815Z,27.17
2019-04-07T23:43:57.320Z,26.30
2019-04-07T23:46:27.518Z,26.13
2019-04-07T23:48:58.169Z,24.30
2019-04-07T23:51:28.790Z,26.03
2019-04-07T23:54:12.148Z,29.13
2019-04-07T23:56:44.388Z,27.63
2019-04-07T23:59:14.638Z,24.93
