createdAt,value
2018-03-14T00:01:15.333Z,90.40
2018-03-14T00:03:41.316Z,90.50
2018-03-14T00:06:07.311Z,90.60
2018-03-14T00:08:33.301Z,90.40
2018-03-14T00:10:59.395Z,90.50
2018-03-14T00:13:25.354Z,90.90
2018-03-14T00:15:51.345Z,90.60
2018-03-14T00:18:17.311Z,90.30
2018-03-14T00:20:43.299Z,90.30
2018-03-14T00:23:09.266Z,90.00
2018-03-14T00:25:35.375Z,90.10
2018-03-14T00:28:01.331Z,90.00
2018-03-14T00:30:27.457Z,89.60
2018-03-14T00:32:53.436Z,89.80
2018-03-14T00:35:19.438Z,90.00
2018-03-14T00:37:46.135Z,90.20
2018-03-14T00:40:12.255Z,90.20
2018-03-14T00:42:38.255Z,90.10
2018-03-14T00:45:04.364Z,90.10
2018-03-14T00:47:30.348Z,89.80
2018-03-14T00:49:56.334Z,89.70
2018-03-14T00:52:22.319Z,90.00
2018-03-14T00:54:49.030Z,90.40
2018-03-14T00:57:14.976Z,90.40
2018-03-14T00:59:41.839Z,90.50
2018-03-14T01:02:07.804Z,90.50
2018-03-14T01:04:33.780Z,90.70
2018-03-14T01:06:59.739Z,90.60
2018-03-14T01:09:25.740Z,90.80
2018-03-14T01:11:52.449Z,91.40
2018-03-14T01:14:19.308Z,91.50
2018-03-14T01:16:45.310Z,91.50
2018-03-14T01:19:11.259Z,91.80
2018-03-14T01:21:37.368Z,91.90
2018-03-14T01:24:04.064Z,91.50
2018-03-14T01:26:30.065Z,91.50
2018-03-14T01:28:56.028Z,91.40
2018-03-14T01:31:22.136Z,91.20
2018-03-14T01:33:48.137Z,91.20
2018-03-14T01:36:14.134Z,91.20
2018-03-14T01:38:40.898Z,90.90
2018-03-14T01:41:07.765Z,90.90
2018-03-14T01:43:33.799Z,90.90
2018-03-14T01:45:59.749Z,90.90
2018-03-14T01:48:26.611Z,90.40
2018-03-14T01:50:52.588Z,90.40
2018-03-14T01:53:18.668Z,90.20
2018-03-14T01:55:44.628Z,90.40
2018-03-14T01:58:10.581Z,90.60
2018-03-14T02:00:37.324Z,91.10
2018-03-14T02:03:04.024Z,90.80
2018-03-14T02:05:30.023Z,90.80
2018-03-14T02:07:55.999Z,90.80
2018-03-14T02:10:22.888Z,90.80
2018-03-14T02:12:48.879Z,90.70
2018-03-14T02:15:15.609Z,90.90
2018-03-14T02:17:42.320Z,90.60
2018-03-14T02:20:08.275Z,90.60
2018-03-14T02:22:35.148Z,90.00
2018-03-14T02:25:01.110Z,90.00
2018-03-14T02:27:27.202Z,90.10
2018-03-14T02:29:53.152Z,90.00
2018-03-14T02:32:19.157Z,89.10
2018-03-14T02:34:45.105Z,88.70
2018-03-14T02:37:11.201Z,89.00
2018-03-14T02:39:37.196Z,88.50
2018-03-14T02:42:03.336Z,88.60
2018-03-14T02:44:29.452Z,87.90
2018-03-14T02:46:55.407Z,87.70
2018-03-14T02:49:21.366Z,88.30
2018-03-14T02:51:47.311Z,88.70
2018-03-14T02:54:13.304Z,88.30
2018-03-14T02:56:39.261Z,87.90
2018-03-14T02:59:05.368Z,88.30
2018-03-14T03:01:31.332Z,88.80
2018-03-14T03:03:57.281Z,89.30
2018-03-14T03:06:23.271Z,88.40
2018-03-14T03:08:49.199Z,88.60
2018-03-14T03:11:15.168Z,88.60
2018-03-14T03:13:41.101Z,89.10
2018-03-14T03:16:07.044Z,89.10
2018-03-14T03:18:33.157Z,89.00
2018-03-14T03:20:59.844Z,89.70
2018-03-14T03:23:25.812Z,89.60
2018-03-14T03:25:51.748Z,89.40
2018-03-14T03:28:18.481Z,89.60
2018-03-14T03:30:45.201Z,89.90
2018-03-14T03:33:11.160Z,89.90
2018-03-14T03:35:37.103Z,90.10
2018-03-14T03:38:03.092Z,90.30
2018-03-14T03:40:29.919Z,90.20
2018-03-14T03:42:55.852Z,90.20
2018-03-14T03:45:21.954Z,90.50
2018-03-14T03:47:47.897Z,90.40
2018-03-14T03:50:14.737Z,90.40
2018-03-14T03:52:41.436Z,90.40
2018-03-14T03:55:07.415Z,90.40
2018-03-14T03:57:33.368Z,90.30
2018-03-14T03:59:59.323Z,90.10
2018-03-14T04:02:25.396Z,90.00
2018-03-14T04:04:51.347Z,90.10
2018-03-14T04:07:17.435Z,90.00
2018-03-14T04:09:43.376Z,90.40
2018-03-14T04:12:10.118Z,89.70
2018-03-14T04:14:36.145Z,89.40
2018-03-14T04:17:02.884Z,89.00
2018-03-14T04:19:28.835Z,89.00
2018-03-14T04:21:54.789Z,88.90
2018-03-14T04:24:21.620Z,88.60
2018-03-14T04:26:47.620Z,88.60
2018-03-14T04:29:13.616Z,88.90
2018-03-14T04:31:39.575Z,89.00
2018-03-14T04:34:05.553Z,89.50
2018-03-14T04:36:31.480Z,89.30
2018-03-14T04:38:57.416Z,89.40
2018-03-14T04:41:23.503Z,89.10
2018-03-14T04:43:49.598Z,89.30
2018-03-14T04:46:16.326Z,88.70
2018-03-14T04:48:42.319Z,88.00
2018-03-14T04:51:08.412Z,88.10
2018-03-14T04:53:34.347Z,88.30
2018-03-14T04:56:00.309Z,88.60
2018-03-14T04:58:26.289Z,89.20
2018-03-14T05:00:52.254Z,89.10
2018-03-14T05:03:18.232Z,89.20
2018-03-14T05:05:44.222Z,89.20
2018-03-14T05:08:10.921Z,89.50
2018-03-14T05:10:36.903Z,89.50
2018-03-14T05:13:02.994Z,90.00
2018-03-14T05:15:28.951Z,90.30
2018-03-14T05:17:54.927Z,89.80
2018-03-14T05:20:20.867Z,89.70
2018-03-14T05:22:46.856Z,89.90
2018-03-14T05:25:12.796Z,90.00
2018-03-14T05:27:38.797Z,89.80
2018-03-14T05:30:04.753Z,89.00
2018-03-14T05:32:30.713Z,88.90
2018-03-14T05:34:56.684Z,89.00
2018-03-14T05:37:22.624Z,88.20
2018-03-14T05:39:49.527Z,87.60
2018-03-14T05:42:15.469Z,87.60
2018-03-14T05:44:41.463Z,86.90
2018-03-14T05:47:07.539Z,86.80
2018-03-14T05:49:34.232Z,87.50
2018-03-14T05:52:00.220Z,87.50
2018-03-14T05:54:26.183Z,87.50
2018-03-14T05:56:52.159Z,87.50
2018-03-14T05:59:18.880Z,87.40
2018-03-14T06:01:45.730Z,87.30
2018-03-14T06:04:12.441Z,87.00
2018-03-14T06:06:38.399Z,87.00
2018-03-14T06:09:05.132Z,87.60
2018-03-14T06:11:31.840Z,87.40
2018-03-14T06:13:57.825Z,87.40
2018-03-14T06:16:23.788Z,87.60
2018-03-14T06:18:49.888Z,88.00
2018-03-14T06:21:15.860Z,87.80
2018-03-14T06:23:42.607Z,88.20
2018-03-14T06:26:09.292Z,87.70
2018-03-14T06:28:35.234Z,87.60
2018-03-14T06:31:01.217Z,86.50
2018-03-14T06:33:27.151Z,86.30
2018-03-14T06:35:53.099Z,86.30
2018-03-14T06:38:19.184Z,86.10
2018-03-14T06:40:45.292Z,85.90
2018-03-14T06:43:12.008Z,84.50
2018-03-14T06:45:38.715Z,84.40
2018-03-14T06:48:04.689Z,84.50
2018-03-14T06:50:31.362Z,84.60
2018-03-14T06:52:57.456Z,84.60
2018-03-14T06:55:24.155Z,84.70
2018-03-14T06:57:50.124Z,84.70
2018-03-14T07:00:16.096Z,85.40
2018-03-14T07:02:42.049Z,85.30
2018-03-14T07:05:08.776Z,85.60
2018-03-14T07:07:34.721Z,85.60
2018-03-14T07:10:00.748Z,85.00
2018-03-14T07:12:26.704Z,84.40
2018-03-14T07:14:52.689Z,84.00
2018-03-14T07:17:19.429Z,84.00
2018-03-14T07:19:46.165Z,83.50
2018-03-14T07:22:12.128Z,83.40
2018-03-14T07:24:38.088Z,82.90
2018-03-14T07:27:04.170Z,82.40
2018-03-14T07:29:30.124Z,81.30
2018-03-14T07:31:56.142Z,80.00
2018-03-14T07:34:22.104Z,78.50
2018-03-14T07:36:48.800Z,80.40
2018-03-14T07:39:14.784Z,80.40
2018-03-14T07:41:40.886Z,80.80
2018-03-14T07:44:07.749Z,79.00
2018-03-14T07:46:33.705Z,78.90
2018-03-14T07:48:59.719Z,79.60
2018-03-14T07:51:25.699Z,78.60
2018-03-14T07:53:52.395Z,77.70
2018-03-14T07:56:18.388Z,77.70
2018-03-14T07:58:44.348Z,76.30
2018-03-14T08:01:10.507Z,77.30
2018-03-14T08:03:36.421Z,76.30
2018-03-14T08:06:03.174Z,77.40
2018-03-14T08:08:29.859Z,77.90
2018-03-14T08:10:55.816Z,77.90
2018-03-14T08:13:22.565Z,76.10
2018-03-14T08:15:49.441Z,76.30
2018-03-14T08:18:15.388Z,76.20
2018-03-14T08:20:41.348Z,75.20
2018-03-14T08:23:07.366Z,73.80
2018-03-14T08:25:33.311Z,74.30
2018-03-14T08:27:59.255Z,75.20
2018-03-14T08:30:25.253Z,74.20
2018-03-14T08:32:51.331Z,73.90
2018-03-14T08:35:17.291Z,73.10
2018-03-14T08:37:44.032Z,71.40
2018-03-14T08:40:10.792Z,70.40
2018-03-14T08:42:36.784Z,70.40
2018-03-14T08:45:02.894Z,68.90
2018-03-14T08:47:28.996Z,68.40
2018-03-14T08:49:55.123Z,69.30
2018-03-14T08:52:21.080Z,69.30
2018-03-14T08:54:47.102Z,69.40
2018-03-14T08:57:13.368Z,68.60
2018-03-14T08:59:39.368Z,69.80
2018-03-14T09:02:05.352Z,66.50
2018-03-14T09:04:31.408Z,67.40
2018-03-14T09:06:58.707Z,64.20
2018-03-14T09:09:24.755Z,64.10
2018-03-14T09:11:51.572Z,60.30
2018-03-14T09:14:17.536Z,61.20
2018-03-14T09:16:45.041Z,61.90
2018-03-14T09:19:11.952Z,61.40
2018-03-14T09:21:38.698Z,59.00
2018-03-14T09:24:04.703Z,58.90
2018-03-14T09:26:32.605Z,57.10
2018-03-14T09:29:00.642Z,56.60
2018-03-14T09:31:27.937Z,57.80
2018-03-14T09:33:54.188Z,53.30
2018-03-14T09:36:20.730Z,54.40
2018-03-14T09:38:48.697Z,54.90
2018-03-14T09:41:17.562Z,53.80
2018-03-14T09:43:44.712Z,50.80
2018-03-14T09:46:12.235Z,51.90
2018-03-14T09:48:38.979Z,51.30
2018-03-14T09:51:07.660Z,50.50
2018-03-14T09:53:36.339Z,50.40
2018-03-14T09:56:03.674Z,50.50
2018-03-14T09:58:30.586Z,53.20
2018-03-14T10:00:58.082Z,51.70
2018-03-14T10:03:26.034Z,53.70
2018-03-14T10:05:52.871Z,52.80
2018-03-14T10:08:19.216Z,52.30
2018-03-14T10:10:46.101Z,55.10
2018-03-14T10:13:14.155Z,55.30
2018-03-14T10:15:41.427Z,55.80
2018-03-14T10:18:08.139Z,54.90
2018-03-14T10:20:34.740Z,53.10
2018-03-14T10:23:00.887Z,55.50
2018-03-14T10:25:28.208Z,57.40
2018-03-14T10:27:56.474Z,55.60
2018-03-14T10:30:23.949Z,56.10
2018-03-14T10:32:51.870Z,55.60
2018-03-14T10:35:19.317Z,55.90
2018-03-14T10:37:46.488Z,57.70
2018-03-14T10:40:14.066Z,57.20
2018-03-14T10:42:41.096Z,57.10
2018-03-14T10:45:10.014Z,58.30
2018-03-14T10:47:36.588Z,58.20
2018-03-14T10:50:03.365Z,58.20
2018-03-14T10:52:33.924Z,57.80
2018-03-14T10:55:02.656Z,56.80
2018-03-14T10:57:32.214Z,57.70
2018-03-14T11:00:00.484Z,57.00
2018-03-14T11:02:29.675Z,57.00
2018-03-14T11:04:57.980Z,55.80
2018-03-14T11:07:26.442Z,55.80
2018-03-14T11:09:57.233Z,54.50
2018-03-14T11:12:24.341Z,54.40
2018-03-14T11:14:53.630Z,53.30
2018-03-14T11:17:21.482Z,53.30
2018-03-14T11:19:50.599Z,55.60
2018-03-14T11:22:20.034Z,56.10
2018-03-14T11:24:47.882Z,55.60
2018-03-14T11:27:16.239Z,55.60
2018-03-14T11:29:45.328Z,56.20
2018-03-14T11:32:13.013Z,56.10
2018-03-14T11:34:39.864Z,56.30
2018-03-14T11:37:07.427Z,55.10
2018-03-14T11:39:35.571Z,56.30
2018-03-14T11:42:03.439Z,56.40
2018-03-14T11:44:32.011Z,55.80
2018-03-14T11:47:00.289Z,57.50
2018-03-14T11:49:27.687Z,57.40
2018-03-14T11:51:53.774Z,56.30
2018-03-14T11:54:22.351Z,55.70
2018-03-14T11:56:49.806Z,55.10
2018-03-14T11:59:17.318Z,54.70
2018-03-14T12:01:44.943Z,55.40
2018-03-14T12:04:13.994Z,55.30
2018-03-14T12:06:41.888Z,55.50
2018-03-14T12:09:10.302Z,54.00
2018-03-14T12:11:38.108Z,54.00
2018-03-14T12:14:05.581Z,54.00
2018-03-14T12:16:34.499Z,53.70
2018-03-14T12:19:01.593Z,53.70
2018-03-14T12:21:30.570Z,50.80
2018-03-14T12:23:57.241Z,50.80
2018-03-14T12:26:35.743Z,51.40
2018-03-14T12:29:04.712Z,51.40
2018-03-14T12:31:33.344Z,51.40
2018-03-14T12:34:01.348Z,51.40
2018-03-14T12:36:30.207Z,50.70
2018-03-14T12:38:58.705Z,50.60
2018-03-14T12:41:26.081Z,50.60
2018-03-14T12:43:54.153Z,50.70
2018-03-14T12:46:21.844Z,50.80
2018-03-14T12:48:50.474Z,51.20
2018-03-14T12:51:17.309Z,51.40
2018-03-14T12:53:44.696Z,51.80
2018-03-14T12:56:12.306Z,51.60
2018-03-14T12:58:39.539Z,53.60
2018-03-14T13:01:07.293Z,50.40
2018-03-14T13:03:34.909Z,49.90
2018-03-14T13:06:03.154Z,50.00
2018-03-14T13:08:29.813Z,50.50
2018-03-14T13:10:57.764Z,50.00
2018-03-14T13:13:24.162Z,51.20
2018-03-14T13:15:50.354Z,52.10
2018-03-14T13:18:16.456Z,50.90
2018-03-14T13:20:43.792Z,49.80
2018-03-14T13:23:11.538Z,50.20
2018-03-14T13:25:38.808Z,50.30
2018-03-14T13:28:06.865Z,49.30
2018-03-14T13:30:33.743Z,51.80
2018-03-14T13:33:01.982Z,51.80
2018-03-14T13:35:30.481Z,49.60
2018-03-14T13:37:59.496Z,51.20
2018-03-14T13:40:26.293Z,51.20
2018-03-14T13:42:53.236Z,50.10
2018-03-14T13:45:20.442Z,48.80
2018-03-14T13:47:46.710Z,48.50
2018-03-14T13:50:13.094Z,49.50
2018-03-14T13:52:39.149Z,50.00
2018-03-14T13:55:05.177Z,47.80
2018-03-14T13:57:31.714Z,49.90
2018-03-14T13:59:57.751Z,48.70
2018-03-14T14:02:23.879Z,48.10
2018-03-14T14:04:49.899Z,46.60
2018-03-14T14:07:15.968Z,48.40
2018-03-14T14:09:41.946Z,48.20
2018-03-14T14:12:09.034Z,47.60
2018-03-14T14:14:35.926Z,47.20
2018-03-14T14:17:04.173Z,47.30
2018-03-14T14:19:31.280Z,47.60
2018-03-14T14:21:57.458Z,49.90
2018-03-14T14:24:23.770Z,49.30
2018-03-14T14:26:50.597Z,50.00
2018-03-14T14:29:16.739Z,50.20
2018-03-14T14:31:42.712Z,49.30
2018-03-14T14:34:08.733Z,49.40
2018-03-14T14:36:35.314Z,49.50
2018-03-14T14:39:02.562Z,49.90
2018-03-14T14:41:29.343Z,49.50
2018-03-14T14:43:57.116Z,49.50
2018-03-14T14:46:23.253Z,50.00
2018-03-14T14:48:49.295Z,50.20
2018-03-14T14:51:15.329Z,49.30
2018-03-14T14:53:41.292Z,49.10
2018-03-14T14:56:07.280Z,48.70
2018-03-14T14:58:34.174Z,47.80
2018-03-14T15:01:00.551Z,47.80
2018-03-14T15:03:27.303Z,48.00
2018-03-14T15:05:53.324Z,48.00
2018-03-14T15:08:20.068Z,48.90
2018-03-14T15:10:48.702Z,48.80
2018-03-14T15:13:14.778Z,48.80
2018-03-14T15:15:40.712Z,49.30
2018-03-14T15:18:06.688Z,49.10
2018-03-14T15:20:32.669Z,49.20
2018-03-14T15:22:58.639Z,49.30
2018-03-14T15:25:24.620Z,49.40
2018-03-14T15:27:50.651Z,48.60
2018-03-14T15:30:17.594Z,47.60
2018-03-14T15:32:43.649Z,47.60
2018-03-14T15:35:09.669Z,47.70
2018-03-14T15:37:35.622Z,48.30
2018-03-14T15:40:01.599Z,48.40
2018-03-14T15:42:27.612Z,47.50
2018-03-14T15:44:53.607Z,46.60
2018-03-14T15:47:19.697Z,47.60
2018-03-14T15:49:45.677Z,47.10
2018-03-14T15:52:11.717Z,47.40
2018-03-14T15:54:37.726Z,47.00
2018-03-14T15:57:04.916Z,46.90
2018-03-14T15:59:30.877Z,47.40
2018-03-14T16:01:56.866Z,47.60
2018-03-14T16:04:23.705Z,48.80
2018-03-14T16:06:49.703Z,48.70
2018-03-14T16:09:15.705Z,49.20
2018-03-14T16:11:41.692Z,48.80
2018-03-14T16:14:09.169Z,48.50
2018-03-14T16:16:35.205Z,48.50
2018-03-14T16:19:01.205Z,49.20
2018-03-14T16:21:27.378Z,49.70
2018-03-14T16:23:53.699Z,49.00
2018-03-14T16:26:20.251Z,49.30
2018-03-14T16:28:46.367Z,49.20
2018-03-14T16:31:12.409Z,49.20
2018-03-14T16:33:38.396Z,49.80
2018-03-14T16:36:04.353Z,50.10
2018-03-14T16:38:30.477Z,49.20
2018-03-14T16:40:56.466Z,50.00
2018-03-14T16:43:23.577Z,49.40
2018-03-14T16:45:50.307Z,50.50
2018-03-14T16:48:17.038Z,50.50
2018-03-14T16:50:43.772Z,50.60
2018-03-14T16:53:09.761Z,50.60
2018-03-14T16:55:35.885Z,51.00
2018-03-14T16:58:01.837Z,51.60
2018-03-14T17:00:27.816Z,52.60
2018-03-14T17:02:53.830Z,52.10
2018-03-14T17:05:19.808Z,52.10
2018-03-14T17:07:45.796Z,52.00
2018-03-14T17:10:11.873Z,52.00
2018-03-14T17:12:37.862Z,52.30
2018-03-14T17:15:03.848Z,52.60
2018-03-14T17:17:29.890Z,53.30
2018-03-14T17:19:55.836Z,54.00
2018-03-14T17:22:21.824Z,53.90
2018-03-14T17:24:47.852Z,54.30
2018-03-14T17:27:13.943Z,54.20
2018-03-14T17:29:40.097Z,54.50
2018-03-14T17:32:06.080Z,54.60
2018-03-14T17:34:32.054Z,54.50
2018-03-14T17:36:58.046Z,55.00
2018-03-14T17:39:24.751Z,55.80
2018-03-14T17:41:50.703Z,55.80
2018-03-14T17:44:16.824Z,57.00
2018-03-14T17:46:43.570Z,56.00
2018-03-14T17:49:09.573Z,56.00
2018-03-14T17:51:35.570Z,56.10
2018-03-14T17:54:01.574Z,56.90
2018-03-14T17:56:27.597Z,57.60
2018-03-14T17:58:53.570Z,57.90
2018-03-14T18:01:20.422Z,58.70
2018-03-14T18:03:47.169Z,59.40
2018-03-14T18:06:13.164Z,59.40
2018-03-14T18:08:39.162Z,59.80
2018-03-14T18:11:05.162Z,60.30
2018-03-14T18:13:31.153Z,60.70
2018-03-14T18:15:57.863Z,61.70
2018-03-14T18:18:23.853Z,61.60
2018-03-14T18:20:49.872Z,62.30
2018-03-14T18:23:15.820Z,62.30
2018-03-14T18:25:41.849Z,61.90
2018-03-14T18:28:07.789Z,61.70
2018-03-14T18:30:33.919Z,62.50
2018-03-14T18:32:59.896Z,62.50
2018-03-14T18:35:26.029Z,63.00
2018-03-14T18:37:51.982Z,63.30
2018-03-14T18:40:17.933Z,63.60
2018-03-14T18:42:43.904Z,63.90
2018-03-14T18:45:09.879Z,63.60
2018-03-14T18:47:35.865Z,63.90
2018-03-14T18:50:01.886Z,64.50
2018-03-14T18:52:27.857Z,64.50
2018-03-14T18:54:53.845Z,64.70
2018-03-14T18:57:19.849Z,64.60
2018-03-14T18:59:45.809Z,65.60
2018-03-14T19:02:12.566Z,64.60
2018-03-14T19:04:39.308Z,65.30
2018-03-14T19:07:06.017Z,64.80
2018-03-14T19:09:32.881Z,64.60
2018-03-14T19:11:58.856Z,64.60
2018-03-14T19:14:25.611Z,64.80
2018-03-14T19:16:51.580Z,64.70
2018-03-14T19:19:17.578Z,64.50
2018-03-14T19:21:43.560Z,64.00
2018-03-14T19:24:09.522Z,64.10
2018-03-14T19:26:35.610Z,63.80
2018-03-14T19:29:01.713Z,63.90
2018-03-14T19:31:27.725Z,64.00
2018-03-14T19:33:54.429Z,63.80
2018-03-14T19:36:21.169Z,64.00
2018-03-14T19:38:47.881Z,64.10
2018-03-14T19:41:13.934Z,64.10
2018-03-14T19:43:40.626Z,64.30
2018-03-14T19:46:06.616Z,64.30
2018-03-14T19:48:32.607Z,64.00
2018-03-14T19:50:58.567Z,64.10
2018-03-14T19:53:24.562Z,64.30
2018-03-14T19:55:51.273Z,65.60
2018-03-14T19:58:17.332Z,65.60
2018-03-14T20:00:44.067Z,66.50
2018-03-14T20:03:10.809Z,67.70
2018-03-14T20:05:37.521Z,67.00
2018-03-14T20:08:03.524Z,67.00
2018-03-14T20:10:29.541Z,66.90
2018-03-14T20:12:56.721Z,68.30
2018-03-14T20:15:22.675Z,67.60
2018-03-14T20:17:48.638Z,67.70
2018-03-14T20:20:14.673Z,67.80
2018-03-14T20:22:40.631Z,68.00
2018-03-14T20:25:07.377Z,68.20
2018-03-14T20:27:34.088Z,67.90
2018-03-14T20:30:01.128Z,68.10
2018-03-14T20:32:27.098Z,68.20
2018-03-14T20:34:53.103Z,68.40
2018-03-14T20:37:19.083Z,68.40
2018-03-14T20:39:45.028Z,68.50
2018-03-14T20:42:11.024Z,68.70
2018-03-14T20:44:36.984Z,68.70
2018-03-14T20:47:03.757Z,69.00
2018-03-14T20:49:29.738Z,68.80
2018-03-14T20:51:55.714Z,68.80
2018-03-14T20:54:21.696Z,68.70
2018-03-14T20:56:48.451Z,68.90
2018-03-14T20:59:14.417Z,68.90
2018-03-14T21:01:40.393Z,68.60
2018-03-14T21:04:06.582Z,68.70
2018-03-14T21:06:32.537Z,68.60
2018-03-14T21:08:58.536Z,68.30
2018-03-14T21:11:24.486Z,68.40
2018-03-14T21:13:51.188Z,68.10
2018-03-14T21:16:17.162Z,68.10
2018-03-14T21:18:43.166Z,67.80
2018-03-14T21:21:10.086Z,67.70
2018-03-14T21:23:36.036Z,67.70
2018-03-14T21:26:02.013Z,67.70
2018-03-14T21:28:27.961Z,67.50
2018-03-14T21:30:54.077Z,67.70
2018-03-14T21:33:20.084Z,67.80
2018-03-14T21:35:46.043Z,68.00
2018-03-14T21:38:12.905Z,68.70
2018-03-14T21:40:38.865Z,68.70
2018-03-14T21:43:04.876Z,68.70
2018-03-14T21:45:30.885Z,68.40
2018-03-14T21:47:56.857Z,68.50
2018-03-14T21:50:22.836Z,68.30
2018-03-14T21:52:48.807Z,68.80
2018-03-14T21:55:15.644Z,68.70
2018-03-14T21:57:41.627Z,68.60
2018-03-14T22:00:07.655Z,68.40
2018-03-14T22:02:33.617Z,68.40
2018-03-14T22:04:59.625Z,68.60
2018-03-14T22:07:25.560Z,69.00
2018-03-14T22:09:51.513Z,69.30
2018-03-14T22:12:17.628Z,69.30
2018-03-14T22:14:43.636Z,69.70
2018-03-14T22:17:10.322Z,69.40
2018-03-14T22:19:36.300Z,69.40
2018-03-14T22:22:02.976Z,69.20
2018-03-14T22:24:29.069Z,69.20
2018-03-14T22:26:55.765Z,68.70
2018-03-14T22:29:21.849Z,68.70
2018-03-14T22:31:47.939Z,68.80
2018-03-14T22:34:13.914Z,68.60
2018-03-14T22:36:39.890Z,68.60
2018-03-14T22:39:06.600Z,68.20
2018-03-14T22:41:32.565Z,68.20
2018-03-14T22:43:59.276Z,68.30
2018-03-14T22:46:25.216Z,68.20
2018-03-14T22:48:52.057Z,68.00
2018-03-14T22:51:18.020Z,67.90
2018-03-14T22:53:44.002Z,68.30
2018-03-14T22:56:10.719Z,68.90
2018-03-14T22:58:36.831Z,69.10
2018-03-14T23:01:02.773Z,69.00
2018-03-14T23:03:28.753Z,69.30
2018-03-14T23:05:54.737Z,69.60
2018-03-14T23:08:21.457Z,69.50
2018-03-14T23:10:47.392Z,69.50
2018-03-14T23:13:13.407Z,69.70
2018-03-14T23:15:39.385Z,70.00
2018-03-14T23:18:05.362Z,70.00
2018-03-14T23:20:32.057Z,70.80
2018-03-14T23:22:58.167Z,70.80
2018-03-14T23:25:24.120Z,71.10
2018-03-14T23:27:50.137Z,70.90
2018-03-14T23:30:36.634Z,70.70
2018-03-14T23:33:02.653Z,70.60
2018-03-14T23:35:28.633Z,70.60
2018-03-14T23:37:55.316Z,70.30
2018-03-14T23:40:21.464Z,70.30
2018-03-14T23:42:47.393Z,69.90
2018-03-14T23:45:13.361Z,69.70
2018-03-14T23:47:39.314Z,69.50
2018-03-14T23:50:05.460Z,69.90
2018-03-14T23:52:31.397Z,69.80
2018-03-14T23:54:57.437Z,69.70
2018-03-14T23:57:23.424Z,69.70
2018-03-14T23:59:49.387Z,69.90
