createdAt,value
2018-12-25T00:01:29.021Z,9.90
2018-12-25T00:04:17.533Z,6.40
2018-12-25T00:07:06.473Z,6.00
2018-12-25T00:09:55.054Z,8.60
2018-12-25T00:12:44.033Z,14.03
2018-12-25T00:15:32.621Z,4.33
2018-12-25T00:18:21.157Z,0.70
2018-12-25T00:21:10.041Z,5.00
2018-12-25T00:23:58.630Z,15.60
2018-12-25T00:26:47.262Z,10.03
2018-12-25T00:29:28.296Z,2.35
2018-12-25T00:32:09.680Z,3.75
2018-12-25T00:34:50.733Z,6.87
2018-12-25T00:37:32.291Z,6.22
2018-12-25T00:40:14.254Z,14.18
2018-12-25T00:42:55.900Z,9.00
2018-12-25T00:45:36.725Z,7.45
2018-12-25T00:48:17.495Z,10.48
2018-12-25T00:50:59.185Z,4.67
2018-12-25T00:53:40.765Z,7.55
2018-12-25T00:56:22.417Z,3.95
2018-12-25T00:59:03.691Z,3.33
2018-12-25T01:01:44.942Z,0.50
2018-12-25T01:04:25.849Z,6.92
2018-12-25T01:07:07.101Z,8.20
2018-12-25T01:09:48.393Z,2.15
2018-12-25T01:12:29.598Z,4.22
2018-12-25T01:15:11.218Z,2.65
2018-12-25T01:17:52.501Z,2.40
2018-12-25T01:20:33.805Z,8.85
2018-12-25T01:23:15.033Z,0.80
2018-12-25T01:25:56.326Z,11.10
2018-12-25T01:28:37.570Z,6.37
2018-12-25T01:31:18.491Z,7.83
2018-12-25T01:33:59.882Z,2.27
2018-12-25T01:36:41.411Z,2.90
2018-12-25T01:39:22.404Z,0.75
2018-12-25T01:42:03.877Z,5.47
2018-12-25T01:44:45.509Z,5.15
2018-12-25T01:47:26.739Z,4.72
2018-12-25T01:50:08.299Z,6.62
2018-12-25T01:52:49.326Z,6.50
2018-12-25T01:55:30.047Z,7.03
2018-12-25T01:58:10.990Z,5.97
2018-12-25T02:00:52.597Z,3.45
2018-12-25T02:03:33.478Z,1.05
2018-12-25T02:06:14.581Z,4.60
2018-12-25T02:08:55.770Z,5.27
2018-12-25T02:11:36.993Z,8.13
2018-12-25T02:14:18.089Z,5.67
2018-12-25T02:16:58.647Z,5.00
2018-12-25T02:19:40.343Z,4.50
2018-12-25T02:22:22.064Z,7.75
2018-12-25T02:25:03.066Z,7.87
2018-12-25T02:27:44.609Z,1.57
2018-12-25T02:30:26.179Z,9.05
2018-12-25T02:33:07.417Z,11.90
2018-12-25T02:35:49.024Z,2.08
2018-12-25T02:38:29.592Z,6.03
2018-12-25T02:41:14.010Z,5.00
2018-12-25T02:43:55.059Z,4.37
2018-12-25T02:46:36.452Z,3.95
2018-12-25T02:49:18.419Z,3.02
2018-12-25T02:51:59.418Z,8.73
2018-12-25T02:54:40.570Z,3.17
2018-12-25T02:57:21.976Z,6.30
2018-12-25T03:00:03.206Z,5.45
2018-12-25T03:02:43.823Z,6.00
2018-12-25T03:05:24.936Z,6.85
2018-12-25T03:08:06.607Z,7.42
2018-12-25T03:10:47.654Z,5.25
2018-12-25T03:13:29.302Z,7.35
2018-12-25T03:16:11.003Z,3.30
2018-12-25T03:18:52.063Z,4.53
2018-12-25T03:21:32.938Z,4.87
2018-12-25T03:24:14.444Z,1.05
2018-12-25T03:26:55.256Z,1.77
2018-12-25T03:29:36.833Z,4.87
2018-12-25T03:32:18.170Z,5.03
2018-12-25T03:34:59.046Z,4.85
2018-12-25T03:37:40.091Z,1.60
2018-12-25T03:40:20.644Z,7.83
2018-12-25T03:43:01.896Z,6.85
2018-12-25T03:45:42.898Z,7.17
2018-12-25T03:48:24.131Z,5.23
2018-12-25T03:51:05.316Z,8.53
2018-12-25T03:53:47.802Z,6.00
2018-12-25T03:56:29.194Z,7.43
2018-12-25T03:59:10.185Z,7.67
2018-12-25T04:01:51.869Z,6.20
2018-12-25T04:04:33.510Z,5.85
2018-12-25T04:07:14.894Z,4.80
2018-12-25T04:09:55.367Z,2.57
2018-12-25T04:12:36.183Z,4.70
2018-12-25T04:15:17.080Z,6.53
2018-12-25T04:17:58.050Z,7.33
2018-12-25T04:20:39.215Z,6.60
2018-12-25T04:23:20.530Z,11.00
2018-12-25T04:26:01.527Z,3.83
2018-12-25T04:28:42.661Z,4.23
2018-12-25T04:31:24.074Z,6.20
2018-12-25T04:34:05.453Z,6.33
2018-12-25T04:36:46.401Z,5.70
2018-12-25T04:39:27.143Z,3.90
2018-12-25T04:42:08.645Z,5.70
2018-12-25T04:44:49.573Z,7.87
2018-12-25T04:47:30.325Z,8.43
2018-12-25T04:50:10.894Z,7.97
2018-12-25T04:52:52.093Z,4.97
2018-12-25T04:55:33.349Z,6.57
2018-12-25T04:58:14.603Z,5.27
2018-12-25T05:00:55.533Z,3.80
2018-12-25T05:03:40.061Z,7.20
2018-12-25T05:06:21.078Z,8.47
2018-12-25T05:09:02.157Z,5.23
2018-12-25T05:11:43.847Z,9.60
2018-12-25T05:14:24.962Z,8.80
2018-12-25T05:17:05.616Z,7.17
2018-12-25T05:19:46.218Z,4.60
2018-12-25T05:22:27.326Z,9.70
2018-12-25T05:25:08.834Z,6.30
2018-12-25T05:27:50.110Z,3.20
2018-12-25T05:30:31.523Z,8.00
2018-12-25T05:33:11.990Z,3.73
2018-12-25T05:35:52.574Z,6.07
2018-12-25T05:38:33.251Z,8.00
2018-12-25T05:41:14.362Z,5.70
2018-12-25T05:43:55.441Z,7.00
2018-12-25T05:46:36.549Z,7.80
2018-12-25T05:49:17.376Z,5.10
2018-12-25T05:51:58.555Z,7.47
2018-12-25T05:54:39.065Z,6.13
2018-12-25T05:57:19.833Z,3.37
2018-12-25T06:00:01.090Z,5.67
2018-12-25T06:02:42.502Z,7.80
2018-12-25T06:05:23.552Z,4.40
2018-12-25T06:08:04.580Z,7.80
2018-12-25T06:10:45.629Z,7.37
2018-12-25T06:13:26.798Z,6.57
2018-12-25T06:16:07.278Z,7.20
2018-12-25T06:18:48.053Z,7.23
2018-12-25T06:21:29.026Z,7.03
2018-12-25T06:24:09.653Z,7.37
2018-12-25T06:26:50.353Z,4.40
2018-12-25T06:29:30.938Z,8.60
2018-12-25T06:32:11.456Z,6.10
2018-12-25T06:34:52.117Z,7.93
2018-12-25T06:37:32.950Z,10.33
2018-12-25T06:40:14.093Z,7.20
2018-12-25T06:42:55.189Z,10.03
2018-12-25T06:45:35.738Z,5.80
2018-12-25T06:48:16.729Z,5.60
2018-12-25T06:51:03.662Z,7.80
2018-12-25T06:53:39.686Z,7.20
2018-12-25T06:56:20.346Z,6.60
2018-12-25T06:59:01.596Z,8.17
2018-12-25T07:01:42.641Z,7.00
2018-12-25T07:04:23.946Z,7.90
2018-12-25T07:07:04.487Z,14.27
2018-12-25T07:09:45.657Z,8.37
2018-12-25T07:12:26.109Z,9.67
2018-12-25T07:15:06.777Z,8.10
2018-12-25T07:17:47.606Z,6.20
2018-12-25T07:20:28.984Z,7.37
2018-12-25T07:23:10.148Z,3.43
2018-12-25T07:25:50.986Z,7.53
2018-12-25T07:28:32.168Z,9.10
2018-12-25T07:31:13.385Z,6.60
2018-12-25T07:33:54.063Z,8.93
2018-12-25T07:36:34.865Z,7.80
2018-12-25T07:39:16.240Z,5.57
2018-12-25T07:41:57.199Z,7.23
2018-12-25T07:44:37.805Z,9.70
2018-12-25T07:47:19.038Z,6.90
2018-12-25T07:50:00.195Z,7.50
2018-12-25T07:52:41.046Z,8.40
2018-12-25T07:55:21.783Z,7.43
2018-12-25T07:58:02.768Z,7.60
2018-12-25T08:00:43.958Z,10.20
2018-12-25T08:03:25.202Z,8.90
2018-12-25T08:06:06.390Z,9.70
2018-12-25T08:08:46.912Z,7.87
2018-12-25T08:11:28.193Z,7.40
2018-12-25T08:14:09.301Z,6.87
2018-12-25T08:16:50.366Z,11.93
2018-12-25T08:19:31.542Z,6.30
2018-12-25T08:22:12.780Z,10.30
2018-12-25T08:24:53.590Z,8.03
2018-12-25T08:27:34.844Z,10.10
2018-12-25T08:30:16.478Z,12.87
2018-12-25T08:32:57.491Z,6.77
2018-12-25T08:35:38.732Z,8.30
2018-12-25T08:38:19.236Z,8.50
2018-12-25T08:41:00.526Z,8.63
2018-12-25T08:43:41.415Z,6.27
2018-12-25T08:46:22.565Z,7.07
2018-12-25T08:49:06.902Z,6.47
2018-12-25T08:51:47.840Z,11.10
2018-12-25T08:54:28.453Z,9.20
2018-12-25T08:57:09.678Z,13.80
2018-12-25T08:59:50.800Z,7.83
2018-12-25T09:02:31.303Z,8.97
2018-12-25T09:05:11.973Z,9.10
2018-12-25T09:07:52.843Z,8.73
2018-12-25T09:10:34.127Z,12.47
2018-12-25T09:13:15.290Z,10.03
2018-12-25T09:15:56.291Z,10.00
2018-12-25T09:18:37.595Z,11.17
2018-12-25T09:21:18.976Z,8.80
2018-12-25T09:24:00.139Z,9.43
2018-12-25T09:26:40.717Z,8.70
2018-12-25T09:29:21.937Z,10.60
2018-12-25T09:32:03.083Z,13.53
2018-12-25T09:34:44.625Z,9.67
2018-12-25T09:37:25.612Z,9.67
2018-12-25T09:40:06.137Z,9.33
2018-12-25T09:42:47.806Z,9.73
2018-12-25T09:45:28.702Z,10.00
2018-12-25T09:48:13.273Z,9.43
2018-12-25T09:50:51.952Z,10.70
2018-12-25T09:53:32.721Z,10.63
2018-12-25T09:56:14.071Z,11.30
2018-12-25T09:58:54.952Z,10.03
2018-12-25T10:01:35.927Z,10.13
2018-12-25T10:04:17.022Z,11.50
2018-12-25T10:06:58.405Z,10.10
2018-12-25T10:09:39.745Z,8.97
2018-12-25T10:12:21.050Z,8.30
2018-12-25T10:15:02.530Z,7.67
2018-12-25T10:17:43.565Z,8.07
2018-12-25T10:20:24.282Z,7.87
2018-12-25T10:23:06.084Z,6.27
2018-12-25T10:25:46.712Z,10.43
2018-12-25T10:28:27.980Z,6.90
2018-12-25T10:31:08.957Z,9.67
2018-12-25T10:33:50.005Z,30.37
2018-12-25T10:36:31.430Z,6.40
2018-12-25T10:39:12.621Z,7.63
2018-12-25T10:41:53.276Z,10.90
2018-12-25T10:44:34.076Z,10.60
2018-12-25T10:47:15.042Z,4.47
2018-12-25T10:49:55.832Z,8.93
2018-12-25T10:52:36.846Z,10.60
2018-12-25T10:55:18.344Z,11.00
2018-12-25T10:57:59.123Z,7.67
2018-12-25T11:00:39.607Z,8.33
2018-12-25T11:03:20.186Z,7.23
2018-12-25T11:06:00.695Z,8.77
2018-12-25T11:08:41.974Z,8.53
2018-12-25T11:11:22.545Z,7.60
2018-12-25T11:14:06.170Z,8.73
2018-12-25T11:16:46.928Z,7.87
2018-12-25T11:19:27.747Z,8.60
2018-12-25T11:22:09.046Z,7.90
2018-12-25T11:24:50.272Z,8.80
2018-12-25T11:27:31.272Z,9.17
2018-12-25T11:30:12.634Z,8.23
2018-12-25T11:32:53.791Z,4.10
2018-12-25T11:35:34.927Z,10.00
2018-12-25T11:38:15.882Z,9.60
2018-12-25T11:40:56.626Z,7.73
2018-12-25T11:43:37.318Z,8.20
2018-12-25T11:46:18.769Z,11.77
2018-12-25T11:48:59.365Z,8.57
2018-12-25T11:51:40.538Z,8.10
2018-12-25T11:54:21.294Z,9.53
2018-12-25T11:57:02.400Z,6.53
2018-12-25T11:59:43.401Z,4.40
2018-12-25T12:02:24.506Z,6.87
2018-12-25T12:05:04.971Z,6.47
2018-12-25T12:07:45.775Z,10.10
2018-12-25T12:10:26.287Z,12.37
2018-12-25T12:13:06.879Z,14.83
2018-12-25T12:15:47.538Z,11.60
2018-12-25T12:18:28.111Z,11.43
2018-12-25T12:21:08.708Z,9.83
2018-12-25T12:23:49.791Z,10.47
2018-12-25T12:26:30.259Z,10.57
2018-12-25T12:29:11.438Z,8.83
2018-12-25T12:31:52.341Z,9.83
2018-12-25T12:34:33.845Z,9.43
2018-12-25T12:37:14.595Z,9.63
2018-12-25T12:39:56.229Z,11.27
2018-12-25T12:42:37.006Z,8.17
2018-12-25T12:45:17.979Z,9.30
2018-12-25T12:47:59.117Z,10.97
2018-12-25T12:50:40.565Z,8.03
2018-12-25T12:53:21.976Z,9.13
2018-12-25T12:56:02.806Z,12.03
2018-12-25T12:58:43.873Z,10.57
2018-12-25T13:01:25.136Z,10.73
2018-12-25T13:04:06.267Z,11.67
2018-12-25T13:06:47.414Z,12.20
2018-12-25T13:09:27.949Z,9.90
2018-12-25T13:12:09.089Z,16.33
2018-12-25T13:14:50.154Z,11.20
2018-12-25T13:17:31.249Z,11.87
2018-12-25T13:20:12.627Z,9.63
2018-12-25T13:22:54.201Z,11.57
2018-12-25T13:25:35.895Z,11.77
2018-12-25T13:28:16.523Z,12.47
2018-12-25T13:30:57.454Z,10.97
2018-12-25T13:33:38.423Z,14.70
2018-12-25T13:36:18.849Z,11.33
2018-12-25T13:39:00.110Z,16.50
2018-12-25T13:41:42.094Z,12.10
2018-12-25T13:44:22.824Z,12.30
2018-12-25T13:47:04.128Z,12.63
2018-12-25T13:49:45.057Z,8.97
2018-12-25T13:52:26.198Z,12.97
2018-12-25T13:55:06.923Z,11.40
2018-12-25T13:57:48.320Z,14.93
2018-12-25T14:00:17.514Z,14.07
2018-12-25T14:03:05.835Z,15.23
2018-12-25T14:05:54.185Z,14.00
2018-12-25T14:08:42.497Z,8.80
2018-12-25T14:11:30.830Z,11.37
2018-12-25T14:14:19.186Z,13.07
2018-12-25T14:17:07.517Z,13.63
2018-12-25T14:19:55.777Z,11.87
2018-12-25T14:22:44.089Z,11.97
2018-12-25T14:25:32.616Z,12.70
2018-12-25T14:28:20.932Z,9.33
2018-12-25T14:31:09.448Z,11.93
2018-12-25T14:33:57.761Z,10.87
2018-12-25T14:36:39.894Z,14.73
2018-12-25T14:39:20.533Z,12.07
2018-12-25T14:42:01.554Z,10.43
2018-12-25T14:44:42.097Z,13.17
2018-12-25T14:47:22.823Z,11.00
2018-12-25T14:50:03.993Z,15.47
2018-12-25T14:52:44.526Z,13.17
2018-12-25T14:55:25.332Z,10.07
2018-12-25T14:58:05.841Z,11.30
2018-12-25T15:00:47.334Z,13.20
2018-12-25T15:03:28.704Z,14.43
2018-12-25T15:09:22.162Z,10.47
2018-12-25T15:12:03.462Z,13.43
2018-12-25T15:14:44.388Z,11.87
2018-12-25T15:17:24.965Z,14.07
2018-12-25T15:20:06.302Z,10.20
2018-12-25T15:22:47.788Z,14.70
2018-12-25T15:25:28.320Z,13.07
2018-12-25T15:28:09.792Z,12.53
2018-12-25T15:30:51.253Z,11.27
2018-12-25T15:33:32.465Z,13.67
2018-12-25T15:36:13.654Z,13.07
2018-12-25T15:38:55.062Z,9.20
2018-12-25T15:41:35.793Z,11.07
2018-12-25T15:44:16.834Z,14.63
2018-12-25T15:46:57.937Z,10.43
2018-12-25T15:49:39.173Z,13.17
2018-12-25T15:52:20.018Z,11.37
2018-12-25T15:55:01.026Z,14.10
2018-12-25T15:57:42.478Z,10.40
2018-12-25T16:00:23.878Z,11.97
2018-12-25T16:03:05.169Z,15.60
2018-12-25T16:05:45.857Z,13.27
2018-12-25T16:08:27.004Z,13.20
2018-12-25T16:11:08.113Z,15.37
2018-12-25T16:13:49.556Z,14.37
2018-12-25T16:16:30.838Z,15.40
2018-12-25T16:19:11.941Z,13.03
2018-12-25T16:21:52.973Z,16.17
2018-12-25T16:24:34.204Z,12.40
2018-12-25T16:27:15.569Z,14.43
2018-12-25T16:29:56.646Z,10.90
2018-12-25T16:32:37.731Z,13.03
2018-12-25T16:35:18.817Z,12.00
2018-12-25T16:37:59.748Z,12.80
2018-12-25T16:40:40.251Z,20.00
2018-12-25T16:43:21.304Z,12.77
2018-12-25T16:46:02.466Z,18.30
2018-12-25T16:48:43.307Z,9.90
2018-12-25T16:51:24.430Z,14.73
2018-12-25T16:54:04.873Z,12.30
2018-12-25T16:56:46.211Z,12.10
2018-12-25T16:59:27.611Z,15.67
2018-12-25T17:02:08.097Z,13.83
2018-12-25T17:04:49.441Z,13.60
2018-12-25T17:07:30.628Z,19.57
2018-12-25T17:10:11.886Z,14.30
2018-12-25T17:12:41.450Z,13.13
2018-12-25T17:15:30.018Z,24.70
2018-12-25T17:18:18.600Z,14.80
2018-12-25T17:21:06.941Z,10.67
2018-12-25T17:24:02.188Z,16.60
2018-12-25T17:26:46.617Z,14.10
2018-12-25T17:29:35.283Z,16.70
2018-12-25T17:32:24.149Z,16.67
2018-12-25T17:35:12.483Z,15.10
2018-12-25T17:37:52.985Z,19.70
2018-12-25T17:40:33.770Z,19.53
2018-12-25T17:43:14.961Z,17.60
2018-12-25T17:45:56.217Z,14.63
2018-12-25T17:48:37.534Z,10.95
2018-12-25T17:51:18.937Z,13.80
2018-12-25T17:54:00.249Z,12.73
2018-12-25T17:56:40.834Z,14.90
2018-12-25T17:59:22.132Z,16.80
2018-12-25T18:02:03.296Z,15.27
2018-12-25T18:04:44.496Z,14.45
2018-12-25T18:07:25.469Z,12.37
2018-12-25T18:10:06.498Z,17.57
2018-12-25T18:12:47.854Z,16.85
2018-12-25T18:15:29.161Z,13.00
2018-12-25T18:18:10.450Z,15.95
2018-12-25T18:20:51.927Z,19.57
2018-12-25T18:23:34.082Z,18.50
2018-12-25T18:26:15.508Z,14.87
2018-12-25T18:28:57.562Z,24.63
2018-12-25T18:31:38.800Z,14.25
2018-12-25T18:34:20.061Z,19.98
2018-12-25T18:37:01.774Z,18.07
2018-12-25T18:39:42.861Z,17.52
2018-12-25T18:42:24.669Z,13.55
2018-12-25T18:45:06.154Z,19.27
2018-12-25T18:47:47.685Z,15.83
2018-12-25T18:50:29.234Z,14.45
2018-12-25T18:53:10.669Z,18.00
2018-12-25T18:55:40.746Z,16.77
2018-12-25T18:58:29.509Z,16.55
2018-12-25T19:01:18.326Z,15.30
2018-12-25T19:04:07.435Z,11.45
2018-12-25T19:06:55.962Z,10.25
2018-12-25T19:09:44.565Z,16.97
2018-12-25T19:12:33.251Z,20.70
2018-12-25T19:15:23.129Z,15.75
2018-12-25T19:18:12.616Z,11.45
2018-12-25T19:20:42.599Z,19.55
2018-12-25T19:23:31.393Z,17.98
2018-12-25T19:26:20.015Z,20.37
2018-12-25T19:29:09.021Z,18.50
2018-12-25T19:31:50.514Z,12.25
2018-12-25T19:34:28.881Z,24.90
2018-12-25T19:37:10.825Z,18.87
2018-12-25T19:39:52.172Z,13.62
2018-12-25T19:42:33.574Z,16.93
2018-12-25T19:45:15.191Z,17.40
2018-12-25T19:47:56.546Z,19.80
2018-12-25T19:50:37.713Z,16.65
2018-12-25T19:53:18.998Z,18.45
2018-12-25T19:56:00.123Z,16.35
2018-12-25T19:58:41.511Z,16.32
2018-12-25T20:01:22.900Z,13.53
2018-12-25T20:04:04.322Z,11.75
2018-12-25T20:06:45.692Z,17.92
2018-12-25T20:09:27.234Z,13.38
2018-12-25T20:12:08.732Z,14.85
2018-12-25T20:14:50.381Z,19.02
2018-12-25T20:17:31.225Z,20.35
2018-12-25T20:20:12.918Z,15.90
2018-12-25T20:22:54.522Z,18.05
2018-12-25T20:25:35.820Z,22.22
2018-12-25T20:28:16.773Z,15.05
2018-12-25T20:30:57.615Z,15.30
2018-12-25T20:33:39.070Z,18.05
2018-12-25T20:36:20.494Z,17.23
2018-12-25T20:39:01.724Z,15.45
2018-12-25T20:41:43.362Z,19.52
2018-12-25T20:44:24.926Z,19.00
2018-12-25T20:47:05.754Z,12.90
2018-12-25T20:49:46.716Z,19.15
2018-12-25T20:52:27.518Z,16.70
2018-12-25T20:55:09.064Z,19.98
2018-12-25T20:57:50.014Z,20.80
2018-12-25T21:00:30.884Z,14.10
2018-12-25T21:03:12.138Z,20.72
2018-12-25T21:05:53.582Z,16.40
2018-12-25T21:08:34.778Z,21.73
2018-12-25T21:11:16.031Z,16.05
2018-12-25T21:13:57.662Z,16.48
2018-12-25T21:16:39.050Z,14.95
2018-12-25T21:19:20.486Z,23.38
2018-12-25T21:22:01.660Z,18.92
2018-12-25T21:24:43.118Z,19.55
2018-12-25T21:27:24.301Z,19.48
2018-12-25T21:30:05.438Z,25.92
2018-12-25T21:32:47.057Z,21.23
2018-12-25T21:35:28.167Z,14.83
2018-12-25T21:38:09.539Z,18.20
2018-12-25T21:40:51.172Z,20.50
2018-12-25T21:43:32.280Z,29.15
2018-12-25T21:46:13.625Z,15.48
2018-12-25T21:48:54.781Z,15.60
2018-12-25T21:51:36.191Z,17.02
2018-12-25T21:54:45.212Z,22.20
2018-12-25T21:57:34.386Z,14.58
2018-12-25T22:00:23.777Z,18.55
2018-12-25T22:03:32.818Z,15.55
2018-12-25T22:06:21.458Z,15.55
2018-12-25T22:09:10.061Z,15.63
2018-12-25T22:11:58.694Z,22.93
2018-12-25T22:14:47.295Z,16.25
2018-12-25T22:17:36.149Z,15.00
2018-12-25T22:20:43.817Z,12.82
2018-12-25T22:23:32.352Z,10.88
2018-12-25T22:26:20.872Z,10.10
2018-12-25T22:28:50.405Z,22.05
2018-12-25T22:31:38.997Z,7.17
2018-12-25T22:34:27.629Z,12.63
2018-12-25T22:37:16.205Z,14.65
2018-12-25T22:40:05.162Z,15.43
2018-12-25T22:42:53.781Z,21.85
2018-12-25T22:45:42.388Z,14.30
2018-12-25T22:48:31.006Z,15.78
2018-12-25T22:51:19.602Z,15.08
2018-12-25T22:54:08.286Z,22.30
2018-12-25T22:56:56.891Z,17.90
2018-12-25T22:59:45.518Z,22.82
2018-12-25T23:02:34.112Z,13.58
2018-12-25T23:05:22.638Z,12.28
2018-12-25T23:08:11.151Z,12.30
2018-12-25T23:10:59.765Z,17.57
2018-12-25T23:13:48.372Z,21.15
2018-12-25T23:16:36.997Z,20.48
2018-12-25T23:19:25.617Z,16.07
2018-12-25T23:22:14.285Z,15.10
2018-12-25T23:25:02.837Z,21.70
2018-12-25T23:27:51.371Z,21.10
2018-12-25T23:30:32.769Z,22.05
2018-12-25T23:33:13.600Z,17.60
2018-12-25T23:35:55.081Z,14.60
2018-12-25T23:38:36.118Z,19.20
2018-12-25T23:41:17.072Z,16.55
2018-12-25T23:43:58.277Z,16.05
2018-12-25T23:46:39.829Z,20.88
2018-12-25T23:49:21.014Z,17.37
2018-12-25T23:52:07.970Z,6.37
2018-12-25T23:54:48.949Z,13.78
2018-12-25T23:57:30.465Z,13.03
