createdAt,value
2024-05-09T00:00:54.373Z,34.53
2024-05-09T00:03:25.167Z,35.20
2024-05-09T00:05:56.436Z,36.10
2024-05-09T00:08:27.263Z,35.80
2024-05-09T00:11:00.563Z,33.40
2024-05-09T00:13:31.238Z,35.83
2024-05-09T00:16:02.515Z,34.83
2024-05-09T00:18:33.493Z,33.77
2024-05-09T00:21:04.087Z,32.30
2024-05-09T00:23:34.786Z,32.10
2024-05-09T00:26:08.392Z,32.70
2024-05-09T00:29:14.911Z,31.43
2024-05-09T00:32:10.365Z,31.47
2024-05-09T00:35:14.916Z,38.57
2024-05-09T00:37:45.430Z,35.67
2024-05-09T00:40:22.936Z,38.13
2024-05-09T00:43:04.966Z,33.33
2024-05-09T00:45:36.646Z,33.77
2024-05-09T00:48:09.580Z,33.90
2024-05-09T00:50:42.472Z,32.63
2024-05-09T00:53:15.220Z,33.27
2024-05-09T00:55:46.076Z,38.37
2024-05-09T00:58:20.070Z,35.37
2024-05-09T01:00:51.310Z,35.03
2024-05-09T01:03:22.388Z,33.07
2024-05-09T01:05:53.510Z,32.20
2024-05-09T01:08:24.397Z,34.60
2024-05-09T01:10:56.227Z,35.63
2024-05-09T01:13:29.557Z,30.73
2024-05-09T01:16:03.527Z,33.97
2024-05-09T01:18:34.716Z,33.17
2024-05-09T01:21:08.317Z,32.80
2024-05-09T01:23:42.066Z,31.00
2024-05-09T01:26:13.159Z,29.00
2024-05-09T01:28:43.779Z,30.93
2024-05-09T01:31:16.206Z,29.97
2024-05-09T01:33:47.339Z,31.23
2024-05-09T01:36:18.306Z,28.17
2024-05-09T01:38:52.685Z,28.80
2024-05-09T01:41:23.608Z,30.47
2024-05-09T01:43:55.172Z,29.83
2024-05-09T01:46:29.137Z,28.57
2024-05-09T01:49:00.276Z,27.00
2024-05-09T01:51:31.635Z,29.60
2024-05-09T01:54:06.339Z,24.60
2024-05-09T01:56:36.827Z,26.17
2024-05-09T01:59:10.627Z,29.63
2024-05-09T02:01:56.420Z,29.27
2024-05-09T02:04:28.652Z,26.90
2024-05-09T02:07:01.590Z,26.20
2024-05-09T02:09:34.926Z,27.20
2024-05-09T02:12:05.652Z,29.00
2024-05-09T02:14:36.823Z,26.87
2024-05-09T02:17:07.719Z,26.03
2024-05-09T02:19:38.953Z,26.50
2024-05-09T02:22:09.787Z,25.03
2024-05-09T02:24:47.294Z,27.90
2024-05-09T02:27:18.355Z,26.30
2024-05-09T02:29:49.065Z,27.70
2024-05-09T02:32:20.671Z,30.47
2024-05-09T02:34:51.717Z,31.00
2024-05-09T02:37:22.439Z,29.40
2024-05-09T02:39:53.268Z,27.60
2024-05-09T02:42:23.957Z,27.03
2024-05-09T02:44:51.629Z,27.57
2024-05-09T02:47:22.320Z,32.70
2024-05-09T02:49:50.306Z,26.93
2024-05-09T02:52:21.287Z,28.07
2024-05-09T02:54:49.294Z,27.80
2024-05-09T02:57:24.888Z,31.77
2024-05-09T02:59:52.963Z,30.93
2024-05-09T03:02:23.728Z,30.43
2024-05-09T03:04:51.676Z,29.60
2024-05-09T03:07:22.277Z,28.23
2024-05-09T03:09:50.076Z,26.53
2024-05-09T03:12:23.400Z,29.03
2024-05-09T03:14:51.441Z,28.43
2024-05-09T03:17:24.382Z,27.27
2024-05-09T03:19:52.829Z,25.30
2024-05-09T03:22:23.654Z,24.07
2024-05-09T03:24:51.540Z,24.70
2024-05-09T03:27:25.073Z,27.17
2024-05-09T03:29:53.148Z,29.23
2024-05-09T03:32:23.799Z,27.13
2024-05-09T03:34:51.587Z,30.27
2024-05-09T03:37:22.033Z,28.53
2024-05-09T03:39:52.802Z,26.17
2024-05-09T03:42:31.190Z,28.23
2024-05-09T03:44:59.087Z,26.93
2024-05-09T03:47:29.767Z,24.37
2024-05-09T03:49:57.808Z,28.10
2024-05-09T03:52:28.354Z,26.00
2024-05-09T03:54:56.012Z,25.67
2024-05-09T03:57:29.322Z,24.33
2024-05-09T03:59:57.152Z,23.03
2024-05-09T04:02:27.985Z,28.47
2024-05-09T04:04:56.076Z,25.37
2024-05-09T04:07:27.064Z,23.57
2024-05-09T04:09:54.778Z,24.97
2024-05-09T04:12:25.339Z,27.70
2024-05-09T04:14:56.027Z,24.30
2024-05-09T04:17:27.296Z,23.27
2024-05-09T04:19:58.347Z,32.47
2024-05-09T04:22:29.025Z,21.40
2024-05-09T04:24:56.874Z,23.50
2024-05-09T04:27:27.332Z,22.23
2024-05-09T04:30:00.627Z,23.23
2024-05-09T04:32:31.801Z,22.17
2024-05-09T04:34:59.992Z,23.60
2024-05-09T04:37:30.963Z,23.07
2024-05-09T04:39:58.857Z,26.57
2024-05-09T04:42:29.374Z,26.37
2024-05-09T04:44:59.838Z,26.00
2024-05-09T04:47:30.700Z,23.97
2024-05-09T04:49:58.756Z,23.93
2024-05-09T04:52:29.131Z,22.67
2024-05-09T04:54:58.512Z,22.83
2024-05-09T04:57:29.567Z,23.30
2024-05-09T05:00:03.035Z,22.10
2024-05-09T05:02:35.330Z,21.67
2024-05-09T05:05:03.206Z,24.50
2024-05-09T05:07:34.233Z,21.57
2024-05-09T05:10:03.276Z,21.27
2024-05-09T05:12:53.036Z,20.30
2024-05-09T05:15:27.628Z,22.60
2024-05-09T05:17:58.731Z,22.20
2024-05-09T05:20:32.892Z,19.73
2024-05-09T05:23:04.759Z,22.57
2024-05-09T05:25:33.694Z,20.20
2024-05-09T05:28:04.685Z,20.33
2024-05-09T05:30:35.421Z,21.33
2024-05-09T05:33:06.271Z,19.27
2024-05-09T05:35:35.038Z,20.50
2024-05-09T05:38:06.567Z,21.57
2024-05-09T05:40:37.206Z,19.93
2024-05-09T05:43:10.040Z,18.77
2024-05-09T05:45:42.245Z,24.43
2024-05-09T05:48:12.919Z,21.90
2024-05-09T05:50:40.934Z,17.63
2024-05-09T05:53:11.774Z,17.73
2024-05-09T05:55:40.588Z,19.23
2024-05-09T05:58:16.905Z,17.53
2024-05-09T06:00:49.838Z,18.63
2024-05-09T06:03:23.814Z,17.40
2024-05-09T06:05:52.077Z,17.23
2024-05-09T06:08:22.643Z,19.03
2024-05-09T06:10:53.975Z,17.63
2024-05-09T06:13:25.015Z,17.17
2024-05-09T06:15:56.139Z,20.10
2024-05-09T06:18:32.788Z,22.47
2024-05-09T06:21:03.443Z,19.90
2024-05-09T06:23:34.717Z,17.67
2024-05-09T06:26:02.717Z,21.10
2024-05-09T06:28:33.763Z,17.90
2024-05-09T06:31:06.395Z,19.23
2024-05-09T06:33:38.031Z,19.17
2024-05-09T06:36:06.291Z,22.07
2024-05-09T06:38:42.569Z,17.40
2024-05-09T06:41:10.414Z,17.60
2024-05-09T06:43:44.789Z,19.10
2024-05-09T06:46:16.051Z,17.73
2024-05-09T06:48:48.490Z,20.77
2024-05-09T06:51:16.956Z,16.30
2024-05-09T06:53:50.798Z,16.57
2024-05-09T06:56:20.663Z,17.60
2024-05-09T06:58:51.588Z,15.33
2024-05-09T07:01:33.701Z,17.83
2024-05-09T07:04:04.473Z,19.03
2024-05-09T07:06:37.400Z,17.57
2024-05-09T07:09:13.172Z,17.57
2024-05-09T07:11:44.124Z,16.97
2024-05-09T07:14:14.879Z,16.47
2024-05-09T07:19:44.452Z,18.30
2024-05-09T07:22:17.863Z,18.37
2024-05-09T07:25:05.211Z,17.90
2024-05-09T07:27:47.782Z,19.30
2024-05-09T07:30:23.432Z,17.63
2024-05-09T07:39:53.603Z,19.10
2024-05-09T07:45:21.583Z,22.30
2024-05-09T08:04:12.417Z,17.23
2024-05-09T08:06:44.936Z,15.97
2024-05-09T08:09:21.415Z,20.53
2024-05-09T08:34:54.202Z,15.23
2024-05-09T08:37:24.708Z,15.87
2024-05-09T09:01:28.981Z,13.33
2024-05-09T09:04:11.059Z,14.03
2024-05-09T09:06:40.234Z,16.87
2024-05-09T09:09:27.549Z,14.23
2024-05-09T09:11:56.125Z,12.07
2024-05-09T09:14:26.763Z,11.77
2024-05-09T09:16:57.270Z,11.30
2024-05-09T09:19:40.792Z,11.30
2024-05-09T09:22:17.352Z,11.77
2024-05-09T09:25:03.164Z,11.53
2024-05-09T09:27:45.614Z,10.30
2024-05-09T09:30:31.721Z,10.00
2024-05-09T09:52:05.589Z,9.90
2024-05-09T09:55:20.236Z,8.57
2024-05-09T09:58:46.519Z,10.23
2024-05-09T10:18:27.144Z,9.80
2024-05-09T10:21:03.764Z,9.83
2024-05-09T10:34:32.502Z,7.60
2024-05-09T10:37:19.285Z,7.50
2024-05-09T10:40:17.246Z,7.73
2024-05-09T10:51:40.517Z,8.00
2024-05-09T10:54:16.283Z,9.77
2024-05-09T11:02:50.286Z,7.70
2024-05-09T11:05:30.839Z,7.00
2024-05-09T11:19:56.995Z,7.80
2024-05-09T11:22:25.433Z,9.47
2024-05-09T11:24:57.871Z,7.33
2024-05-09T11:27:26.843Z,7.37
2024-05-09T11:29:59.412Z,7.10
2024-05-09T11:32:30.322Z,7.27
2024-05-09T11:35:04.983Z,7.07
2024-05-09T11:37:36.812Z,7.50
2024-05-09T11:40:28.655Z,6.33
2024-05-09T11:43:02.285Z,7.10
2024-05-09T11:45:33.878Z,8.27
2024-05-09T11:48:02.500Z,5.97
2024-05-09T11:50:39.380Z,5.47
2024-05-09T11:53:07.516Z,7.83
2024-05-09T11:55:52.157Z,8.23
2024-05-09T11:58:23.148Z,5.63
2024-05-09T12:00:51.573Z,5.70
2024-05-09T12:14:54.980Z,4.83
2024-05-09T12:17:29.251Z,5.47
2024-05-09T12:20:00.265Z,5.23
2024-05-09T12:22:32.506Z,6.00
2024-05-09T12:25:02.347Z,5.63
2024-05-09T12:27:36.452Z,6.20
2024-05-09T12:33:38.900Z,7.53
2024-05-09T12:36:58.368Z,5.20
2024-05-09T12:40:06.681Z,8.53
2024-05-09T12:48:37.176Z,6.73
2024-05-09T12:51:13.688Z,8.23
2024-05-09T13:05:02.016Z,7.13
2024-05-09T13:07:51.291Z,7.17
2024-05-09T13:10:31.698Z,7.47
2024-05-09T13:16:04.687Z,8.97
2024-05-09T13:18:37.109Z,8.23
2024-05-09T13:24:20.250Z,6.57
2024-05-09T13:26:48.802Z,6.43
2024-05-09T13:32:07.439Z,6.37
2024-05-09T13:34:39.621Z,6.37
2024-05-09T13:37:08.300Z,7.33
2024-05-09T13:39:46.460Z,7.57
2024-05-09T13:44:59.529Z,6.23
2024-05-09T13:47:28.011Z,5.60
2024-05-09T13:49:58.932Z,6.13
2024-05-09T13:52:27.674Z,4.80
2024-05-09T13:55:29.041Z,5.03
2024-05-09T13:58:00.880Z,7.90
2024-05-09T14:00:43.888Z,5.33
2024-05-09T14:06:01.007Z,6.40
2024-05-09T14:08:29.049Z,5.63
2024-05-09T14:11:01.467Z,6.47
2024-05-09T14:16:33.308Z,5.00
2024-05-09T14:24:46.822Z,6.37
2024-05-09T14:27:14.974Z,8.00
2024-05-09T14:30:22.978Z,4.93
2024-05-09T17:18:30.914Z,4.07
2024-05-09T17:21:01.629Z,5.17
2024-05-09T17:23:38.674Z,4.40
2024-05-09T17:28:52.961Z,4.20
2024-05-09T17:34:28.749Z,3.90
2024-05-09T17:39:46.079Z,5.03
2024-05-09T17:42:24.472Z,4.20
2024-05-09T18:37:55.620Z,5.43
2024-05-09T19:08:34.761Z,6.77
