createdAt,value
2019-04-05T00:02:06.264Z,99.90
2019-04-05T00:04:35.168Z,99.90
2019-04-05T00:07:03.987Z,99.90
2019-04-05T00:09:32.863Z,99.90
2019-04-05T00:12:01.769Z,99.90
2019-04-05T00:14:30.748Z,99.90
2019-04-05T00:16:59.696Z,99.90
2019-04-05T00:19:29.139Z,99.90
2019-04-05T00:21:58.000Z,99.90
2019-04-05T00:24:26.904Z,99.90
2019-04-05T00:26:55.748Z,99.90
2019-04-05T00:29:24.763Z,99.90
2019-04-05T00:31:53.627Z,99.90
2019-04-05T00:34:22.515Z,99.90
2019-04-05T00:36:51.408Z,99.90
2019-04-05T00:39:20.287Z,99.90
2019-04-05T00:41:49.173Z,99.90
2019-04-05T00:44:18.079Z,99.90
2019-04-05T00:46:46.918Z,99.90
2019-04-05T00:49:15.952Z,99.90
2019-04-05T00:51:44.826Z,99.90
2019-04-05T00:54:13.727Z,99.90
2019-04-05T00:56:42.660Z,99.90
2019-04-05T00:59:12.503Z,99.90
2019-04-05T01:01:41.695Z,99.90
2019-04-05T01:04:10.553Z,99.90
2019-04-05T01:06:39.607Z,99.90
2019-04-05T01:09:08.842Z,99.90
2019-04-05T01:11:37.820Z,99.90
2019-04-05T01:14:06.779Z,99.90
2019-04-05T01:16:36.782Z,99.90
2019-04-05T01:19:05.658Z,99.90
2019-04-05T01:21:37.432Z,99.90
2019-04-05T01:24:07.534Z,99.90
2019-04-05T01:26:38.485Z,99.90
2019-04-05T01:29:07.340Z,99.90
2019-04-05T01:31:36.201Z,99.90
2019-04-05T01:34:05.699Z,99.90
2019-04-05T01:36:34.657Z,99.90
2019-04-05T01:39:03.674Z,99.90
2019-04-05T01:41:32.639Z,99.90
2019-04-05T01:44:01.468Z,99.90
2019-04-05T01:46:32.551Z,99.90
2019-04-05T01:49:01.591Z,99.90
2019-04-05T01:51:30.544Z,99.90
2019-04-05T01:53:59.391Z,99.90
2019-04-05T01:56:28.297Z,99.90
2019-04-05T01:58:57.179Z,99.90
2019-04-05T02:01:26.075Z,99.90
2019-04-05T02:03:55.035Z,99.90
2019-04-05T02:06:23.970Z,99.90
2019-04-05T02:08:52.832Z,99.90
2019-04-05T02:11:21.931Z,99.90
2019-04-05T02:13:50.858Z,99.90
2019-04-05T02:16:19.754Z,99.90
2019-04-05T02:18:48.686Z,99.90
2019-04-05T02:21:17.632Z,99.90
2019-04-05T02:23:46.572Z,99.90
2019-04-05T02:26:15.496Z,99.90
2019-04-05T02:28:44.425Z,99.90
2019-04-05T02:31:15.939Z,99.90
2019-04-05T02:33:48.024Z,99.90
2019-04-05T02:36:17.181Z,99.90
2019-04-05T02:38:46.128Z,99.90
2019-04-05T02:41:16.355Z,99.90
2019-04-05T02:43:47.065Z,99.90
2019-04-05T02:46:23.850Z,99.90
2019-04-05T02:48:50.094Z,99.90
2019-04-05T02:51:21.909Z,99.90
2019-04-05T02:53:52.440Z,99.90
2019-04-05T02:56:22.167Z,99.90
2019-04-05T02:58:51.789Z,99.90
2019-04-05T03:01:22.733Z,99.90
2019-04-05T03:03:51.604Z,99.90
2019-04-05T03:06:20.626Z,99.90
2019-04-05T03:08:49.731Z,99.90
2019-04-05T03:11:20.468Z,99.90
2019-04-05T03:13:51.990Z,99.90
2019-04-05T03:16:40.137Z,99.90
2019-04-05T03:19:06.259Z,99.90
2019-04-05T03:21:38.468Z,99.90
2019-04-05T03:24:10.268Z,99.90
2019-04-05T03:26:42.044Z,99.90
2019-04-05T03:29:11.228Z,99.90
2019-04-05T03:31:40.763Z,99.90
2019-04-05T03:34:09.819Z,99.90
2019-04-05T03:36:39.905Z,99.90
2019-04-05T03:39:08.904Z,99.90
2019-04-05T03:41:37.978Z,99.90
2019-04-05T03:44:08.406Z,99.90
2019-04-05T03:46:37.446Z,99.90
2019-04-05T03:49:07.168Z,99.90
2019-04-05T03:51:36.068Z,99.90
2019-04-05T03:54:05.969Z,99.90
2019-04-05T03:56:38.045Z,99.90
2019-04-05T03:59:06.909Z,99.90
2019-04-05T04:01:36.238Z,99.90
2019-04-05T04:04:05.565Z,99.90
2019-04-05T04:06:34.742Z,99.90
2019-04-05T04:09:04.601Z,99.90
2019-04-05T04:11:33.527Z,99.90
2019-04-05T04:14:02.900Z,99.90
2019-04-05T04:16:31.820Z,99.90
2019-04-05T04:19:01.360Z,99.90
2019-04-05T04:21:36.408Z,99.90
2019-04-05T04:24:05.620Z,99.90
2019-04-05T04:26:34.987Z,99.90
2019-04-05T04:29:03.881Z,99.90
2019-04-05T04:31:32.767Z,99.90
2019-04-05T04:34:01.979Z,99.90
2019-04-05T04:36:31.131Z,99.90
2019-04-05T04:39:00.467Z,99.90
2019-04-05T04:41:32.108Z,99.90
2019-04-05T04:44:01.587Z,99.90
2019-04-05T04:46:31.017Z,99.90
2019-04-05T04:49:00.048Z,99.90
2019-04-05T04:51:30.091Z,99.90
2019-04-05T04:54:01.625Z,99.90
2019-04-05T04:56:30.909Z,99.90
2019-04-05T04:58:59.754Z,99.90
2019-04-05T05:01:28.751Z,99.90
2019-04-05T05:03:57.638Z,99.90
2019-04-05T05:06:26.704Z,99.90
2019-04-05T05:08:55.708Z,99.90
2019-04-05T05:11:25.220Z,99.90
2019-04-05T05:13:54.241Z,99.90
2019-04-05T05:16:23.302Z,99.90
2019-04-05T05:18:52.587Z,99.90
2019-04-05T05:21:21.724Z,99.90
2019-04-05T05:23:51.100Z,99.90
2019-04-05T05:26:20.364Z,99.90
2019-04-05T05:28:49.355Z,99.90
2019-04-05T05:31:18.612Z,99.90
2019-04-05T05:33:48.058Z,99.90
2019-04-05T05:36:17.491Z,99.90
2019-04-05T05:38:46.607Z,99.90
2019-04-05T05:41:15.529Z,99.90
2019-04-05T05:43:44.511Z,99.90
2019-04-05T05:46:13.402Z,99.90
2019-04-05T05:48:43.000Z,99.90
2019-04-05T05:51:11.900Z,99.90
2019-04-05T05:53:40.859Z,99.90
2019-04-05T05:56:09.760Z,99.90
2019-04-05T05:58:38.639Z,99.90
2019-04-05T06:01:07.551Z,99.90
2019-04-05T06:03:36.460Z,99.90
2019-04-05T06:06:05.552Z,99.90
2019-04-05T06:08:34.528Z,99.90
2019-04-05T06:11:03.590Z,99.90
2019-04-05T06:13:32.556Z,99.90
2019-04-05T06:16:01.447Z,99.90
2019-04-05T06:18:30.352Z,99.90
2019-04-05T06:20:59.299Z,99.90
2019-04-05T06:23:33.816Z,99.90
2019-04-05T06:25:58.711Z,99.90
2019-04-05T06:28:27.689Z,99.90
2019-04-05T06:30:56.680Z,99.70
2019-04-05T06:33:31.526Z,99.40
2019-04-05T06:35:56.128Z,99.20
2019-04-05T06:38:25.087Z,99.80
2019-04-05T06:40:53.895Z,99.20
2019-04-05T06:43:22.788Z,97.70
2019-04-05T06:45:51.803Z,97.50
2019-04-05T06:48:20.701Z,97.00
2019-04-05T06:50:49.596Z,96.50
2019-04-05T06:53:18.645Z,96.70
2019-04-05T06:55:47.588Z,95.20
2019-04-05T06:58:20.183Z,94.00
2019-04-05T07:00:56.822Z,93.30
2019-04-05T07:03:17.627Z,93.30
2019-04-05T07:05:46.544Z,93.30
2019-04-05T07:08:18.160Z,92.50
2019-04-05T07:10:46.014Z,92.40
2019-04-05T07:13:14.970Z,93.20
2019-04-05T07:15:43.795Z,92.50
2019-04-05T07:18:12.807Z,92.60
2019-04-05T07:20:41.828Z,92.20
2019-04-05T07:23:10.728Z,92.00
2019-04-05T07:25:39.668Z,91.50
2019-04-05T07:28:08.561Z,91.60
2019-04-05T07:30:37.483Z,91.00
2019-04-05T07:33:06.413Z,90.60
2019-04-05T07:35:35.336Z,89.00
2019-04-05T07:38:04.428Z,88.40
2019-04-05T07:40:33.335Z,87.40
2019-04-05T07:43:02.262Z,84.20
2019-04-05T07:45:31.191Z,84.10
2019-04-05T07:48:00.148Z,83.40
2019-04-05T07:50:29.010Z,83.50
2019-04-05T07:52:57.904Z,83.70
2019-04-05T07:55:26.814Z,81.90
2019-04-05T07:57:55.779Z,80.80
2019-04-05T08:00:45.635Z,80.30
2019-04-05T08:03:14.647Z,77.70
2019-04-05T08:05:44.411Z,77.60
2019-04-05T08:08:28.261Z,77.80
2019-04-05T08:10:58.500Z,75.60
2019-04-05T08:13:29.724Z,68.10
2019-04-05T08:16:01.322Z,66.60
2019-04-05T08:18:30.460Z,66.10
2019-04-05T08:20:59.312Z,64.80
2019-04-05T08:23:28.287Z,63.40
2019-04-05T08:25:57.224Z,62.40
2019-04-05T08:28:26.147Z,57.10
2019-04-05T08:30:55.029Z,57.70
2019-04-05T08:33:23.950Z,59.60
2019-04-05T08:35:52.897Z,57.50
2019-04-05T08:38:21.801Z,57.00
2019-04-05T08:40:50.692Z,58.30
2019-04-05T08:43:19.589Z,58.40
2019-04-05T08:45:48.476Z,57.50
2019-04-05T08:48:17.340Z,57.70
2019-04-05T08:50:46.259Z,57.90
2019-04-05T08:53:15.185Z,58.90
2019-04-05T08:55:44.076Z,57.30
2019-04-05T08:58:13.000Z,55.30
2019-04-05T09:00:41.900Z,54.20
2019-04-05T09:03:12.068Z,54.10
2019-04-05T09:05:41.155Z,55.10
2019-04-05T09:08:10.089Z,55.30
2019-04-05T09:10:38.973Z,55.00
2019-04-05T09:13:07.873Z,54.40
2019-04-05T09:15:36.742Z,54.20
2019-04-05T09:18:05.669Z,53.20
2019-04-05T09:20:34.588Z,53.40
2019-04-05T09:23:03.498Z,53.10
2019-04-05T09:25:32.359Z,52.70
2019-04-05T09:28:01.306Z,51.50
2019-04-05T09:30:30.188Z,50.90
2019-04-05T09:32:59.147Z,53.00
2019-04-05T09:35:27.986Z,50.80
2019-04-05T09:37:56.935Z,51.90
2019-04-05T09:40:25.923Z,50.50
2019-04-05T09:42:54.810Z,52.10
2019-04-05T09:45:23.739Z,52.80
2019-04-05T09:47:52.612Z,53.00
2019-04-05T09:50:21.547Z,51.70
2019-04-05T09:52:50.507Z,50.10
2019-04-05T09:55:19.438Z,50.20
2019-04-05T09:57:48.464Z,49.50
2019-04-05T10:00:24.998Z,50.00
2019-04-05T10:02:53.856Z,49.50
2019-04-05T10:05:22.850Z,50.40
2019-04-05T10:07:55.246Z,48.20
2019-04-05T10:10:22.315Z,46.80
2019-04-05T10:12:51.221Z,47.40
2019-04-05T10:15:21.753Z,47.50
2019-04-05T10:17:51.456Z,47.70
2019-04-05T10:20:21.199Z,48.40
2019-04-05T10:22:50.130Z,48.70
2019-04-05T10:25:19.048Z,48.60
2019-04-05T10:27:47.927Z,48.60
2019-04-05T10:30:17.807Z,49.50
2019-04-05T10:32:46.705Z,48.60
2019-04-05T10:35:15.715Z,48.60
2019-04-05T10:37:44.583Z,47.40
2019-04-05T10:40:14.260Z,46.90
2019-04-05T10:42:43.113Z,46.30
2019-04-05T10:45:14.025Z,45.70
2019-04-05T10:47:42.925Z,46.70
2019-04-05T10:50:14.046Z,47.40
2019-04-05T10:52:42.894Z,44.90
2019-04-05T10:55:12.363Z,44.90
2019-04-05T10:57:41.287Z,45.40
2019-04-05T11:00:13.980Z,44.90
2019-04-05T11:02:42.836Z,46.20
2019-04-05T11:05:12.098Z,44.30
2019-04-05T11:07:41.045Z,44.10
2019-04-05T11:10:10.188Z,43.80
2019-04-05T11:12:39.214Z,45.40
2019-04-05T11:15:08.519Z,43.30
2019-04-05T11:17:37.459Z,43.50
2019-04-05T11:20:21.053Z,44.40
2019-04-05T11:22:41.685Z,45.40
2019-04-05T11:25:11.447Z,43.30
2019-04-05T11:27:40.327Z,43.40
2019-04-05T11:30:10.447Z,43.00
2019-04-05T11:32:39.607Z,42.80
2019-04-05T11:35:09.330Z,42.60
2019-04-05T11:37:39.767Z,43.10
2019-04-05T11:40:11.007Z,43.70
2019-04-05T11:42:41.089Z,43.80
2019-04-05T11:45:10.619Z,44.00
2019-04-05T11:47:41.061Z,44.90
2019-04-05T11:50:14.380Z,46.40
2019-04-05T11:52:43.279Z,46.60
2019-04-05T11:55:12.323Z,48.00
2019-04-05T11:57:41.941Z,48.60
2019-04-05T12:00:14.575Z,48.70
2019-04-05T12:02:48.018Z,47.80
2019-04-05T12:05:17.948Z,48.20
2019-04-05T12:07:46.835Z,50.00
2019-04-05T12:10:18.712Z,50.40
2019-04-05T12:12:46.437Z,49.60
2019-04-05T12:15:15.282Z,48.70
2019-04-05T12:17:44.204Z,49.50
2019-04-05T12:20:13.919Z,49.40
2019-04-05T12:22:42.954Z,50.00
2019-04-05T12:25:13.368Z,50.30
2019-04-05T12:27:42.333Z,50.20
2019-04-05T12:30:13.127Z,50.80
2019-04-05T12:32:42.039Z,50.20
2019-04-05T12:35:11.047Z,49.90
2019-04-05T12:37:49.637Z,49.50
2019-04-05T12:40:14.522Z,49.50
2019-04-05T12:42:43.518Z,48.60
2019-04-05T12:45:15.331Z,47.60
2019-04-05T12:47:45.399Z,47.90
2019-04-05T12:50:14.473Z,48.00
2019-04-05T12:52:44.308Z,48.00
2019-04-05T12:55:13.637Z,48.80
2019-04-05T12:57:42.479Z,48.70
2019-04-05T13:00:14.966Z,49.80
2019-04-05T13:02:44.083Z,49.60
2019-04-05T13:05:13.602Z,50.00
2019-04-05T13:07:42.499Z,49.70
2019-04-05T13:10:12.292Z,49.50
2019-04-05T13:12:41.238Z,48.70
2019-04-05T13:15:15.378Z,49.20
2019-04-05T13:17:41.023Z,50.80
2019-04-05T13:20:10.448Z,50.30
2019-04-05T13:22:49.436Z,50.90
2019-04-05T13:25:18.356Z,51.80
2019-04-05T13:27:47.275Z,52.70
2019-04-05T13:30:18.367Z,53.10
2019-04-05T13:32:46.847Z,54.00
2019-04-05T13:35:16.941Z,55.80
2019-04-05T13:37:46.168Z,58.30
2019-04-05T13:40:15.483Z,65.30
2019-04-05T13:42:44.484Z,69.70
2019-04-05T13:45:14.448Z,74.40
2019-04-05T13:47:43.328Z,76.60
2019-04-05T13:50:12.412Z,82.30
2019-04-05T13:52:42.339Z,86.70
2019-04-05T13:55:11.598Z,88.90
2019-04-05T13:57:41.043Z,92.60
2019-04-05T14:00:11.220Z,93.00
2019-04-05T14:02:40.058Z,95.60
2019-04-05T14:05:09.551Z,96.70
2019-04-05T14:07:38.385Z,98.00
2019-04-05T14:10:10.498Z,98.20
2019-04-05T14:12:40.102Z,99.10
2019-04-05T14:15:11.340Z,99.10
2019-04-05T14:17:44.015Z,99.90
2019-04-05T14:20:10.755Z,99.90
2019-04-05T14:22:39.341Z,99.90
2019-04-05T14:25:08.211Z,99.90
2019-04-05T14:27:38.393Z,99.90
2019-04-05T14:30:07.886Z,99.90
2019-04-05T14:32:36.586Z,99.90
2019-04-05T14:35:08.242Z,99.90
2019-04-05T14:37:37.499Z,99.90
2019-04-05T14:40:08.035Z,99.90
2019-04-05T14:42:36.909Z,99.90
2019-04-05T14:45:07.691Z,99.90
2019-04-05T14:47:36.499Z,99.90
2019-04-05T14:50:09.014Z,99.90
2019-04-05T14:52:37.913Z,99.90
2019-04-05T15:38:03.379Z,99.90
2019-04-05T15:40:32.259Z,99.90
2019-04-05T15:43:01.228Z,99.90
2019-04-05T15:45:30.205Z,99.90
2019-04-05T15:47:59.046Z,99.90
2019-04-05T15:50:28.039Z,99.90
2019-04-05T15:52:56.929Z,99.90
2019-04-05T15:55:25.894Z,99.90
2019-04-05T15:57:54.780Z,99.90
2019-04-05T16:00:41.729Z,99.90
2019-04-05T16:03:10.754Z,99.90
2019-04-05T16:05:39.975Z,99.90
2019-04-05T16:08:08.975Z,99.90
2019-04-05T16:10:37.989Z,99.90
2019-04-05T16:13:08.230Z,99.90
2019-04-05T16:15:37.409Z,99.90
2019-04-05T16:18:06.317Z,99.90
2019-04-05T16:20:35.217Z,99.90
2019-04-05T16:23:04.215Z,99.90
2019-04-05T16:25:33.111Z,99.90
2019-04-05T16:28:01.950Z,99.90
2019-04-05T16:30:30.909Z,99.90
2019-04-05T16:32:59.798Z,99.90
2019-04-05T16:35:28.734Z,99.90
2019-04-05T16:37:57.575Z,99.90
2019-04-05T16:40:26.477Z,99.90
2019-04-05T16:43:02.294Z,99.90
2019-04-05T16:45:26.077Z,99.90
2019-04-05T16:47:54.973Z,99.90
2019-04-05T16:50:23.927Z,99.90
2019-04-05T16:52:52.880Z,99.90
2019-04-05T16:55:21.739Z,99.90
2019-04-05T16:57:50.648Z,99.90
2019-04-05T17:00:19.888Z,99.90
2019-04-05T17:02:48.880Z,99.90
2019-04-05T17:05:17.779Z,99.90
2019-04-05T17:07:46.696Z,99.90
2019-04-05T17:10:15.798Z,99.90
2019-04-05T17:12:44.859Z,99.90
2019-04-05T17:15:13.927Z,99.90
2019-04-05T17:17:42.782Z,99.90
2019-04-05T17:20:12.585Z,99.90
2019-04-05T17:22:41.494Z,99.90
2019-04-05T17:25:10.591Z,99.90
2019-04-05T17:27:39.617Z,99.90
2019-04-05T17:30:08.874Z,99.90
2019-04-05T17:32:37.858Z,99.90
2019-04-05T17:35:07.662Z,99.90
2019-04-05T17:37:36.807Z,99.90
2019-04-05T17:40:09.167Z,99.90
2019-04-05T17:42:38.043Z,99.90
2019-04-05T17:45:08.753Z,99.90
2019-04-05T17:47:37.768Z,99.90
2019-04-05T17:50:13.808Z,99.90
2019-04-05T17:52:42.692Z,99.90
2019-04-05T17:55:11.891Z,99.90
2019-04-05T17:57:40.969Z,99.90
2019-04-05T18:00:11.757Z,99.90
2019-04-05T18:02:40.624Z,99.90
2019-04-05T18:05:09.719Z,99.90
2019-04-05T18:07:38.646Z,99.90
2019-04-05T18:10:07.907Z,99.90
2019-04-05T18:12:36.908Z,99.90
2019-04-05T18:15:06.706Z,99.90
2019-04-05T18:17:35.810Z,99.90
2019-04-05T18:20:09.627Z,99.90
2019-04-05T18:22:37.394Z,99.90
2019-04-05T18:25:06.905Z,99.90
2019-04-05T18:27:35.797Z,99.90
2019-04-05T18:30:06.976Z,99.90
2019-04-05T18:32:35.918Z,99.90
2019-04-05T18:35:06.187Z,99.90
2019-04-05T18:37:35.399Z,99.90
2019-04-05T18:40:06.833Z,99.90
2019-04-05T18:42:35.710Z,99.90
2019-04-05T18:45:06.797Z,99.90
2019-04-05T18:47:35.801Z,99.90
2019-04-05T18:50:07.579Z,99.90
2019-04-05T18:52:36.579Z,99.90
2019-04-05T18:55:07.276Z,99.90
2019-04-05T18:57:36.187Z,99.90
2019-04-05T19:00:06.996Z,99.90
2019-04-05T19:02:37.686Z,99.90
2019-04-05T19:05:07.926Z,99.90
2019-04-05T19:07:36.931Z,99.90
2019-04-05T19:10:09.018Z,99.90
2019-04-05T19:12:38.153Z,99.90
2019-04-05T19:15:08.633Z,99.90
2019-04-05T19:17:37.498Z,99.90
2019-04-05T19:20:07.985Z,99.90
2019-04-05T19:22:38.451Z,99.90
2019-04-05T19:25:08.173Z,99.90
2019-04-05T19:27:38.745Z,99.90
2019-04-05T21:33:48.332Z,99.90
2019-04-05T21:36:17.237Z,99.90
2019-04-05T21:38:46.279Z,99.90
2019-04-05T21:41:15.171Z,99.90
2019-04-05T21:43:44.094Z,99.90
2019-04-05T21:46:12.943Z,99.90
2019-04-05T21:48:41.836Z,99.90
2019-04-05T21:51:10.771Z,99.90
2019-04-05T21:53:39.692Z,99.90
2019-04-05T21:56:08.627Z,99.90
2019-04-05T21:58:37.568Z,99.90
2019-04-05T22:01:08.695Z,99.90
2019-04-05T22:03:37.777Z,99.90
2019-04-05T22:06:06.931Z,99.90
2019-04-05T22:08:35.877Z,99.90
2019-04-05T22:11:04.738Z,99.90
2019-04-05T22:13:33.615Z,99.90
2019-04-05T22:16:02.510Z,99.90
2019-04-05T22:18:34.926Z,99.90
2019-04-05T22:21:03.841Z,99.90
2019-04-05T22:23:32.779Z,99.90
2019-04-05T22:26:01.641Z,99.90
2019-04-05T22:28:30.548Z,99.90
2019-04-05T22:30:59.450Z,99.90
2019-04-05T22:33:28.378Z,99.90
2019-04-05T22:35:57.308Z,99.90
2019-04-05T22:38:26.216Z,99.90
2019-04-05T22:40:55.067Z,99.90
2019-04-05T22:43:24.013Z,99.90
2019-04-05T22:45:53.278Z,99.90
2019-04-05T22:48:22.197Z,99.90
2019-04-05T22:50:51.065Z,99.90
2019-04-05T22:53:19.983Z,99.90
2019-04-05T22:55:48.867Z,99.90
2019-04-05T22:58:17.797Z,99.90
2019-04-05T23:00:46.642Z,99.90
2019-04-05T23:03:15.532Z,99.90
2019-04-05T23:05:44.433Z,99.90
2019-04-05T23:08:13.291Z,99.90
2019-04-05T23:10:42.218Z,99.90
2019-04-05T23:13:11.211Z,99.90
2019-04-05T23:15:40.083Z,99.90
2019-04-05T23:18:08.931Z,99.90
2019-04-05T23:20:37.877Z,99.90
2019-04-05T23:23:06.769Z,99.90
2019-04-05T23:25:35.726Z,99.90
2019-04-05T23:28:04.650Z,99.90
2019-04-05T23:30:33.763Z,99.90
2019-04-05T23:33:02.700Z,99.90
2019-04-05T23:35:31.599Z,99.90
2019-04-05T23:38:00.434Z,99.90
2019-04-05T23:40:29.317Z,99.90
2019-04-05T23:42:58.472Z,99.90
2019-04-05T23:45:27.457Z,99.90
2019-04-05T23:47:56.615Z,99.90
2019-04-05T23:50:32.582Z,99.90
2019-04-05T23:53:01.476Z,99.90
2019-04-05T23:55:33.465Z,99.90
2019-04-05T23:58:00.856Z,99.90
