createdAt,value
2019-04-25T00:01:21.545Z,22.01
2019-04-25T00:03:54.427Z,22.00
2019-04-25T00:06:27.976Z,21.98
2019-04-25T00:09:01.835Z,21.98
2019-04-25T00:11:35.123Z,21.97
2019-04-25T00:14:08.685Z,21.97
2019-04-25T00:16:44.229Z,21.95
2019-04-25T00:19:17.704Z,21.92
2019-04-25T00:22:07.882Z,21.91
2019-04-25T00:24:52.943Z,21.90
2019-04-25T00:27:26.855Z,21.88
2019-04-25T00:29:59.785Z,21.86
2019-04-25T00:32:33.451Z,21.82
2019-04-25T00:35:06.141Z,21.80
2019-04-25T00:37:38.588Z,21.77
2019-04-25T00:40:13.488Z,21.74
2019-04-25T00:42:46.253Z,21.72
2019-04-25T00:45:18.729Z,21.67
2019-04-25T00:47:51.917Z,21.64
2019-04-25T00:50:25.590Z,21.61
2019-04-25T00:52:58.094Z,21.60
2019-04-25T00:55:31.428Z,21.58
2019-04-25T00:58:11.493Z,21.56
2019-04-25T01:01:05.982Z,21.54
2019-04-25T01:03:38.958Z,21.51
2019-04-25T01:06:12.029Z,21.50
2019-04-25T01:08:45.795Z,21.49
2019-04-25T01:11:18.483Z,21.46
2019-04-25T01:13:52.486Z,21.45
2019-04-25T01:16:26.034Z,21.45
2019-04-25T01:18:58.699Z,21.45
2019-04-25T01:21:31.109Z,21.44
2019-04-25T01:24:04.371Z,21.43
2019-04-25T01:26:37.473Z,21.44
2019-04-25T01:29:10.961Z,21.45
2019-04-25T01:31:44.073Z,21.46
2019-04-25T01:34:18.054Z,21.47
2019-04-25T01:36:58.960Z,21.46
2019-04-25T01:39:48.943Z,21.45
2019-04-25T01:42:38.767Z,21.47
2019-04-25T01:45:14.019Z,21.47
2019-04-25T01:47:46.480Z,21.50
2019-04-25T01:50:19.119Z,21.53
2019-04-25T01:52:52.944Z,21.56
2019-04-25T01:55:26.068Z,21.57
2019-04-25T01:57:59.386Z,21.59
2019-04-25T02:00:36.314Z,21.58
2019-04-25T02:03:09.379Z,21.57
2019-04-25T02:05:43.771Z,21.54
2019-04-25T02:08:16.780Z,21.50
2019-04-25T02:10:56.778Z,21.46
2019-04-25T02:13:29.075Z,21.44
2019-04-25T02:16:03.414Z,21.40
2019-04-25T02:18:36.646Z,21.40
2019-04-25T02:21:09.904Z,21.38
2019-04-25T02:23:44.214Z,21.38
2019-04-25T02:26:18.624Z,21.36
2019-04-25T02:28:52.599Z,21.35
2019-04-25T02:31:26.031Z,21.34
2019-04-25T02:34:00.741Z,21.35
2019-04-25T02:36:34.710Z,21.34
2019-04-25T02:39:18.653Z,21.32
2019-04-25T02:41:51.276Z,21.31
2019-04-25T02:44:24.765Z,21.30
2019-04-25T02:47:34.572Z,21.30
2019-04-25T02:50:24.462Z,21.30
2019-04-25T02:53:07.445Z,21.27
2019-04-25T02:55:40.122Z,21.26
2019-04-25T02:58:14.127Z,21.24
2019-04-25T03:00:57.213Z,21.24
2019-04-25T03:03:21.285Z,21.24
2019-04-25T03:05:54.939Z,21.24
2019-04-25T03:08:27.798Z,21.24
2019-04-25T03:11:01.349Z,21.22
2019-04-25T03:13:34.394Z,21.21
2019-04-25T03:16:09.141Z,21.20
2019-04-25T03:18:50.353Z,21.18
2019-04-25T03:21:27.567Z,21.17
2019-04-25T03:24:01.417Z,21.17
2019-04-25T03:26:40.231Z,21.17
2019-04-25T03:29:09.316Z,21.18
2019-04-25T03:31:44.720Z,21.20
2019-04-25T03:34:20.244Z,21.21
2019-04-25T03:36:50.768Z,21.23
2019-04-25T03:39:24.170Z,21.23
2019-04-25T03:41:57.693Z,21.24
2019-04-25T03:44:30.480Z,21.25
2019-04-25T03:47:05.883Z,21.28
2019-04-25T03:49:37.784Z,21.30
2019-04-25T03:52:10.414Z,21.35
2019-04-25T03:54:43.423Z,21.38
2019-04-25T03:57:16.178Z,21.40
2019-04-25T03:59:49.051Z,21.44
2019-04-25T04:02:23.366Z,21.50
2019-04-25T04:04:56.417Z,21.54
2019-04-25T04:07:29.390Z,21.60
2019-04-25T04:10:04.536Z,21.66
2019-04-25T04:12:36.441Z,21.71
2019-04-25T04:15:10.428Z,21.74
2019-04-25T04:17:58.355Z,21.78
2019-04-25T04:20:50.042Z,21.81
2019-04-25T04:23:28.314Z,21.86
2019-04-25T04:26:01.089Z,21.93
2019-04-25T04:28:33.778Z,22.00
2019-04-25T04:31:06.789Z,22.08
2019-04-25T04:33:39.282Z,22.16
2019-04-25T04:36:14.440Z,22.21
2019-04-25T04:38:46.087Z,22.25
2019-04-25T04:41:18.767Z,22.28
2019-04-25T04:43:51.311Z,22.35
2019-04-25T04:46:24.144Z,22.43
2019-04-25T04:48:56.652Z,22.50
2019-04-25T04:51:29.354Z,22.59
2019-04-25T04:54:03.311Z,22.68
2019-04-25T04:56:36.335Z,22.75
2019-04-25T04:59:08.780Z,22.85
2019-04-25T05:01:59.381Z,22.96
2019-04-25T05:04:40.583Z,23.07
2019-04-25T05:07:31.971Z,23.27
2019-04-25T05:10:04.865Z,23.55
2019-04-25T05:12:37.479Z,24.02
2019-04-25T05:15:10.320Z,24.49
2019-04-25T05:17:44.026Z,25.02
2019-04-25T05:20:17.854Z,25.48
2019-04-25T05:22:51.089Z,25.93
2019-04-25T05:25:24.720Z,26.36
2019-04-25T05:28:02.533Z,26.77
2019-04-25T05:30:38.892Z,27.16
2019-04-25T05:33:11.536Z,27.55
2019-04-25T05:35:44.199Z,27.88
2019-04-25T05:38:17.619Z,28.18
2019-04-25T05:41:06.514Z,28.44
2019-04-25T05:43:39.331Z,28.61
2019-04-25T05:46:13.222Z,28.75
2019-04-25T05:48:45.842Z,28.81
2019-04-25T05:51:18.415Z,28.77
2019-04-25T05:53:50.919Z,28.67
2019-04-25T05:56:26.767Z,28.63
2019-04-25T05:58:57.986Z,28.62
2019-04-25T06:01:30.456Z,28.65
2019-04-25T06:04:05.392Z,28.76
2019-04-25T06:06:39.098Z,28.89
2019-04-25T06:09:39.595Z,29.00
2019-04-25T06:12:23.712Z,29.10
2019-04-25T06:14:56.511Z,29.21
2019-04-25T06:17:37.467Z,29.29
2019-04-25T06:20:13.329Z,29.37
2019-04-25T06:22:55.071Z,29.44
2019-04-25T06:25:32.939Z,29.54
2019-04-25T06:28:07.594Z,29.68
2019-04-25T06:30:40.543Z,29.85
2019-04-25T06:33:16.258Z,30.01
2019-04-25T06:35:52.461Z,30.17
2019-04-25T06:38:27.157Z,30.35
2019-04-25T06:40:59.762Z,30.52
2019-04-25T06:43:34.115Z,30.71
2019-04-25T06:46:40.565Z,30.82
2019-04-25T06:49:26.846Z,30.83
2019-04-25T06:52:01.031Z,30.73
2019-04-25T06:54:35.112Z,30.62
2019-04-25T06:57:07.888Z,30.54
2019-04-25T06:59:41.515Z,30.54
2019-04-25T07:02:15.132Z,30.60
2019-04-25T07:04:47.848Z,30.62
2019-04-25T07:07:20.827Z,30.62
2019-04-25T07:09:53.718Z,30.64
2019-04-25T07:12:29.299Z,30.68
2019-04-25T07:15:01.216Z,30.67
2019-04-25T07:17:35.013Z,30.70
2019-04-25T07:20:13.805Z,30.75
2019-04-25T07:22:47.121Z,30.77
2019-04-25T07:25:20.998Z,30.79
2019-04-25T07:28:24.352Z,30.86
2019-04-25T07:31:14.219Z,31.03
2019-04-25T07:33:51.218Z,31.21
2019-04-25T07:36:23.686Z,31.36
2019-04-25T07:39:05.762Z,31.48
2019-04-25T07:41:31.476Z,31.59
2019-04-25T07:44:05.836Z,31.66
2019-04-25T07:46:39.913Z,31.65
2019-04-25T07:49:13.457Z,31.58
2019-04-25T07:51:46.102Z,31.54
2019-04-25T07:54:18.678Z,31.51
2019-04-25T07:56:54.815Z,31.49
2019-04-25T07:59:27.377Z,31.48
2019-04-25T08:02:01.227Z,31.45
2019-04-25T08:04:35.732Z,31.46
2019-04-25T08:07:07.926Z,31.49
2019-04-25T08:09:40.585Z,31.54
2019-04-25T08:12:13.378Z,31.56
2019-04-25T08:14:51.212Z,31.61
2019-04-25T08:17:40.652Z,31.67
2019-04-25T08:20:15.241Z,31.76
2019-04-25T08:22:56.239Z,31.84
2019-04-25T08:25:23.484Z,31.93
2019-04-25T08:27:56.337Z,32.04
2019-04-25T08:30:29.764Z,32.12
2019-04-25T08:33:03.863Z,32.22
2019-04-25T08:35:38.120Z,32.30
2019-04-25T08:38:10.784Z,32.36
2019-04-25T08:40:44.103Z,32.44
2019-04-25T08:43:16.757Z,32.54
2019-04-25T08:45:49.407Z,32.65
2019-04-25T08:48:24.287Z,32.76
2019-04-25T08:51:13.767Z,32.86
2019-04-25T08:53:58.615Z,32.92
2019-04-25T08:56:35.212Z,32.92
2019-04-25T08:59:36.805Z,32.97
2019-04-25T09:02:08.894Z,33.06
2019-04-25T09:05:05.957Z,33.19
2019-04-25T09:07:39.098Z,33.31
2019-04-25T09:10:13.770Z,33.39
2019-04-25T09:12:46.380Z,33.46
2019-04-25T09:15:19.419Z,33.55
2019-04-25T09:17:52.037Z,33.59
2019-04-25T09:20:24.776Z,33.62
2019-04-25T09:22:57.731Z,33.66
2019-04-25T09:25:30.513Z,33.72
2019-04-25T09:28:04.383Z,33.71
2019-04-25T09:30:38.510Z,33.73
2019-04-25T09:33:11.386Z,33.69
2019-04-25T09:35:45.760Z,33.68
2019-04-25T09:38:18.553Z,33.62
2019-04-25T09:40:51.131Z,33.58
2019-04-25T09:43:23.813Z,33.51
2019-04-25T09:46:09.928Z,33.39
2019-04-25T09:49:04.298Z,33.30
2019-04-25T09:51:40.470Z,33.24
2019-04-25T09:54:30.067Z,33.24
2019-04-25T09:57:23.381Z,33.29
2019-04-25T09:59:56.139Z,33.34
2019-04-25T10:02:28.840Z,33.36
2019-04-25T10:05:03.949Z,33.38
2019-04-25T10:07:37.298Z,33.39
2019-04-25T10:10:11.002Z,33.39
2019-04-25T10:12:44.227Z,33.38
2019-04-25T10:16:07.076Z,33.30
2019-04-25T10:18:41.231Z,33.20
2019-04-25T10:21:18.061Z,33.06
2019-04-25T10:23:51.254Z,33.02
2019-04-25T10:26:25.904Z,33.01
2019-04-25T10:28:58.388Z,33.01
2019-04-25T10:31:30.990Z,32.98
2019-04-25T10:34:03.833Z,32.98
2019-04-25T10:36:39.806Z,32.98
2019-04-25T10:39:12.338Z,32.95
2019-04-25T10:41:46.782Z,32.91
2019-04-25T10:44:19.628Z,32.86
2019-04-25T10:46:52.903Z,32.83
2019-04-25T10:49:26.386Z,32.79
2019-04-25T10:51:59.025Z,32.77
2019-04-25T10:54:31.508Z,32.78
2019-04-25T10:57:06.416Z,32.71
2019-04-25T10:59:38.448Z,32.68
2019-04-25T11:02:12.070Z,32.64
2019-04-25T11:04:55.898Z,32.61
2019-04-25T11:07:29.152Z,32.58
2019-04-25T11:10:03.442Z,32.52
2019-04-25T11:12:36.558Z,32.43
2019-04-25T11:15:10.595Z,32.31
2019-04-25T11:17:45.790Z,32.20
2019-04-25T11:20:30.607Z,32.08
2019-04-25T11:23:03.841Z,31.94
2019-04-25T11:25:36.549Z,31.83
2019-04-25T11:28:12.081Z,31.70
2019-04-25T11:30:47.100Z,31.54
2019-04-25T11:33:23.005Z,31.45
2019-04-25T11:35:57.089Z,31.38
2019-04-25T11:38:37.811Z,31.35
2019-04-25T11:41:14.516Z,31.36
2019-04-25T11:43:47.067Z,31.39
2019-04-25T11:46:20.233Z,31.40
2019-04-25T11:48:54.690Z,31.39
2019-04-25T11:51:27.180Z,31.40
2019-04-25T11:54:00.066Z,31.43
2019-04-25T11:56:37.049Z,31.46
2019-04-25T11:59:10.039Z,31.45
2019-04-25T12:01:45.384Z,31.43
2019-04-25T12:04:18.652Z,31.36
2019-04-25T12:06:51.584Z,31.26
2019-04-25T12:09:26.423Z,31.14
2019-04-25T12:11:59.271Z,31.05
2019-04-25T12:14:32.003Z,30.97
2019-04-25T12:17:05.533Z,30.87
2019-04-25T12:19:38.360Z,30.80
2019-04-25T12:22:10.877Z,30.73
2019-04-25T12:24:46.744Z,30.66
2019-04-25T12:27:19.498Z,30.56
2019-04-25T12:29:52.572Z,30.48
2019-04-25T12:32:28.248Z,30.43
2019-04-25T12:35:01.101Z,30.40
2019-04-25T12:37:33.758Z,30.38
2019-04-25T12:40:08.708Z,30.39
2019-04-25T12:42:41.844Z,30.40
2019-04-25T12:45:34.314Z,30.39
2019-04-25T12:48:07.639Z,30.42
2019-04-25T12:50:40.629Z,30.43
2019-04-25T12:53:13.925Z,30.43
2019-04-25T12:55:47.492Z,30.43
2019-04-25T12:58:20.196Z,30.46
2019-04-25T13:00:58.189Z,30.48
2019-04-25T13:03:29.179Z,30.48
2019-04-25T13:06:03.114Z,30.43
2019-04-25T13:08:35.814Z,30.37
2019-04-25T13:11:10.500Z,30.32
2019-04-25T13:13:43.612Z,30.22
2019-04-25T13:16:16.789Z,30.15
2019-04-25T13:18:49.415Z,30.09
2019-04-25T13:21:23.480Z,30.06
2019-04-25T13:23:56.711Z,30.08
2019-04-25T13:26:33.683Z,30.11
2019-04-25T13:29:28.450Z,30.14
2019-04-25T13:32:18.082Z,30.13
2019-04-25T13:34:53.757Z,30.08
2019-04-25T13:37:26.871Z,29.99
2019-04-25T13:40:00.463Z,29.92
2019-04-25T13:42:33.428Z,29.88
2019-04-25T13:45:06.254Z,29.85
2019-04-25T13:47:39.129Z,29.84
2019-04-25T13:50:12.961Z,29.79
2019-04-25T13:52:46.498Z,29.74
2019-04-25T13:55:19.377Z,29.68
2019-04-25T13:57:53.083Z,29.67
2019-04-25T14:00:26.334Z,29.63
2019-04-25T14:02:59.077Z,29.58
2019-04-25T14:05:33.994Z,29.55
2019-04-25T14:08:07.056Z,29.50
2019-04-25T14:10:39.833Z,29.46
2019-04-25T14:13:13.479Z,29.42
2019-04-25T14:15:53.572Z,29.38
2019-04-25T14:18:37.605Z,29.31
2019-04-25T14:21:14.221Z,29.28
2019-04-25T14:23:47.181Z,29.24
2019-04-25T14:26:23.032Z,29.22
2019-04-25T14:28:56.418Z,29.19
2019-04-25T14:31:41.043Z,29.17
2019-04-25T14:34:05.027Z,29.15
2019-04-25T14:36:37.695Z,29.14
2019-04-25T14:39:11.040Z,29.15
2019-04-25T14:41:43.622Z,29.14
2019-04-25T14:44:16.175Z,29.12
2019-04-25T14:46:50.728Z,29.10
2019-04-25T14:49:24.658Z,29.05
2019-04-25T14:51:58.436Z,28.99
2019-04-25T14:54:46.040Z,28.94
2019-04-25T14:57:27.972Z,28.91
2019-04-25T15:00:03.112Z,28.84
2019-04-25T15:02:35.100Z,28.80
2019-04-25T15:05:08.121Z,28.76
2019-04-25T15:07:40.718Z,28.73
2019-04-25T15:10:13.533Z,28.70
2019-04-25T15:12:46.000Z,28.65
2019-04-25T15:15:18.548Z,28.61
2019-04-25T15:17:51.069Z,28.57
2019-04-25T15:20:23.772Z,28.52
2019-04-25T15:22:57.261Z,28.48
2019-04-25T15:25:29.842Z,28.43
2019-04-25T15:28:02.365Z,28.35
2019-04-25T15:30:38.668Z,28.27
2019-04-25T15:33:12.015Z,28.20
2019-04-25T15:36:03.844Z,28.10
2019-04-25T15:38:48.447Z,27.99
2019-04-25T15:41:35.098Z,27.88
2019-04-25T15:44:25.138Z,27.76
2019-04-25T15:46:59.753Z,27.65
2019-04-25T15:49:32.318Z,27.54
2019-04-25T15:52:06.300Z,27.44
2019-04-25T15:54:39.503Z,27.35
2019-04-25T15:57:12.677Z,27.28
2019-04-25T15:59:47.866Z,27.20
2019-04-25T16:02:21.066Z,27.10
2019-04-25T16:04:53.649Z,27.02
2019-04-25T16:07:29.257Z,26.95
2019-04-25T16:10:01.589Z,26.90
2019-04-25T16:12:34.974Z,26.82
2019-04-25T16:15:07.681Z,26.74
2019-04-25T16:17:40.241Z,26.67
2019-04-25T16:20:13.060Z,26.58
2019-04-25T16:22:45.872Z,26.50
2019-04-25T16:25:19.686Z,26.42
2019-04-25T16:27:52.391Z,26.32
2019-04-25T16:30:28.430Z,26.24
2019-04-25T16:33:01.511Z,26.17
2019-04-25T16:35:34.211Z,26.09
2019-04-25T16:38:07.775Z,26.00
2019-04-25T16:40:41.149Z,25.93
2019-04-25T16:43:16.848Z,25.84
2019-04-25T16:45:49.610Z,25.76
2019-04-25T16:48:22.639Z,25.68
2019-04-25T16:50:55.178Z,25.62
2019-04-25T16:53:28.014Z,25.56
2019-04-25T16:56:00.741Z,25.50
2019-04-25T16:58:33.652Z,25.47
2019-04-25T17:01:14.333Z,25.39
2019-04-25T17:03:47.080Z,25.33
2019-04-25T17:06:19.737Z,25.25
2019-04-25T17:08:52.331Z,25.20
2019-04-25T17:11:24.759Z,25.16
2019-04-25T17:14:14.711Z,25.09
2019-04-25T17:16:59.672Z,25.06
2019-04-25T17:19:44.155Z,25.00
2019-04-25T17:22:16.654Z,24.95
2019-04-25T17:24:49.192Z,24.90
2019-04-25T17:27:21.921Z,24.85
2019-04-25T17:29:54.662Z,24.83
2019-04-25T17:32:48.567Z,24.80
2019-04-25T17:35:23.487Z,24.78
2019-04-25T17:38:08.518Z,24.74
2019-04-25T17:40:41.878Z,24.71
2019-04-25T17:43:14.266Z,24.68
2019-04-25T17:45:46.960Z,24.66
2019-04-25T17:48:19.439Z,24.64
2019-04-25T17:50:52.152Z,24.61
2019-04-25T17:53:24.682Z,24.59
2019-04-25T17:55:57.306Z,24.55
2019-04-25T17:58:29.925Z,24.51
2019-04-25T18:01:02.513Z,24.48
2019-04-25T18:03:35.019Z,24.46
2019-04-25T18:06:09.244Z,24.43
2019-04-25T18:08:41.862Z,24.42
2019-04-25T18:11:16.764Z,24.38
2019-04-25T18:13:49.529Z,24.35
2019-04-25T18:16:30.245Z,24.32
2019-04-25T18:19:40.482Z,24.29
2019-04-25T18:22:43.399Z,24.26
2019-04-25T18:25:35.634Z,24.20
2019-04-25T18:28:25.489Z,24.15
2019-04-25T18:30:58.613Z,24.12
2019-04-25T18:33:31.548Z,24.08
2019-04-25T18:36:13.782Z,24.05
2019-04-25T18:39:03.715Z,24.04
2019-04-25T18:41:54.835Z,24.03
2019-04-25T18:44:27.944Z,23.99
2019-04-25T18:47:00.565Z,23.96
2019-04-25T18:49:33.291Z,23.94
2019-04-25T18:52:09.519Z,23.91
2019-04-25T18:54:55.055Z,23.90
2019-04-25T18:57:35.022Z,23.86
2019-04-25T19:00:39.134Z,23.83
2019-04-25T19:03:28.773Z,23.81
2019-04-25T19:06:07.319Z,23.77
2019-04-25T19:08:40.830Z,23.75
2019-04-25T19:11:13.493Z,23.75
2019-04-25T19:13:45.939Z,23.75
2019-04-25T19:16:18.527Z,23.73
2019-04-25T19:18:51.598Z,23.74
2019-04-25T19:21:24.429Z,23.73
2019-04-25T19:23:56.996Z,23.74
2019-04-25T19:26:29.625Z,23.75
2019-04-25T19:29:02.178Z,23.75
2019-04-25T19:31:34.871Z,23.75
2019-04-25T19:34:07.495Z,23.75
2019-04-25T19:36:41.398Z,23.75
2019-04-25T19:39:15.893Z,23.76
2019-04-25T19:42:00.518Z,23.74
2019-04-25T19:44:33.130Z,23.73
2019-04-25T19:47:06.061Z,23.71
2019-04-25T19:49:38.890Z,23.69
2019-04-25T19:52:11.590Z,23.67
2019-04-25T19:54:45.212Z,23.65
2019-04-25T19:57:17.876Z,23.64
2019-04-25T19:59:50.721Z,23.62
2019-04-25T20:02:33.439Z,23.61
2019-04-25T20:05:14.266Z,23.60
2019-04-25T20:07:53.490Z,23.58
2019-04-25T20:10:48.899Z,23.55
2019-04-25T20:13:21.518Z,23.55
2019-04-25T20:15:54.381Z,23.51
2019-04-25T20:18:27.527Z,23.49
2019-04-25T20:20:59.971Z,23.47
2019-04-25T20:23:32.716Z,23.46
2019-04-25T20:26:05.597Z,23.44
2019-04-25T20:28:38.263Z,23.42
2019-04-25T20:31:10.684Z,23.41
2019-04-25T20:33:43.478Z,23.40
2019-04-25T20:36:18.013Z,23.38
2019-04-25T20:38:51.920Z,23.37
2019-04-25T20:41:24.957Z,23.34
2019-04-25T20:43:57.696Z,23.34
2019-04-25T20:46:30.189Z,23.34
2019-04-25T20:49:03.097Z,23.33
2019-04-25T20:51:36.090Z,23.32
2019-04-25T20:54:08.678Z,23.30
2019-04-25T20:56:41.114Z,23.29
2019-04-25T20:59:13.822Z,23.28
2019-04-25T21:01:47.167Z,23.28
2019-04-25T21:04:37.898Z,23.26
2019-04-25T21:07:10.720Z,23.26
2019-04-25T21:09:43.241Z,23.23
2019-04-25T21:12:15.840Z,23.21
2019-04-25T21:15:13.983Z,23.21
2019-04-25T21:18:02.929Z,23.20
2019-04-25T21:20:35.552Z,23.18
2019-04-25T21:23:08.111Z,23.15
2019-04-25T21:25:40.644Z,23.14
2019-04-25T21:28:13.325Z,23.12
2019-04-25T21:30:45.877Z,23.11
2019-04-25T21:33:18.436Z,23.11
2019-04-25T21:35:52.428Z,23.09
2019-04-25T21:38:25.582Z,23.09
2019-04-25T21:41:16.769Z,23.08
2019-04-25T21:43:54.132Z,23.06
2019-04-25T21:46:26.998Z,23.03
2019-04-25T21:48:59.779Z,23.00
2019-04-25T21:51:32.407Z,22.97
2019-04-25T21:54:05.955Z,22.94
2019-04-25T21:56:38.850Z,22.92
2019-04-25T21:59:11.653Z,22.91
2019-04-25T22:01:45.229Z,22.88
2019-04-25T22:04:18.308Z,22.88
2019-04-25T22:06:51.135Z,22.86
2019-04-25T22:09:25.461Z,22.84
2019-04-25T22:11:59.301Z,22.82
2019-04-25T22:14:31.962Z,22.79
2019-04-25T22:17:07.128Z,22.77
2019-04-25T22:19:39.791Z,22.76
2019-04-25T22:22:12.928Z,22.75
2019-04-25T22:24:45.790Z,22.77
2019-04-25T22:27:24.162Z,22.76
2019-04-25T22:30:00.022Z,22.76
2019-04-25T22:32:46.782Z,22.75
2019-04-25T22:35:29.119Z,22.73
2019-04-25T22:38:04.266Z,22.71
2019-04-25T22:40:37.115Z,22.71
2019-04-25T22:43:12.060Z,22.69
2019-04-25T22:45:44.918Z,22.70
2019-04-25T22:48:19.022Z,22.68
2019-04-25T22:50:54.597Z,22.68
2019-04-25T22:53:27.482Z,22.69
2019-04-25T22:56:01.730Z,22.69
2019-04-25T22:58:34.564Z,22.68
2019-04-25T23:01:11.234Z,22.66
2019-04-25T23:03:45.726Z,22.64
2019-04-25T23:06:18.481Z,22.63
2019-04-25T23:08:51.019Z,22.62
2019-04-25T23:11:23.470Z,22.61
2019-04-25T23:13:56.385Z,22.61
2019-04-25T23:16:29.130Z,22.59
2019-04-25T23:19:02.922Z,22.59
2019-04-25T23:21:35.928Z,22.59
2019-04-25T23:24:08.430Z,22.60
2019-04-25T23:26:59.219Z,22.59
2019-04-25T23:29:31.789Z,22.58
2019-04-25T23:32:04.197Z,22.57
2019-04-25T23:34:37.857Z,22.54
2019-04-25T23:37:10.924Z,22.52
2019-04-25T23:39:44.110Z,22.51
2019-04-25T23:42:16.523Z,22.52
2019-04-25T23:44:49.450Z,22.50
2019-04-25T23:47:22.076Z,22.50
2019-04-25T23:49:55.210Z,22.49
2019-04-25T23:52:28.048Z,22.49
2019-04-25T23:55:00.771Z,22.49
2019-04-25T23:57:33.275Z,22.50
