createdAt,value
2022-10-16T00:01:05.281Z,14.40
2022-10-16T00:03:32.632Z,20.67
2022-10-16T00:06:01.822Z,13.93
2022-10-16T00:08:29.246Z,25.83
2022-10-16T00:11:12.103Z,15.50
2022-10-16T00:13:41.434Z,23.40
2022-10-16T00:16:09.493Z,11.80
2022-10-16T00:18:37.580Z,18.35
2022-10-16T00:21:20.883Z,17.52
2022-10-16T00:24:09.541Z,24.00
2022-10-16T00:26:38.718Z,17.90
2022-10-16T00:29:06.816Z,10.75
2022-10-16T00:31:34.462Z,19.42
2022-10-16T00:34:01.795Z,23.85
2022-10-16T00:36:29.298Z,14.70
2022-10-16T00:41:33.889Z,15.90
2022-10-16T00:44:03.710Z,14.32
2022-10-16T00:46:42.794Z,27.52
2022-10-16T00:49:16.903Z,18.42
2022-10-16T00:51:50.491Z,23.38
2022-10-16T00:54:30.716Z,14.93
2022-10-16T00:57:01.511Z,11.70
2022-10-16T00:59:36.649Z,16.95
2022-10-16T01:02:05.711Z,19.67
2022-10-16T01:04:38.665Z,15.05
2022-10-16T01:07:09.086Z,20.95
2022-10-16T01:09:53.799Z,18.05
2022-10-16T01:12:38.662Z,12.50
2022-10-16T01:15:31.073Z,17.50
2022-10-16T01:18:26.417Z,16.30
2022-10-16T01:23:35.831Z,19.45
2022-10-16T01:26:34.004Z,16.13
2022-10-16T01:29:14.725Z,15.20
2022-10-16T01:31:45.334Z,20.90
2022-10-16T01:34:18.237Z,19.70
2022-10-16T01:37:00.434Z,13.13
2022-10-16T01:39:32.991Z,19.73
2022-10-16T01:42:07.538Z,10.63
2022-10-16T01:44:37.529Z,13.95
2022-10-16T01:47:06.758Z,29.95
2022-10-16T01:49:37.726Z,21.27
2022-10-16T01:52:10.652Z,15.20
2022-10-16T01:54:41.827Z,17.73
2022-10-16T01:57:10.425Z,15.38
2022-10-16T01:59:43.471Z,16.40
2022-10-16T02:02:12.538Z,22.52
2022-10-16T02:04:45.096Z,20.58
2022-10-16T02:07:13.394Z,12.68
2022-10-16T02:09:41.553Z,14.75
2022-10-16T02:12:20.545Z,23.05
2022-10-16T02:14:47.798Z,18.33
2022-10-16T02:17:17.912Z,26.50
2022-10-16T02:19:47.633Z,22.67
2022-10-16T02:22:29.836Z,21.67
2022-10-16T02:25:07.585Z,20.20
2022-10-16T02:27:46.565Z,10.93
2022-10-16T02:30:21.485Z,7.85
2022-10-16T02:32:50.533Z,12.63
2022-10-16T02:35:20.454Z,13.02
2022-10-16T02:37:49.963Z,14.57
2022-10-16T02:40:21.447Z,21.35
2022-10-16T02:42:53.642Z,19.35
2022-10-16T02:45:21.403Z,10.95
2022-10-16T02:47:49.061Z,17.48
2022-10-16T02:50:17.180Z,14.85
2022-10-16T02:52:44.643Z,10.20
2022-10-16T02:55:11.883Z,17.80
2022-10-16T02:57:41.481Z,12.48
2022-10-16T03:00:11.185Z,13.98
2022-10-16T03:02:38.462Z,11.73
2022-10-16T03:05:06.510Z,6.13
2022-10-16T03:07:33.826Z,9.50
2022-10-16T03:10:01.362Z,6.15
2022-10-16T03:12:29.911Z,7.60
2022-10-16T03:14:57.904Z,16.50
2022-10-16T03:17:26.068Z,8.85
2022-10-16T03:19:53.639Z,12.63
2022-10-16T03:22:20.949Z,8.65
2022-10-16T03:24:48.272Z,11.90
2022-10-16T03:27:15.686Z,12.00
2022-10-16T03:29:43.016Z,8.07
2022-10-16T03:32:10.314Z,10.20
2022-10-16T03:34:37.591Z,13.70
2022-10-16T03:37:05.327Z,12.73
2022-10-16T03:39:32.690Z,8.07
2022-10-16T03:42:00.028Z,20.63
2022-10-16T03:44:27.332Z,7.55
2022-10-16T03:46:54.624Z,11.60
2022-10-16T03:49:21.886Z,10.27
2022-10-16T03:51:49.260Z,12.52
2022-10-16T03:54:16.569Z,12.20
2022-10-16T03:56:43.818Z,13.75
2022-10-16T03:59:11.167Z,18.33
2022-10-16T04:01:38.470Z,11.40
2022-10-16T04:04:05.770Z,15.85
2022-10-16T04:06:33.127Z,16.10
2022-10-16T04:09:00.476Z,18.90
2022-10-16T04:11:28.526Z,15.60
2022-10-16T04:13:55.974Z,13.85
2022-10-16T04:16:23.276Z,13.18
2022-10-16T04:18:50.602Z,16.88
2022-10-16T04:21:17.924Z,11.63
2022-10-16T04:23:45.255Z,17.02
2022-10-16T04:26:12.834Z,13.63
2022-10-16T04:28:40.268Z,9.00
2022-10-16T04:31:08.201Z,15.95
2022-10-16T04:33:35.721Z,18.85
2022-10-16T04:36:04.093Z,15.13
2022-10-16T04:38:31.625Z,24.35
2022-10-16T04:40:59.053Z,7.78
2022-10-16T04:43:26.927Z,15.93
2022-10-16T04:45:55.786Z,22.48
2022-10-16T04:48:23.131Z,19.48
2022-10-16T04:50:54.387Z,24.00
2022-10-16T04:53:22.971Z,12.43
2022-10-16T04:55:50.755Z,19.05
2022-10-16T04:58:18.499Z,11.82
2022-10-16T05:00:47.303Z,13.20
2022-10-16T05:03:15.044Z,10.35
2022-10-16T05:05:46.582Z,12.88
2022-10-16T05:08:15.947Z,19.85
2022-10-16T05:10:45.010Z,13.05
2022-10-16T05:13:13.271Z,10.57
2022-10-16T05:15:41.186Z,19.13
2022-10-16T05:18:09.674Z,9.38
2022-10-16T05:20:36.996Z,11.43
2022-10-16T05:23:04.462Z,14.68
2022-10-16T05:25:31.813Z,11.15
2022-10-16T05:27:59.249Z,18.55
2022-10-16T05:30:27.073Z,8.13
2022-10-16T05:32:54.641Z,16.33
2022-10-16T05:35:22.955Z,11.23
2022-10-16T05:37:50.276Z,12.00
2022-10-16T05:40:18.026Z,16.60
2022-10-16T05:42:45.521Z,15.05
2022-10-16T05:45:13.550Z,21.38
2022-10-16T05:47:40.965Z,18.63
2022-10-16T05:50:08.849Z,17.15
2022-10-16T05:52:36.659Z,15.40
2022-10-16T05:55:04.660Z,11.30
2022-10-16T05:57:32.264Z,14.90
2022-10-16T05:59:59.636Z,19.42
2022-10-16T06:02:26.990Z,16.88
2022-10-16T06:04:54.955Z,12.88
2022-10-16T06:07:23.916Z,14.27
2022-10-16T06:09:52.845Z,15.98
2022-10-16T06:12:20.870Z,15.75
2022-10-16T06:14:48.460Z,14.40
2022-10-16T06:17:16.726Z,15.80
2022-10-16T06:19:44.127Z,9.20
2022-10-16T06:22:11.727Z,14.43
2022-10-16T06:24:39.118Z,10.80
2022-10-16T06:27:06.648Z,11.85
2022-10-16T06:29:34.054Z,10.73
2022-10-16T06:32:01.568Z,14.88
2022-10-16T06:34:28.870Z,10.38
2022-10-16T06:36:56.413Z,17.38
2022-10-16T06:39:23.845Z,10.98
2022-10-16T06:41:51.381Z,12.63
2022-10-16T06:44:18.739Z,11.75
2022-10-16T06:46:46.062Z,10.80
2022-10-16T06:49:13.406Z,10.43
2022-10-16T06:51:43.384Z,14.90
2022-10-16T06:54:11.361Z,7.97
2022-10-16T06:56:38.931Z,16.08
2022-10-16T06:59:06.340Z,23.73
2022-10-16T07:01:34.265Z,13.77
2022-10-16T07:04:03.297Z,8.55
2022-10-16T07:06:34.228Z,14.38
2022-10-16T07:09:05.128Z,10.30
2022-10-16T07:11:33.160Z,14.95
2022-10-16T07:14:00.438Z,17.25
2022-10-16T07:16:30.700Z,7.10
2022-10-16T07:19:00.840Z,12.00
2022-10-16T07:21:36.970Z,13.30
2022-10-16T07:24:06.856Z,8.00
2022-10-16T07:26:36.574Z,14.27
2022-10-16T07:29:04.736Z,16.83
2022-10-16T07:31:32.758Z,9.48
2022-10-16T07:34:03.133Z,13.43
2022-10-16T07:36:30.542Z,7.20
2022-10-16T07:39:00.134Z,13.85
2022-10-16T07:41:29.072Z,13.93
2022-10-16T07:43:57.616Z,10.77
2022-10-16T07:46:25.072Z,11.55
2022-10-16T07:48:52.383Z,12.77
2022-10-16T07:51:22.106Z,11.18
2022-10-16T07:53:49.956Z,5.70
2022-10-16T07:56:18.352Z,11.95
2022-10-16T07:58:45.964Z,6.75
2022-10-16T08:01:17.294Z,8.18
2022-10-16T08:03:52.720Z,12.20
2022-10-16T08:06:25.210Z,7.88
2022-10-16T08:08:58.197Z,10.93
2022-10-16T08:11:25.684Z,11.40
2022-10-16T08:13:53.127Z,15.65
2022-10-16T08:16:20.869Z,6.80
2022-10-16T08:18:48.239Z,14.65
2022-10-16T08:21:20.279Z,12.88
2022-10-16T08:23:54.484Z,6.63
2022-10-16T08:26:25.935Z,6.72
2022-10-16T08:28:53.479Z,7.57
2022-10-16T08:31:21.692Z,9.20
2022-10-16T08:33:49.380Z,8.60
2022-10-16T08:36:17.758Z,8.93
2022-10-16T08:38:45.377Z,12.88
2022-10-16T08:41:51.792Z,6.70
2022-10-16T08:44:24.681Z,11.27
2022-10-16T08:47:23.294Z,5.65
2022-10-16T08:50:04.215Z,6.63
2022-10-16T08:52:36.507Z,14.95
2022-10-16T08:55:05.976Z,14.10
2022-10-16T08:57:33.740Z,12.35
2022-10-16T09:00:14.894Z,17.55
2022-10-16T09:02:56.490Z,15.35
2022-10-16T09:06:06.896Z,9.65
2022-10-16T09:08:46.035Z,13.68
2022-10-16T09:11:16.450Z,10.80
2022-10-16T09:13:50.339Z,11.50
2022-10-16T09:16:36.256Z,9.40
2022-10-16T09:19:09.455Z,15.20
2022-10-16T09:21:46.714Z,14.20
2022-10-16T09:24:19.802Z,15.93
2022-10-16T09:26:48.506Z,11.48
2022-10-16T09:29:17.817Z,7.95
2022-10-16T09:31:45.160Z,11.35
2022-10-16T09:34:37.992Z,12.73
2022-10-16T09:37:10.882Z,15.45
2022-10-16T09:39:55.267Z,15.02
2022-10-16T09:42:33.674Z,7.47
2022-10-16T09:45:01.076Z,9.55
2022-10-16T09:47:31.559Z,10.85
2022-10-16T09:50:21.292Z,9.55
2022-10-16T09:52:48.667Z,12.15
2022-10-16T09:55:20.017Z,15.10
2022-10-16T09:57:54.642Z,16.60
2022-10-16T10:02:50.971Z,8.73
2022-10-16T10:05:29.645Z,11.20
2022-10-16T10:08:00.270Z,8.25
2022-10-16T10:10:32.994Z,14.05
2022-10-16T10:13:00.605Z,6.72
2022-10-16T10:15:34.171Z,7.82
2022-10-16T10:18:04.360Z,6.80
2022-10-16T10:20:36.175Z,8.45
2022-10-16T10:23:27.569Z,5.97
2022-10-16T10:26:25.558Z,10.63
2022-10-16T10:29:14.785Z,5.80
2022-10-16T10:32:05.150Z,13.88
2022-10-16T10:34:35.575Z,9.07
2022-10-16T10:37:34.272Z,13.07
2022-10-16T10:40:25.111Z,16.08
2022-10-16T10:43:30.225Z,9.25
2022-10-16T10:46:09.498Z,16.75
2022-10-16T10:48:55.585Z,11.13
2022-10-16T10:51:51.963Z,8.98
2022-10-16T10:54:32.079Z,5.95
2022-10-16T10:57:03.841Z,9.70
2022-10-16T11:00:00.379Z,14.40
2022-10-16T11:03:01.493Z,5.18
2022-10-16T11:05:38.209Z,13.23
2022-10-16T11:08:14.480Z,4.75
2022-10-16T11:10:56.175Z,4.22
2022-10-16T11:13:53.242Z,12.75
2022-10-16T11:16:51.212Z,8.05
2022-10-16T11:19:21.728Z,13.68
2022-10-16T11:22:02.176Z,9.18
2022-10-16T11:24:44.357Z,7.40
2022-10-16T11:27:18.220Z,5.30
2022-10-16T11:29:56.492Z,7.18
2022-10-16T11:32:34.987Z,6.50
2022-10-16T11:35:12.565Z,10.20
2022-10-16T11:37:43.806Z,3.70
2022-10-16T11:40:32.419Z,9.68
2022-10-16T11:43:27.652Z,8.93
2022-10-16T11:45:58.444Z,11.93
2022-10-16T11:48:40.993Z,7.57
2022-10-16T11:51:17.251Z,5.07
2022-10-16T11:53:57.860Z,11.90
2022-10-16T11:56:26.327Z,10.70
2022-10-16T11:59:24.829Z,11.00
2022-10-16T12:02:29.031Z,9.85
2022-10-16T12:05:30.958Z,7.40
2022-10-16T12:08:12.248Z,6.40
2022-10-16T12:10:42.608Z,7.93
2022-10-16T12:13:31.595Z,9.05
2022-10-16T12:16:22.629Z,14.07
2022-10-16T12:18:50.602Z,10.57
2022-10-16T12:21:20.264Z,12.73
2022-10-16T12:23:57.515Z,11.98
2022-10-16T12:26:34.931Z,11.10
2022-10-16T12:29:38.598Z,15.25
2022-10-16T12:32:41.933Z,9.93
2022-10-16T12:35:24.163Z,14.87
2022-10-16T12:37:52.305Z,10.98
2022-10-16T12:40:35.678Z,13.43
2022-10-16T12:43:14.295Z,7.25
2022-10-16T12:45:41.646Z,12.63
2022-10-16T12:48:26.450Z,7.72
2022-10-16T12:51:12.167Z,12.75
2022-10-16T12:53:39.786Z,11.13
2022-10-16T12:56:16.718Z,8.55
2022-10-16T12:59:02.713Z,13.90
2022-10-16T13:02:18.207Z,14.88
2022-10-16T13:05:11.647Z,9.40
2022-10-16T13:07:55.227Z,9.40
2022-10-16T13:10:27.833Z,8.88
2022-10-16T13:13:06.949Z,11.15
2022-10-16T13:15:43.047Z,8.45
2022-10-16T13:18:18.167Z,5.13
2022-10-16T13:21:03.037Z,12.77
2022-10-16T13:26:14.147Z,15.35
2022-10-16T13:28:41.499Z,9.95
2022-10-16T13:31:22.806Z,13.73
2022-10-16T13:33:56.065Z,15.98
2022-10-16T13:36:26.496Z,13.02
2022-10-16T13:39:21.956Z,15.65
2022-10-16T13:44:51.034Z,9.48
2022-10-16T13:47:27.320Z,8.45
2022-10-16T13:50:21.078Z,10.90
2022-10-16T13:52:48.301Z,11.82
2022-10-16T13:55:18.132Z,14.13
2022-10-16T13:57:46.194Z,11.10
2022-10-16T14:00:25.122Z,8.82
2022-10-16T14:02:58.604Z,13.32
2022-10-16T14:05:26.243Z,10.98
2022-10-16T14:07:55.144Z,12.98
2022-10-16T14:10:33.821Z,9.25
2022-10-16T14:13:07.148Z,11.77
2022-10-16T14:15:36.637Z,10.07
2022-10-16T14:18:05.363Z,17.13
2022-10-16T14:20:35.060Z,10.05
2022-10-16T14:23:23.833Z,12.45
2022-10-16T14:25:51.211Z,16.80
2022-10-16T14:28:22.655Z,9.30
2022-10-16T14:31:01.213Z,10.25
2022-10-16T14:33:31.421Z,12.52
2022-10-16T14:36:05.990Z,15.20
2022-10-16T14:41:01.847Z,15.00
2022-10-16T14:43:42.182Z,8.18
2022-10-16T14:48:52.053Z,15.48
2022-10-16T14:51:20.174Z,10.02
2022-10-16T14:53:48.294Z,11.00
2022-10-16T14:56:28.332Z,8.00
2022-10-16T14:58:56.821Z,14.70
2022-10-16T15:01:24.222Z,10.63
2022-10-16T15:03:53.629Z,7.43
2022-10-16T15:06:20.961Z,14.25
2022-10-16T15:08:48.871Z,11.82
2022-10-16T15:11:18.573Z,13.23
2022-10-16T15:13:46.400Z,12.25
2022-10-16T15:16:17.861Z,14.55
2022-10-16T15:18:45.258Z,10.57
2022-10-16T15:21:32.421Z,11.30
2022-10-16T15:24:01.282Z,11.18
2022-10-16T15:26:30.418Z,8.35
2022-10-16T15:28:58.243Z,7.20
2022-10-16T15:31:25.715Z,12.40
2022-10-16T15:33:59.032Z,13.60
2022-10-16T15:36:30.164Z,11.85
2022-10-16T15:38:57.892Z,10.35
2022-10-16T15:41:25.139Z,10.07
2022-10-16T15:43:53.033Z,9.07
2022-10-16T15:46:22.612Z,9.32
2022-10-16T15:48:51.827Z,11.23
2022-10-16T15:51:19.751Z,19.52
2022-10-16T15:53:47.551Z,11.98
2022-10-16T15:56:15.659Z,9.68
2022-10-16T15:58:43.807Z,9.00
2022-10-16T16:01:12.228Z,10.25
2022-10-16T16:03:42.915Z,6.88
2022-10-16T16:06:12.972Z,6.60
2022-10-16T16:08:40.498Z,15.82
2022-10-16T16:11:10.123Z,13.85
2022-10-16T16:13:41.276Z,9.77
2022-10-16T16:16:14.522Z,9.35
2022-10-16T16:18:43.241Z,9.73
2022-10-16T16:21:12.541Z,10.77
2022-10-16T16:23:39.955Z,13.65
2022-10-16T16:26:16.961Z,10.73
2022-10-16T16:28:44.924Z,9.77
2022-10-16T16:31:12.370Z,9.55
2022-10-16T16:33:39.560Z,7.78
2022-10-16T16:36:11.574Z,9.25
2022-10-16T16:38:40.478Z,8.20
2022-10-16T16:41:15.956Z,6.82
2022-10-16T16:43:44.009Z,8.60
2022-10-16T16:46:12.209Z,9.32
2022-10-16T16:48:39.772Z,8.57
2022-10-16T16:51:18.684Z,4.22
2022-10-16T16:53:48.461Z,6.60
2022-10-16T16:56:15.865Z,8.20
2022-10-16T16:58:45.941Z,9.05
2022-10-16T17:01:19.728Z,8.93
2022-10-16T17:03:53.218Z,6.15
2022-10-16T17:06:22.416Z,6.85
2022-10-16T17:08:50.880Z,6.22
2022-10-16T17:11:21.660Z,7.88
2022-10-16T17:13:52.629Z,5.88
2022-10-16T17:16:25.504Z,5.72
2022-10-16T17:18:54.120Z,10.55
2022-10-16T17:21:21.610Z,9.73
2022-10-16T17:23:52.779Z,5.88
2022-10-16T17:26:20.061Z,10.85
2022-10-16T17:28:47.517Z,6.07
2022-10-16T17:31:17.529Z,4.50
2022-10-16T17:33:45.515Z,10.73
2022-10-16T17:36:14.833Z,6.25
2022-10-16T17:38:43.060Z,4.97
2022-10-16T17:41:15.429Z,6.45
2022-10-16T17:43:42.827Z,6.07
2022-10-16T17:46:11.154Z,6.00
2022-10-16T17:48:49.651Z,6.95
2022-10-16T17:51:20.393Z,5.63
2022-10-16T17:53:52.857Z,4.30
2022-10-16T17:56:20.574Z,6.32
2022-10-16T17:58:52.729Z,6.07
2022-10-16T18:01:30.134Z,6.93
2022-10-16T18:04:00.340Z,4.22
2022-10-16T18:06:28.795Z,4.38
2022-10-16T18:08:58.042Z,6.90
2022-10-16T18:11:26.289Z,3.67
2022-10-16T18:13:54.527Z,5.68
2022-10-16T18:16:22.389Z,7.50
2022-10-16T18:18:49.965Z,6.65
2022-10-16T18:21:19.704Z,6.60
2022-10-16T18:23:51.936Z,9.43
2022-10-16T18:26:21.150Z,3.60
2022-10-16T18:28:51.071Z,3.97
2022-10-16T18:31:18.945Z,4.55
2022-10-16T18:33:50.686Z,6.30
2022-10-16T18:36:21.392Z,4.43
2022-10-16T18:38:48.938Z,8.45
2022-10-16T18:41:16.822Z,3.83
2022-10-16T18:43:44.076Z,1.48
2022-10-16T18:46:14.078Z,4.78
2022-10-16T18:48:41.702Z,4.93
2022-10-16T18:51:14.333Z,3.63
2022-10-16T18:53:47.080Z,5.72
2022-10-16T18:56:16.027Z,2.08
2022-10-16T18:58:45.104Z,3.70
2022-10-16T19:01:16.631Z,6.10
2022-10-16T19:03:44.937Z,5.07
2022-10-16T19:06:14.500Z,3.42
2022-10-16T19:08:42.446Z,3.92
2022-10-16T19:11:15.692Z,3.33
2022-10-16T19:13:44.306Z,3.05
2022-10-16T19:16:21.895Z,5.78
2022-10-16T19:18:55.175Z,2.28
2022-10-16T19:21:24.372Z,5.28
2022-10-16T19:24:02.211Z,4.82
2022-10-16T19:26:30.966Z,4.00
2022-10-16T19:29:00.451Z,2.95
2022-10-16T19:31:29.611Z,4.82
2022-10-16T19:34:03.279Z,5.70
2022-10-16T19:36:38.942Z,3.50
2022-10-16T19:39:08.988Z,3.88
2022-10-16T19:41:38.281Z,4.25
2022-10-16T19:44:08.611Z,2.53
2022-10-16T19:46:36.976Z,8.57
2022-10-16T19:49:08.966Z,6.10
2022-10-16T19:51:36.895Z,4.80
2022-10-16T19:54:09.222Z,3.78
2022-10-16T19:56:37.600Z,3.63
2022-10-16T19:59:06.629Z,8.13
2022-10-16T20:01:34.762Z,3.88
2022-10-16T20:04:02.085Z,3.38
2022-10-16T20:06:29.539Z,6.47
2022-10-16T20:09:00.242Z,4.82
2022-10-16T20:11:30.767Z,2.33
2022-10-16T20:13:58.813Z,4.30
2022-10-16T20:16:28.243Z,2.58
2022-10-16T20:18:56.000Z,4.68
2022-10-16T20:21:27.873Z,10.05
2022-10-16T20:23:56.014Z,3.97
2022-10-16T20:26:26.091Z,3.90
2022-10-16T20:28:54.739Z,6.40
2022-10-16T20:31:27.593Z,8.98
2022-10-16T20:33:57.033Z,8.48
2022-10-16T20:36:26.354Z,2.45
2022-10-16T20:38:53.772Z,4.72
2022-10-16T20:41:21.938Z,2.67
2022-10-16T20:43:51.085Z,8.00
2022-10-16T20:46:22.108Z,5.43
2022-10-16T20:48:50.297Z,4.82
2022-10-16T20:51:20.483Z,3.30
2022-10-16T20:53:52.133Z,4.38
2022-10-16T20:56:19.384Z,6.25
2022-10-16T20:58:46.573Z,11.00
2022-10-16T21:01:16.575Z,2.67
2022-10-16T21:03:45.265Z,3.35
2022-10-16T21:06:12.825Z,0.80
2022-10-16T21:08:42.285Z,2.15
2022-10-16T21:11:21.688Z,1.85
2022-10-16T21:13:51.391Z,4.13
2022-10-16T21:16:19.219Z,3.00
2022-10-16T21:18:46.726Z,0.60
2022-10-16T21:21:28.981Z,0.47
2022-10-16T21:23:58.342Z,2.33
2022-10-16T21:26:27.129Z,0.93
2022-10-16T21:29:01.301Z,1.92
2022-10-16T21:31:29.553Z,5.10
2022-10-16T21:33:57.671Z,0.75
2022-10-16T21:36:30.757Z,0.32
2022-10-16T21:39:02.835Z,2.47
2022-10-16T21:41:30.403Z,0.63
2022-10-16T21:43:58.306Z,1.40
2022-10-16T21:46:28.506Z,7.95
2022-10-16T21:48:57.168Z,0.90
2022-10-16T21:51:29.454Z,6.20
2022-10-16T21:53:56.688Z,0.55
2022-10-16T21:56:24.077Z,0.93
2022-10-16T21:58:51.275Z,1.13
2022-10-16T22:01:21.936Z,0.35
2022-10-16T22:03:49.736Z,0.20
2022-10-16T22:06:19.755Z,0.40
2022-10-16T22:08:48.728Z,0.70
2022-10-16T22:11:25.256Z,0.43
2022-10-16T22:13:54.198Z,1.10
2022-10-16T22:16:25.849Z,1.30
2022-10-16T22:18:57.543Z,1.17
2022-10-16T22:21:25.142Z,2.15
2022-10-16T22:23:52.422Z,3.13
2022-10-16T22:26:21.821Z,2.63
2022-10-16T22:28:49.142Z,2.17
2022-10-16T22:31:17.293Z,10.30
2022-10-16T22:33:45.243Z,2.95
2022-10-16T22:36:14.913Z,2.67
2022-10-16T22:38:42.530Z,1.27
2022-10-16T22:41:13.021Z,2.50
2022-10-16T22:43:43.986Z,1.27
2022-10-16T22:46:14.797Z,5.35
2022-10-16T22:48:42.516Z,3.10
2022-10-16T22:51:15.642Z,2.78
2022-10-16T22:56:12.782Z,2.08
2022-10-16T22:58:40.183Z,6.03
2022-10-16T23:01:20.223Z,5.40
2022-10-16T23:03:47.520Z,4.53
2022-10-16T23:06:15.009Z,2.90
2022-10-16T23:08:42.298Z,3.85
2022-10-16T23:11:12.352Z,2.92
2022-10-16T23:13:45.353Z,10.55
2022-10-16T23:16:15.083Z,3.83
2022-10-16T23:18:43.132Z,4.63
2022-10-16T23:21:12.998Z,5.07
2022-10-16T23:23:42.018Z,4.30
2022-10-16T23:26:14.749Z,7.30
2022-10-16T23:28:42.117Z,7.72
2022-10-16T23:31:11.291Z,9.00
2022-10-16T23:33:39.427Z,8.13
2022-10-16T23:36:09.138Z,5.93
2022-10-16T23:38:36.707Z,13.07
2022-10-16T23:41:04.832Z,4.32
2022-10-16T23:43:32.170Z,8.18
2022-10-16T23:45:59.579Z,8.07
2022-10-16T23:48:27.142Z,11.70
2022-10-16T23:50:54.459Z,6.00
2022-10-16T23:53:21.860Z,11.65
2022-10-16T23:55:49.119Z,5.57
2022-10-16T23:58:16.446Z,7.28
