createdAt,value
2023-02-19T00:00:02.474Z,9.6
2023-02-19T00:10:02.430Z,9.6
2023-02-19T00:20:02.431Z,9.7
2023-02-19T00:30:02.364Z,9.8
2023-02-19T00:40:02.387Z,9.8
2023-02-19T00:50:02.348Z,9.7
2023-02-19T01:00:02.401Z,9.7
2023-02-19T01:10:02.270Z,9.7
2023-02-19T01:20:02.249Z,9.8
2023-02-19T01:30:02.201Z,9.9
2023-02-19T01:40:02.176Z,9.9
2023-02-19T01:50:02.149Z,10
2023-02-19T02:00:02.131Z,10.1
2023-02-19T02:10:02.132Z,10.1
2023-02-19T02:20:02.071Z,10
2023-02-19T02:30:02.110Z,10.1
2023-02-19T02:40:02.021Z,10.2
2023-02-19T02:50:01.971Z,10.1
2023-02-19T03:00:02.026Z,10.2
2023-02-19T03:10:01.914Z,10.2
2023-02-19T03:20:01.885Z,10.1
2023-02-19T03:30:01.842Z,10.1
2023-02-19T03:40:01.835Z,10.1
2023-02-19T03:50:01.841Z,10.1
2023-02-19T04:00:01.778Z,10.1
2023-02-19T04:10:01.755Z,10.1
2023-02-19T04:20:01.715Z,10.1
2023-02-19T04:30:01.681Z,10
2023-02-19T04:40:01.675Z,10
2023-02-19T04:50:01.630Z,9.8
2023-02-19T05:00:01.592Z,9.7
2023-02-19T05:10:01.570Z,9.5
2023-02-19T05:20:01.546Z,9.4
2023-02-19T05:30:01.513Z,9.4
2023-02-19T05:40:01.468Z,9.3
2023-02-19T05:50:01.443Z,9.3
2023-02-19T06:00:01.417Z,9.3
2023-02-19T06:10:01.397Z,9.3
2023-02-19T06:20:01.355Z,9.3
2023-02-19T06:30:01.335Z,9.3
2023-02-19T06:40:01.320Z,9.2
2023-02-19T06:50:01.314Z,9.2
2023-02-19T07:00:01.257Z,9.2
2023-02-19T07:10:01.219Z,9.2
2023-02-19T07:20:01.203Z,9.2
2023-02-19T07:30:01.233Z,9.1
2023-02-19T07:40:01.141Z,9.1
2023-02-19T07:50:01.113Z,9.2
2023-02-19T08:00:01.082Z,9.1
2023-02-19T08:10:01.160Z,9.1
2023-02-19T08:20:01.032Z,9.1
2023-02-19T08:30:01.099Z,9
2023-02-19T08:40:00.956Z,9
2023-02-19T08:50:00.950Z,9.1
2023-02-19T09:00:00.894Z,9.1
2023-02-19T09:10:00.880Z,9.2
2023-02-19T09:20:00.843Z,9.4
2023-02-19T09:30:00.839Z,9.5
2023-02-19T09:40:00.781Z,9.6
2023-02-19T09:50:00.755Z,9.7
2023-02-19T10:00:00.766Z,9.7
2023-02-19T10:10:00.732Z,9.6
2023-02-19T10:20:00.686Z,9.5
2023-02-19T10:30:00.776Z,9.3
2023-02-19T10:40:00.624Z,9.2
2023-02-19T10:50:00.626Z,9
2023-02-19T11:00:00.633Z,9.1
2023-02-19T11:10:00.565Z,9.2
2023-02-19T11:20:00.513Z,9
2023-02-19T11:30:00.474Z,9.2
2023-02-19T11:40:00.500Z,9.5
2023-02-19T11:50:00.499Z,9.8
2023-02-19T12:00:00.388Z,10.1
2023-02-19T12:10:00.367Z,10.2
2023-02-19T12:20:00.317Z,9.9
2023-02-19T12:30:00.320Z,10.3
2023-02-19T12:40:00.281Z,10.4
2023-02-19T12:50:00.417Z,10.4
2023-02-19T13:00:00.267Z,10.5
2023-02-19T13:10:00.215Z,10.5
2023-02-19T13:20:00.169Z,10.4
2023-02-19T13:30:00.147Z,10.4
2023-02-19T13:40:00.098Z,10.3
2023-02-19T13:50:00.107Z,10.4
2023-02-19T14:00:00.055Z,10.4
2023-02-19T14:10:00.042Z,10.3
2023-02-19T14:20:00.007Z,9.9
2023-02-19T14:29:59.967Z,9.7
2023-02-19T14:39:59.900Z,9.6
2023-02-19T14:49:59.881Z,9.5
2023-02-19T14:59:59.933Z,9.3
2023-02-19T15:09:59.905Z,8.9
2023-02-19T15:19:59.904Z,8.7
2023-02-19T15:29:59.898Z,8.7
2023-02-19T15:39:59.810Z,8.8
2023-02-19T15:49:59.713Z,8.9
2023-02-19T15:59:59.684Z,9
2023-02-19T16:09:59.676Z,9
2023-02-19T16:19:59.612Z,9
2023-02-19T16:29:59.644Z,9
2023-02-19T16:39:59.576Z,8.9
2023-02-19T16:49:59.532Z,9
2023-02-19T16:59:59.567Z,9.1
2023-02-19T17:09:59.481Z,9.1
2023-02-19T17:19:59.461Z,9.1
2023-02-19T17:29:59.431Z,9
2023-02-19T17:39:59.404Z,8.9
2023-02-19T17:49:59.353Z,8.9
2023-02-19T17:59:59.347Z,8.8
2023-02-19T18:09:59.299Z,8.8
2023-02-19T18:19:59.301Z,8.6
2023-02-19T18:29:59.253Z,8.6
2023-02-19T18:39:59.238Z,8.4
2023-02-19T18:49:59.215Z,8.3
2023-02-19T18:59:59.183Z,8.3
2023-02-19T19:09:59.138Z,8.2
2023-02-19T19:19:59.128Z,8.1
2023-02-19T19:29:59.098Z,8.1
2023-02-19T19:39:59.104Z,8
2023-02-19T19:49:59.100Z,7.9
2023-02-19T19:59:59.038Z,7.9
2023-02-19T20:09:59.006Z,7.8
2023-02-19T20:19:58.938Z,7.8
2023-02-19T20:29:58.922Z,7.7
2023-02-19T20:39:58.884Z,7.6
2023-02-19T20:49:58.862Z,7.4
2023-02-19T20:59:58.837Z,7.3
2023-02-19T21:09:58.832Z,7.2
2023-02-19T21:19:58.789Z,7.1
2023-02-19T21:29:58.734Z,6.9
2023-02-19T21:39:58.750Z,6.7
2023-02-19T21:49:58.672Z,6.6
2023-02-19T21:59:58.677Z,6.4
2023-02-19T22:09:58.651Z,6.3
2023-02-19T22:19:58.608Z,6.1
2023-02-19T22:29:58.584Z,5.9
2023-02-19T22:39:58.568Z,5.7
2023-02-19T22:49:58.589Z,5.3
2023-02-19T22:59:58.523Z,4.7
2023-02-19T23:09:58.479Z,4.3
2023-02-19T23:19:58.441Z,4
2023-02-19T23:29:58.433Z,3.8
2023-02-19T23:39:58.403Z,3.5
2023-02-19T23:49:58.360Z,3.3
2023-02-19T23:59:58.338Z,3.1
