createdAt,value
2023-05-19T00:00:28.354Z,77.70
2023-05-19T00:01:28.377Z,78.07
2023-05-19T00:02:28.416Z,72.54
2023-05-19T00:03:28.352Z,68.56
2023-05-19T00:04:28.284Z,50.00
2023-05-19T00:05:28.327Z,64.98
2023-05-19T00:06:28.258Z,73.16
2023-05-19T00:07:28.242Z,72.47
2023-05-19T00:08:28.229Z,76.22
2023-05-19T00:09:28.225Z,77.14
2023-05-19T00:10:28.208Z,77.94
2023-05-19T00:11:28.196Z,81.59
2023-05-19T00:12:28.204Z,81.31
2023-05-19T00:13:28.187Z,82.79
2023-05-19T00:14:28.153Z,86.28
2023-05-19T00:15:28.167Z,83.23
2023-05-19T00:16:28.163Z,80.07
2023-05-19T00:17:28.139Z,71.25
2023-05-19T00:18:28.106Z,67.46
2023-05-19T00:19:28.213Z,56.98
2023-05-19T00:20:28.106Z,50.71
2023-05-19T00:21:28.130Z,60.69
2023-05-19T00:22:28.085Z,53.96
2023-05-19T00:23:28.062Z,51.16
2023-05-19T00:24:28.041Z,59.95
2023-05-19T00:25:28.045Z,59.43
2023-05-19T00:26:28.047Z,70.96
2023-05-19T00:27:28.018Z,71.17
2023-05-19T00:28:27.994Z,66.39
2023-05-19T00:29:27.974Z,63.10
2023-05-19T00:30:27.949Z,74.87
2023-05-19T00:31:27.970Z,67.69
2023-05-19T00:32:27.975Z,63.27
2023-05-19T00:33:27.943Z,59.42
2023-05-19T00:34:27.960Z,50.67
2023-05-19T00:35:27.907Z,58.03
2023-05-19T00:36:27.902Z,65.57
2023-05-19T00:37:27.863Z,69.76
2023-05-19T00:38:27.894Z,76.73
2023-05-19T00:39:27.912Z,77.73
2023-05-19T00:40:27.826Z,76.99
2023-05-19T00:41:27.837Z,81.25
2023-05-19T00:42:27.810Z,78.10
2023-05-19T00:43:27.773Z,83.25
2023-05-19T00:44:27.782Z,82.47
2023-05-19T00:45:27.771Z,54.50
2023-05-19T00:46:27.782Z,50.27
2023-05-19T00:47:27.814Z,62.61
2023-05-19T00:48:27.766Z,65.70
2023-05-19T00:49:29.748Z,54.19
2023-05-19T00:50:27.741Z,67.51
2023-05-19T00:51:27.714Z,50.00
2023-05-19T00:52:27.735Z,65.67
2023-05-19T00:53:27.732Z,76.89
2023-05-19T00:54:27.678Z,78.37
2023-05-19T00:55:27.682Z,72.98
2023-05-19T00:56:27.681Z,56.61
2023-05-19T00:57:27.650Z,72.02
2023-05-19T00:58:27.657Z,63.97
2023-05-19T00:59:27.685Z,55.53
2023-05-19T01:00:27.655Z,67.37
2023-05-19T01:01:27.758Z,77.05
2023-05-19T01:02:27.679Z,62.22
2023-05-19T01:03:27.749Z,56.79
2023-05-19T01:04:27.609Z,62.59
2023-05-19T01:05:27.633Z,68.70
2023-05-19T01:06:27.623Z,79.11
2023-05-19T01:07:27.588Z,82.68
2023-05-19T01:08:27.620Z,84.44
2023-05-19T01:09:27.566Z,82.99
2023-05-19T01:10:27.595Z,88.28
2023-05-19T01:11:27.561Z,90.02
2023-05-19T01:12:27.549Z,90.44
2023-05-19T01:13:27.581Z,85.81
2023-05-19T01:14:27.538Z,85.65
2023-05-19T01:15:27.537Z,82.50
2023-05-19T01:16:27.526Z,83.55
2023-05-19T01:17:27.562Z,88.21
2023-05-19T01:18:27.463Z,75.44
2023-05-19T01:19:27.534Z,74.42
2023-05-19T01:20:27.479Z,84.81
2023-05-19T01:21:27.463Z,83.31
2023-05-19T01:22:27.455Z,77.76
2023-05-19T01:23:27.458Z,81.93
2023-05-19T01:24:27.414Z,86.38
2023-05-19T01:25:27.423Z,87.12
2023-05-19T01:26:27.412Z,63.90
2023-05-19T01:27:27.380Z,71.86
2023-05-19T01:28:27.363Z,84.60
2023-05-19T01:29:27.353Z,83.38
2023-05-19T01:30:27.325Z,84.27
2023-05-19T01:31:27.371Z,83.95
2023-05-19T01:32:27.330Z,84.98
2023-05-19T01:33:27.283Z,89.72
2023-05-19T01:34:27.270Z,77.17
2023-05-19T01:35:27.272Z,71.74
2023-05-19T01:36:27.307Z,77.67
2023-05-19T01:37:27.254Z,84.19
2023-05-19T01:38:27.252Z,76.42
2023-05-19T01:39:27.258Z,77.08
2023-05-19T01:40:27.228Z,71.19
2023-05-19T01:41:27.220Z,80.87
2023-05-19T01:42:27.219Z,83.24
2023-05-19T01:43:27.201Z,86.64
2023-05-19T01:44:27.202Z,92.18
2023-05-19T01:45:27.182Z,93.37
2023-05-19T01:46:27.212Z,82.25
2023-05-19T01:47:27.192Z,67.81
2023-05-19T01:48:27.155Z,70.15
2023-05-19T01:49:27.164Z,68.29
2023-05-19T01:50:27.145Z,80.17
2023-05-19T01:51:27.105Z,84.88
2023-05-19T01:52:27.082Z,72.66
2023-05-19T01:53:27.084Z,57.79
2023-05-19T01:54:27.088Z,71.53
2023-05-19T01:55:27.075Z,81.72
2023-05-19T01:56:27.054Z,85.95
2023-05-19T01:57:27.039Z,86.18
2023-05-19T01:58:27.048Z,90.93
2023-05-19T01:59:26.992Z,92.26
2023-05-19T02:00:26.999Z,90.45
2023-05-19T02:01:27.009Z,73.82
2023-05-19T02:02:27.016Z,59.80
2023-05-19T02:03:26.999Z,58.94
2023-05-19T02:04:26.972Z,69.73
2023-05-19T02:05:26.923Z,77.20
2023-05-19T02:06:26.960Z,78.11
2023-05-19T02:07:26.902Z,81.51
2023-05-19T02:08:26.900Z,81.40
2023-05-19T02:09:26.958Z,79.32
2023-05-19T02:10:26.849Z,81.33
2023-05-19T02:11:26.862Z,77.54
2023-05-19T02:12:26.837Z,85.37
2023-05-19T02:13:26.813Z,76.45
2023-05-19T02:14:26.822Z,75.34
2023-05-19T02:15:26.810Z,76.30
2023-05-19T02:16:26.839Z,76.73
2023-05-19T02:17:26.830Z,80.94
2023-05-19T02:18:26.793Z,76.89
2023-05-19T02:19:26.883Z,86.68
2023-05-19T02:20:26.751Z,87.82
2023-05-19T02:21:26.735Z,82.32
2023-05-19T02:22:26.733Z,76.06
2023-05-19T02:23:26.766Z,72.20
2023-05-19T02:24:26.693Z,69.35
2023-05-19T02:25:26.688Z,78.27
2023-05-19T02:26:26.680Z,68.61
2023-05-19T02:27:26.626Z,62.85
2023-05-19T02:28:26.623Z,63.69
2023-05-19T02:29:26.669Z,74.43
2023-05-19T02:30:26.632Z,70.12
2023-05-19T02:31:26.645Z,70.18
2023-05-19T02:32:26.652Z,79.09
2023-05-19T02:33:26.589Z,64.04
2023-05-19T02:34:26.594Z,67.34
2023-05-19T02:35:26.560Z,63.12
2023-05-19T02:36:26.588Z,68.20
2023-05-19T02:37:26.542Z,78.84
2023-05-19T02:38:26.544Z,84.15
2023-05-19T02:39:26.546Z,86.41
2023-05-19T02:40:26.506Z,66.00
2023-05-19T02:41:26.543Z,58.07
2023-05-19T02:42:26.532Z,50.00
2023-05-19T02:43:26.518Z,50.31
2023-05-19T02:44:26.466Z,65.79
2023-05-19T02:45:26.458Z,74.99
2023-05-19T02:46:26.518Z,66.18
2023-05-19T02:47:26.499Z,59.89
2023-05-19T02:48:26.431Z,52.00
2023-05-19T02:49:26.422Z,65.20
2023-05-19T02:50:26.429Z,66.49
2023-05-19T02:51:26.365Z,58.49
2023-05-19T02:52:26.392Z,53.40
2023-05-19T02:53:26.380Z,50.97
2023-05-19T02:54:26.393Z,50.02
2023-05-19T02:55:26.372Z,50.00
2023-05-19T02:56:26.371Z,61.61
2023-05-19T02:57:26.410Z,64.46
2023-05-19T02:58:26.349Z,57.54
2023-05-19T02:59:26.325Z,54.21
2023-05-19T03:00:26.323Z,53.44
2023-05-19T03:01:26.395Z,50.29
2023-05-19T03:02:26.379Z,56.10
2023-05-19T03:03:26.379Z,55.89
2023-05-19T03:04:26.329Z,58.97
2023-05-19T03:05:26.340Z,75.58
2023-05-19T03:06:26.300Z,76.92
2023-05-19T03:07:26.277Z,79.69
2023-05-19T03:08:26.293Z,64.82
2023-05-19T03:09:26.288Z,75.42
2023-05-19T03:10:26.294Z,69.38
2023-05-19T03:11:26.279Z,69.08
2023-05-19T03:12:26.266Z,72.24
2023-05-19T03:13:26.264Z,81.50
2023-05-19T03:14:26.255Z,80.36
2023-05-19T03:15:26.259Z,77.06
2023-05-19T03:16:26.292Z,70.14
2023-05-19T03:17:26.363Z,72.96
2023-05-19T03:18:26.323Z,75.61
2023-05-19T03:19:26.383Z,75.05
2023-05-19T03:20:26.239Z,78.29
2023-05-19T03:21:26.215Z,65.69
2023-05-19T03:22:26.249Z,73.95
2023-05-19T03:23:26.242Z,69.27
2023-05-19T03:24:26.215Z,70.34
2023-05-19T03:25:26.222Z,79.75
2023-05-19T03:26:26.255Z,84.05
2023-05-19T03:27:26.241Z,81.69
2023-05-19T03:28:26.192Z,85.41
2023-05-19T03:29:26.237Z,91.34
2023-05-19T03:30:26.202Z,91.29
2023-05-19T03:31:26.274Z,85.01
2023-05-19T03:32:26.256Z,76.75
2023-05-19T03:33:26.348Z,71.53
2023-05-19T03:34:26.238Z,75.42
2023-05-19T03:35:26.187Z,74.90
2023-05-19T03:36:26.224Z,68.03
2023-05-19T03:37:26.182Z,63.99
2023-05-19T03:38:26.224Z,61.79
2023-05-19T03:39:26.182Z,61.33
2023-05-19T03:40:26.241Z,63.82
2023-05-19T03:41:26.202Z,64.55
2023-05-19T03:42:26.206Z,60.98
2023-05-19T03:43:26.225Z,67.84
2023-05-19T03:44:26.211Z,64.88
2023-05-19T03:45:26.192Z,65.23
2023-05-19T03:46:26.233Z,75.53
2023-05-19T03:47:26.238Z,72.15
2023-05-19T03:48:26.209Z,72.80
2023-05-19T03:49:26.194Z,73.33
2023-05-19T03:50:26.227Z,72.48
2023-05-19T03:51:26.201Z,72.58
2023-05-19T03:52:26.161Z,66.14
2023-05-19T03:53:26.175Z,64.69
2023-05-19T03:54:26.162Z,71.02
2023-05-19T03:55:26.167Z,85.03
2023-05-19T03:56:26.150Z,81.14
2023-05-19T03:57:26.171Z,75.93
2023-05-19T03:58:26.159Z,74.15
2023-05-19T03:59:26.093Z,68.54
2023-05-19T04:00:26.099Z,69.05
2023-05-19T04:01:26.131Z,67.76
2023-05-19T04:02:26.165Z,74.12
2023-05-19T04:03:26.198Z,75.59
2023-05-19T04:04:26.149Z,85.12
2023-05-19T04:05:26.067Z,83.66
2023-05-19T04:06:26.062Z,79.45
2023-05-19T04:07:26.064Z,76.98
2023-05-19T04:08:26.063Z,81.32
2023-05-19T04:09:26.032Z,87.18
2023-05-19T04:10:26.081Z,82.73
2023-05-19T04:11:26.058Z,88.86
2023-05-19T04:12:26.042Z,94.41
2023-05-19T04:13:26.164Z,95.60
2023-05-19T04:14:26.056Z,89.78
2023-05-19T04:15:26.040Z,87.98
2023-05-19T04:16:26.032Z,77.19
2023-05-19T04:17:26.054Z,85.94
2023-05-19T04:18:28.801Z,91.61
2023-05-19T04:19:26.015Z,93.26
2023-05-19T04:20:25.965Z,93.51
2023-05-19T04:21:25.987Z,92.43
2023-05-19T04:22:25.899Z,92.66
2023-05-19T04:23:25.910Z,92.92
2023-05-19T04:24:25.835Z,87.95
2023-05-19T04:25:25.867Z,89.26
2023-05-19T04:26:25.794Z,93.09
2023-05-19T04:27:25.788Z,86.91
2023-05-19T04:28:25.802Z,82.84
2023-05-19T04:29:25.757Z,80.64
2023-05-19T04:30:25.749Z,81.35
2023-05-19T04:31:25.729Z,84.53
2023-05-19T04:32:25.730Z,90.56
2023-05-19T04:33:25.646Z,83.00
2023-05-19T04:34:25.600Z,87.86
2023-05-19T04:35:25.593Z,88.85
2023-05-19T04:36:25.555Z,92.64
2023-05-19T04:37:25.570Z,97.26
2023-05-19T04:38:25.515Z,91.78
2023-05-19T04:39:25.482Z,93.83
2023-05-19T04:40:25.498Z,95.35
2023-05-19T04:41:25.483Z,98.89
2023-05-19T04:42:25.426Z,103.07
2023-05-19T04:43:25.366Z,106.72
2023-05-19T04:44:25.344Z,104.84
2023-05-19T04:45:25.318Z,99.92
2023-05-19T04:46:25.343Z,97.45
2023-05-19T04:47:25.317Z,103.82
2023-05-19T04:48:25.247Z,107.69
2023-05-19T04:49:25.241Z,102.36
2023-05-19T04:50:25.208Z,99.66
2023-05-19T04:51:25.171Z,100.76
2023-05-19T04:52:25.156Z,101.75
2023-05-19T04:53:25.129Z,100.44
2023-05-19T04:54:25.089Z,100.42
2023-05-19T04:55:25.069Z,100.93
2023-05-19T04:56:25.068Z,101.71
2023-05-19T04:57:25.038Z,102.14
2023-05-19T04:58:24.993Z,101.37
2023-05-19T04:59:24.978Z,100.36
2023-05-19T05:00:24.944Z,101.36
2023-05-19T05:01:24.971Z,101.07
2023-05-19T05:02:24.968Z,101.95
2023-05-19T05:03:24.952Z,104.01
2023-05-19T05:04:24.843Z,102.10
2023-05-19T05:05:24.831Z,101.24
2023-05-19T05:06:24.785Z,100.57
2023-05-19T05:07:24.760Z,101.45
2023-05-19T05:08:24.770Z,100.51
2023-05-19T05:09:24.710Z,99.80
2023-05-19T05:10:24.701Z,98.83
2023-05-19T05:11:24.694Z,100.69
2023-05-19T05:12:24.623Z,98.66
2023-05-19T05:13:24.599Z,98.52
2023-05-19T05:14:24.598Z,98.06
2023-05-19T05:15:24.554Z,98.42
2023-05-19T05:16:24.586Z,99.07
2023-05-19T05:17:24.544Z,98.34
2023-05-19T05:18:24.478Z,96.42
2023-05-19T05:19:24.441Z,98.06
2023-05-19T05:20:24.443Z,97.19
2023-05-19T05:21:24.402Z,95.55
2023-05-19T05:22:24.345Z,94.79
2023-05-19T05:23:24.357Z,93.23
2023-05-19T05:24:24.305Z,92.35
2023-05-19T05:25:24.293Z,91.97
2023-05-19T05:26:24.270Z,90.09
2023-05-19T05:27:24.245Z,88.69
2023-05-19T05:28:24.202Z,88.31
2023-05-19T05:29:24.189Z,90.34
2023-05-19T05:30:24.194Z,89.48
2023-05-19T05:31:24.149Z,88.43
2023-05-19T05:32:24.136Z,89.96
2023-05-19T05:33:24.239Z,91.46
2023-05-19T05:34:24.043Z,90.13
2023-05-19T05:35:24.103Z,92.90
2023-05-19T05:36:23.964Z,91.56
2023-05-19T05:37:23.982Z,92.36
2023-05-19T05:38:23.945Z,94.11
2023-05-19T05:39:23.920Z,96.99
2023-05-19T05:40:23.920Z,95.39
2023-05-19T05:41:23.856Z,91.36
2023-05-19T05:42:23.827Z,93.94
2023-05-19T05:43:23.827Z,94.48
2023-05-19T05:44:23.767Z,94.51
2023-05-19T05:45:23.791Z,93.23
2023-05-19T05:46:23.778Z,96.77
2023-05-19T05:47:23.695Z,96.04
2023-05-19T05:48:23.642Z,96.02
2023-05-19T05:49:24.307Z,97.12
2023-05-19T05:50:23.635Z,97.57
2023-05-19T05:51:23.651Z,99.08
2023-05-19T05:52:23.537Z,100.11
2023-05-19T05:53:23.541Z,98.80
2023-05-19T05:54:23.548Z,100.27
2023-05-19T05:55:23.527Z,99.52
2023-05-19T05:56:23.452Z,102.09
2023-05-19T05:57:23.432Z,102.63
2023-05-19T05:58:23.410Z,103.64
2023-05-19T05:59:23.373Z,103.13
2023-05-19T06:00:23.373Z,104.62
2023-05-19T06:01:23.340Z,104.34
2023-05-19T06:02:23.318Z,103.91
2023-05-19T06:03:23.332Z,103.51
2023-05-19T06:04:23.207Z,104.18
2023-05-19T06:05:23.267Z,105.71
2023-05-19T06:06:23.237Z,105.83
2023-05-19T06:07:23.159Z,105.95
2023-05-19T06:08:23.172Z,103.89
2023-05-19T06:09:23.132Z,101.13
2023-05-19T06:10:23.067Z,104.28
2023-05-19T06:11:23.061Z,106.65
2023-05-19T06:12:23.051Z,105.94
2023-05-19T06:13:23.032Z,103.75
2023-05-19T06:14:23.009Z,105.13
2023-05-19T06:15:23.112Z,105.08
2023-05-19T06:16:23.009Z,105.58
2023-05-19T06:17:22.928Z,105.41
2023-05-19T06:18:22.900Z,106.51
2023-05-19T06:19:23.007Z,105.56
2023-05-19T06:20:22.854Z,104.71
2023-05-19T06:21:22.881Z,106.51
2023-05-19T06:22:22.872Z,105.89
2023-05-19T06:23:22.897Z,106.24
2023-05-19T06:24:22.880Z,107.35
2023-05-19T06:25:22.899Z,106.74
2023-05-19T06:26:22.841Z,107.45
2023-05-19T06:27:22.844Z,107.28
2023-05-19T06:28:22.852Z,107.43
2023-05-19T06:29:22.825Z,107.90
2023-05-19T06:30:22.842Z,108.69
2023-05-19T06:31:22.985Z,106.54
2023-05-19T06:32:22.823Z,106.54
2023-05-19T06:33:22.844Z,106.80
2023-05-19T06:34:22.794Z,106.39
2023-05-19T06:35:22.781Z,105.33
2023-05-19T06:36:22.802Z,105.64
2023-05-19T06:37:22.770Z,106.19
2023-05-19T06:38:22.784Z,106.59
2023-05-19T06:39:22.805Z,107.18
2023-05-19T06:40:22.756Z,107.34
2023-05-19T06:41:22.765Z,107.44
2023-05-19T06:42:22.763Z,107.09
2023-05-19T06:43:22.759Z,107.72
2023-05-19T06:44:22.743Z,106.79
2023-05-19T06:45:22.731Z,105.55
2023-05-19T06:46:22.767Z,107.16
2023-05-19T06:47:22.837Z,106.45
2023-05-19T06:48:22.750Z,106.70
2023-05-19T06:49:22.720Z,107.89
2023-05-19T06:50:22.693Z,105.72
2023-05-19T06:51:22.705Z,104.48
2023-05-19T06:52:22.710Z,106.09
2023-05-19T06:53:22.730Z,106.26
2023-05-19T06:54:22.695Z,105.90
2023-05-19T06:55:22.677Z,105.67
2023-05-19T06:56:22.678Z,107.50
2023-05-19T06:57:22.667Z,104.32
2023-05-19T06:58:22.664Z,102.41
2023-05-19T06:59:22.682Z,103.56
2023-05-19T07:00:31.162Z,103.18
2023-05-19T07:01:23.646Z,103.31
2023-05-19T07:02:22.588Z,103.77
2023-05-19T07:03:22.761Z,103.68
2023-05-19T07:04:22.528Z,103.97
2023-05-19T07:05:22.517Z,103.67
2023-05-19T07:06:22.554Z,102.70
2023-05-19T07:07:22.455Z,101.82
2023-05-19T07:08:22.432Z,101.01
2023-05-19T07:09:22.425Z,102.14
2023-05-19T07:10:22.410Z,101.35
2023-05-19T07:11:22.462Z,100.65
2023-05-19T07:12:22.367Z,99.10
2023-05-19T07:13:22.290Z,99.32
2023-05-19T07:14:22.305Z,100.11
2023-05-19T07:15:22.232Z,101.42
2023-05-19T07:16:22.311Z,101.39
2023-05-19T07:17:22.463Z,103.72
2023-05-19T07:18:22.150Z,102.42
2023-05-19T07:19:22.154Z,101.31
2023-05-19T07:20:22.122Z,101.75
2023-05-19T07:21:22.083Z,102.03
2023-05-19T07:22:22.085Z,102.71
2023-05-19T07:23:22.045Z,102.32
2023-05-19T07:24:21.992Z,101.53
2023-05-19T07:25:21.973Z,98.53
2023-05-19T07:26:21.948Z,100.41
2023-05-19T07:27:21.972Z,98.13
2023-05-19T07:28:21.976Z,97.85
2023-05-19T07:29:21.991Z,98.97
2023-05-19T07:30:21.988Z,99.14
2023-05-19T07:31:22.067Z,98.40
2023-05-19T07:32:22.042Z,98.52
2023-05-19T07:33:21.993Z,98.04
2023-05-19T07:34:21.981Z,96.03
2023-05-19T07:35:21.975Z,97.83
2023-05-19T07:36:21.983Z,99.44
2023-05-19T07:37:21.978Z,97.44
2023-05-19T07:38:21.980Z,98.63
2023-05-19T07:39:22.018Z,99.02
2023-05-19T07:40:21.966Z,97.47
2023-05-19T07:41:21.973Z,98.34
2023-05-19T07:42:21.942Z,97.26
2023-05-19T07:43:21.946Z,95.24
2023-05-19T07:44:22.024Z,97.37
2023-05-19T07:45:21.925Z,94.29
2023-05-19T07:46:21.965Z,96.81
2023-05-19T07:47:21.912Z,95.74
2023-05-19T07:48:21.909Z,97.01
2023-05-19T07:49:21.870Z,99.91
2023-05-19T07:50:21.848Z,99.21
2023-05-19T07:51:21.860Z,97.55
2023-05-19T07:52:21.836Z,96.03
2023-05-19T07:53:21.834Z,96.62
2023-05-19T07:54:21.818Z,96.66
2023-05-19T07:55:21.806Z,94.38
2023-05-19T07:56:21.792Z,93.89
2023-05-19T07:57:21.799Z,94.67
2023-05-19T07:58:21.775Z,93.74
2023-05-19T07:59:21.783Z,92.86
2023-05-19T08:00:21.760Z,93.82
2023-05-19T08:01:21.740Z,92.83
2023-05-19T08:02:21.760Z,92.32
2023-05-19T08:03:21.808Z,91.96
2023-05-19T08:04:21.741Z,91.74
2023-05-19T08:05:21.670Z,91.10
2023-05-19T08:06:21.658Z,89.85
2023-05-19T08:07:21.656Z,89.81
2023-05-19T08:08:21.631Z,89.47
2023-05-19T08:09:21.636Z,90.64
2023-05-19T08:10:21.591Z,92.42
2023-05-19T08:11:21.647Z,88.84
2023-05-19T08:12:21.589Z,89.16
2023-05-19T08:13:21.608Z,88.67
2023-05-19T08:14:21.606Z,88.56
2023-05-19T08:15:21.622Z,86.95
2023-05-19T08:16:21.701Z,89.04
2023-05-19T08:17:21.597Z,86.15
2023-05-19T08:18:21.612Z,86.55
2023-05-19T08:19:21.847Z,86.33
2023-05-19T08:20:21.772Z,83.77
2023-05-19T08:21:21.613Z,83.77
2023-05-19T08:22:21.624Z,82.51
2023-05-19T08:23:21.676Z,81.95
2023-05-19T08:24:21.618Z,81.78
2023-05-19T08:25:21.653Z,83.46
2023-05-19T08:26:21.592Z,84.84
2023-05-19T08:27:21.655Z,85.20
2023-05-19T08:28:21.618Z,85.05
2023-05-19T08:29:21.633Z,84.07
2023-05-19T08:30:21.622Z,83.86
2023-05-19T08:31:21.609Z,86.74
2023-05-19T08:32:21.673Z,83.75
2023-05-19T08:33:21.594Z,84.72
2023-05-19T08:34:21.562Z,85.19
2023-05-19T08:35:21.555Z,87.02
2023-05-19T08:36:21.537Z,84.12
2023-05-19T08:37:21.562Z,84.20
2023-05-19T08:38:21.508Z,87.09
2023-05-19T08:39:21.554Z,80.14
2023-05-19T08:40:21.538Z,81.93
2023-05-19T08:41:21.487Z,84.24
2023-05-19T08:42:21.482Z,82.27
2023-05-19T08:43:21.499Z,84.25
2023-05-19T08:44:21.496Z,81.51
2023-05-19T08:45:21.481Z,82.99
2023-05-19T08:46:21.450Z,82.41
2023-05-19T08:47:21.418Z,81.66
2023-05-19T08:48:21.396Z,80.37
2023-05-19T08:49:22.211Z,80.19
2023-05-19T08:50:21.355Z,80.16
2023-05-19T08:51:21.348Z,80.18
2023-05-19T08:52:21.290Z,78.97
2023-05-19T08:53:32.520Z,79.24
2023-05-19T08:54:22.247Z,79.33
2023-05-19T08:55:21.240Z,79.43
2023-05-19T08:56:21.165Z,79.65
2023-05-19T08:57:21.179Z,80.50
2023-05-19T08:58:21.132Z,80.02
2023-05-19T08:59:21.122Z,80.67
2023-05-19T09:00:21.080Z,79.66
2023-05-19T09:01:21.233Z,78.17
2023-05-19T09:02:21.010Z,77.69
2023-05-19T09:03:23.881Z,78.51
2023-05-19T09:04:21.167Z,80.89
2023-05-19T09:05:20.985Z,80.92
2023-05-19T09:06:20.942Z,80.44
2023-05-19T09:07:20.939Z,79.64
2023-05-19T09:08:20.880Z,78.44
2023-05-19T09:09:20.850Z,81.38
2023-05-19T09:10:20.860Z,80.06
2023-05-19T09:11:20.813Z,81.84
2023-05-19T09:12:20.790Z,80.87
2023-05-19T09:13:20.728Z,81.87
2023-05-19T09:14:20.752Z,84.08
2023-05-19T09:15:20.738Z,85.35
2023-05-19T09:16:20.703Z,84.27
2023-05-19T09:17:20.658Z,83.98
2023-05-19T09:18:20.618Z,86.77
2023-05-19T09:19:20.641Z,85.53
2023-05-19T09:20:20.655Z,85.03
2023-05-19T09:21:20.553Z,84.34
2023-05-19T09:22:20.536Z,78.97
2023-05-19T09:23:20.481Z,81.41
2023-05-19T09:24:20.494Z,83.30
2023-05-19T09:25:20.421Z,85.29
2023-05-19T09:26:20.457Z,83.66
2023-05-19T09:27:20.412Z,86.35
2023-05-19T09:28:20.375Z,84.97
2023-05-19T09:29:20.348Z,85.87
2023-05-19T09:30:20.325Z,82.59
2023-05-19T09:31:20.296Z,84.76
2023-05-19T09:32:20.362Z,84.92
2023-05-19T09:33:20.285Z,85.28
2023-05-19T09:34:20.223Z,86.09
2023-05-19T09:35:20.209Z,87.59
2023-05-19T09:36:20.158Z,85.00
2023-05-19T09:37:20.144Z,83.96
2023-05-19T09:38:20.093Z,83.14
2023-05-19T09:39:20.055Z,81.77
2023-05-19T09:40:20.043Z,80.63
2023-05-19T09:41:20.036Z,82.08
2023-05-19T09:42:19.998Z,82.11
2023-05-19T09:43:20.077Z,81.92
2023-05-19T09:44:19.965Z,81.81
2023-05-19T09:45:19.924Z,82.91
2023-05-19T09:46:19.920Z,84.13
2023-05-19T09:47:19.898Z,83.71
2023-05-19T09:48:19.863Z,83.24
2023-05-19T09:49:19.837Z,85.18
2023-05-19T09:50:19.847Z,84.27
2023-05-19T09:51:19.787Z,83.85
2023-05-19T09:52:19.764Z,87.05
2023-05-19T09:53:19.717Z,86.50
2023-05-19T09:54:19.724Z,89.00
2023-05-19T09:55:19.699Z,86.07
2023-05-19T09:56:19.686Z,86.96
2023-05-19T09:57:19.667Z,87.38
2023-05-19T09:58:19.648Z,88.90
2023-05-19T09:59:19.572Z,88.83
2023-05-19T10:00:19.583Z,91.25
2023-05-19T10:01:19.603Z,89.66
2023-05-19T10:02:19.575Z,88.57
2023-05-19T10:03:19.531Z,90.08
2023-05-19T10:04:19.477Z,91.06
2023-05-19T10:05:19.500Z,89.13
2023-05-19T10:06:19.410Z,89.61
2023-05-19T10:07:19.427Z,90.06
2023-05-19T10:08:19.409Z,89.86
2023-05-19T10:09:19.478Z,89.60
2023-05-19T10:10:19.467Z,88.16
2023-05-19T10:11:19.544Z,89.59
2023-05-19T10:12:19.574Z,89.88
2023-05-19T10:13:19.608Z,86.29
2023-05-19T10:14:19.661Z,87.64
2023-05-19T10:15:22.202Z,85.52
2023-05-19T10:16:19.655Z,88.46
2023-05-19T10:17:19.638Z,87.67
2023-05-19T10:18:19.589Z,89.90
2023-05-19T10:19:19.560Z,86.09
2023-05-19T10:20:19.526Z,85.52
2023-05-19T10:21:19.526Z,85.54
2023-05-19T10:22:19.473Z,84.85
2023-05-19T10:23:19.427Z,84.39
2023-05-19T10:24:19.394Z,83.77
2023-05-19T10:25:19.383Z,85.36
2023-05-19T10:26:19.364Z,83.34
2023-05-19T10:27:19.300Z,81.28
2023-05-19T10:28:19.286Z,83.53
2023-05-19T10:29:19.273Z,83.30
2023-05-19T10:30:19.220Z,84.44
2023-05-19T10:31:19.206Z,86.08
2023-05-19T10:32:19.198Z,86.24
2023-05-19T10:33:19.133Z,86.80
2023-05-19T10:34:19.145Z,86.46
2023-05-19T10:35:19.046Z,88.17
2023-05-19T10:36:18.981Z,90.69
2023-05-19T10:37:18.988Z,89.31
2023-05-19T10:38:18.948Z,90.37
2023-05-19T10:39:18.918Z,90.17
2023-05-19T10:40:18.906Z,90.36
2023-05-19T10:41:18.848Z,93.37
2023-05-19T10:42:18.814Z,92.00
2023-05-19T10:43:18.826Z,93.34
2023-05-19T10:44:18.820Z,94.30
2023-05-19T10:45:18.754Z,95.87
2023-05-19T10:46:18.729Z,95.86
2023-05-19T10:47:18.831Z,97.19
2023-05-19T10:48:18.765Z,96.26
2023-05-19T10:49:18.797Z,96.81
2023-05-19T10:50:18.834Z,97.44
2023-05-19T10:51:18.804Z,96.13
2023-05-19T10:52:18.859Z,96.22
2023-05-19T10:53:18.883Z,96.61
2023-05-19T10:54:18.892Z,97.31
2023-05-19T10:55:18.959Z,96.75
2023-05-19T10:56:18.946Z,99.30
2023-05-19T10:57:19.400Z,99.00
2023-05-19T10:58:19.007Z,95.53
2023-05-19T10:59:19.061Z,98.65
2023-05-19T11:00:19.083Z,98.56
2023-05-19T11:01:19.134Z,98.48
2023-05-19T11:02:19.210Z,97.38
2023-05-19T11:03:19.121Z,97.45
2023-05-19T11:04:19.139Z,97.04
2023-05-19T11:05:19.141Z,96.12
2023-05-19T11:06:19.182Z,97.27
2023-05-19T11:07:19.164Z,95.90
2023-05-19T11:08:19.167Z,96.12
2023-05-19T11:09:20.978Z,95.33
2023-05-19T11:10:21.591Z,95.42
2023-05-19T11:11:19.166Z,95.63
2023-05-19T11:12:19.189Z,95.71
2023-05-19T11:13:19.199Z,95.75
2023-05-19T11:14:19.206Z,93.32
2023-05-19T11:15:19.188Z,93.91
2023-05-19T11:16:19.245Z,92.87
2023-05-19T11:17:19.196Z,94.28
2023-05-19T11:18:19.171Z,93.28
2023-05-19T11:19:19.367Z,94.71
2023-05-19T11:20:19.149Z,94.14
2023-05-19T11:21:19.225Z,97.60
2023-05-19T11:22:19.149Z,95.58
2023-05-19T11:23:19.179Z,95.41
2023-05-19T11:24:19.152Z,98.03
2023-05-19T11:25:19.091Z,99.96
2023-05-19T11:26:19.135Z,101.44
2023-05-19T11:27:19.155Z,101.87
2023-05-19T11:28:19.255Z,98.97
2023-05-19T11:29:19.128Z,99.50
2023-05-19T11:30:19.102Z,100.04
2023-05-19T11:31:19.081Z,102.88
2023-05-19T11:32:19.133Z,102.27
2023-05-19T11:33:19.114Z,102.91
2023-05-19T11:34:19.063Z,104.54
2023-05-19T11:35:19.144Z,104.15
2023-05-19T11:36:19.047Z,102.57
2023-05-19T11:37:19.112Z,104.41
2023-05-19T11:39:25.893Z,50.00
2023-05-19T11:40:25.872Z,50.00
2023-05-19T11:41:25.878Z,50.00
2023-05-19T11:42:25.915Z,50.00
2023-05-19T11:43:25.905Z,50.00
2023-05-19T11:44:25.823Z,52.48
2023-05-19T11:45:25.842Z,51.57
2023-05-19T11:46:25.888Z,51.40
2023-05-19T11:47:25.920Z,51.70
2023-05-19T11:48:25.883Z,51.36
2023-05-19T11:49:25.857Z,52.48
2023-05-19T11:50:25.939Z,51.12
2023-05-19T11:51:25.798Z,50.00
2023-05-19T11:52:25.814Z,50.00
2023-05-19T11:53:25.820Z,52.65
2023-05-19T11:54:25.796Z,51.53
2023-05-19T11:55:25.798Z,52.55
2023-05-19T11:56:25.798Z,50.79
2023-05-19T11:57:25.803Z,50.57
2023-05-19T11:58:25.795Z,52.78
2023-05-19T11:59:25.805Z,52.73
2023-05-19T12:00:25.751Z,54.17
2023-05-19T12:01:25.783Z,54.08
2023-05-19T12:02:25.854Z,53.17
2023-05-19T12:03:25.823Z,52.09
2023-05-19T12:04:25.763Z,52.44
2023-05-19T12:05:25.893Z,53.39
2023-05-19T12:06:25.745Z,52.77
2023-05-19T12:07:25.698Z,54.97
2023-05-19T12:08:25.715Z,55.08
2023-05-19T12:09:25.703Z,52.41
2023-05-19T12:10:25.698Z,52.95
2023-05-19T12:11:25.689Z,52.19
2023-05-19T12:12:25.701Z,51.38
2023-05-19T12:13:25.713Z,51.30
2023-05-19T12:14:25.696Z,51.36
2023-05-19T12:15:25.694Z,51.97
2023-05-19T12:16:25.691Z,54.23
2023-05-19T12:17:25.718Z,55.22
2023-05-19T12:18:25.674Z,53.29
2023-05-19T12:19:25.896Z,53.77
2023-05-19T12:20:25.666Z,54.45
2023-05-19T12:21:25.625Z,53.82
2023-05-19T12:22:26.665Z,54.01
2023-05-19T12:23:25.617Z,54.09
2023-05-19T12:24:25.617Z,54.06
2023-05-19T12:25:25.617Z,54.58
2023-05-19T12:26:25.644Z,54.88
2023-05-19T12:27:25.606Z,56.13
2023-05-19T12:28:25.612Z,55.15
2023-05-19T12:29:25.576Z,53.57
2023-05-19T12:30:25.583Z,54.28
2023-05-19T12:31:25.612Z,51.75
2023-05-19T12:32:25.717Z,54.89
2023-05-19T12:33:25.554Z,53.60
2023-05-19T12:34:25.555Z,52.66
2023-05-19T12:35:25.529Z,52.69
2023-05-19T12:36:25.572Z,52.12
2023-05-19T12:37:25.547Z,51.08
2023-05-19T12:38:25.534Z,51.84
2023-05-19T12:39:25.560Z,51.81
2023-05-19T12:40:25.557Z,51.16
2023-05-19T12:41:25.553Z,49.69
2023-05-19T12:42:25.550Z,52.72
2023-05-19T12:43:25.549Z,52.25
2023-05-19T12:44:25.559Z,51.62
2023-05-19T12:45:25.548Z,52.04
2023-05-19T12:46:25.688Z,54.94
2023-05-19T12:47:25.596Z,55.61
2023-05-19T12:48:25.544Z,54.70
2023-05-19T12:49:25.550Z,56.41