createdAt,value
2018-02-16T00:00:13.880Z,39.80
2018-02-16T00:01:19.336Z,39.80
2018-02-16T00:02:24.133Z,39.80
2018-02-16T00:03:29.062Z,39.80
2018-02-16T00:04:36.877Z,39.80
2018-02-16T00:05:41.705Z,39.80
2018-02-16T00:06:46.553Z,39.80
2018-02-16T00:07:51.371Z,39.80
2018-02-16T00:08:56.229Z,39.80
2018-02-16T00:10:01.056Z,39.80
2018-02-16T00:11:05.919Z,39.90
2018-02-16T00:12:10.813Z,39.80
2018-02-16T00:13:15.593Z,39.80
2018-02-16T00:14:20.512Z,39.80
2018-02-16T00:15:25.307Z,39.80
2018-02-16T00:16:30.100Z,39.80
2018-02-16T00:17:34.967Z,39.80
2018-02-16T00:18:40.429Z,39.80
2018-02-16T00:19:45.374Z,39.80
2018-02-16T00:20:50.182Z,39.80
2018-02-16T00:21:54.960Z,39.80
2018-02-16T00:22:59.871Z,39.80
2018-02-16T00:24:05.255Z,39.80
2018-02-16T00:25:10.051Z,39.80
2018-02-16T00:26:14.954Z,39.80
2018-02-16T00:27:19.892Z,39.80
2018-02-16T00:28:24.696Z,39.80
2018-02-16T00:29:29.480Z,39.80
2018-02-16T00:30:35.068Z,39.80
2018-02-16T00:31:40.532Z,39.80
2018-02-16T00:32:45.324Z,39.80
2018-02-16T00:33:50.143Z,39.80
2018-02-16T00:34:55.583Z,39.80
2018-02-16T00:36:00.581Z,39.80
2018-02-16T00:37:05.455Z,39.80
2018-02-16T00:38:10.455Z,39.80
2018-02-16T00:39:15.272Z,39.80
2018-02-16T00:40:20.271Z,39.80
2018-02-16T00:41:25.203Z,39.80
2018-02-16T00:42:30.072Z,39.80
2018-02-16T00:43:34.872Z,39.80
2018-02-16T00:44:40.238Z,39.90
2018-02-16T00:45:45.193Z,39.80
2018-02-16T00:46:50.415Z,39.80
2018-02-16T00:47:55.189Z,39.80
2018-02-16T00:48:59.996Z,39.80
2018-02-16T00:50:04.809Z,39.80
2018-02-16T00:51:09.749Z,39.80
2018-02-16T00:52:14.699Z,39.80
2018-02-16T00:53:19.592Z,39.80
2018-02-16T00:54:24.621Z,39.80
2018-02-16T00:55:29.487Z,39.80
2018-02-16T00:56:34.322Z,39.80
2018-02-16T00:57:39.111Z,39.80
2018-02-16T00:58:43.894Z,39.80
2018-02-16T00:59:48.751Z,39.80
2018-02-16T01:00:53.633Z,39.80
2018-02-16T01:01:59.194Z,39.80
2018-02-16T01:03:04.120Z,39.80
2018-02-16T01:04:09.101Z,39.80
2018-02-16T01:05:14.088Z,39.80
2018-02-16T01:06:19.008Z,39.80
2018-02-16T01:07:23.814Z,39.80
2018-02-16T01:08:29.321Z,39.80
2018-02-16T01:09:34.401Z,39.80
2018-02-16T01:10:39.345Z,39.80
2018-02-16T01:11:44.184Z,39.80
2018-02-16T01:12:48.985Z,39.80
2018-02-16T01:13:53.818Z,39.80
2018-02-16T01:14:58.637Z,39.80
2018-02-16T01:16:04.226Z,39.70
2018-02-16T01:17:09.254Z,39.80
2018-02-16T01:18:14.053Z,39.70
2018-02-16T01:19:18.808Z,39.70
2018-02-16T01:20:23.740Z,39.80
2018-02-16T01:21:28.533Z,39.70
2018-02-16T01:22:33.280Z,39.70
2018-02-16T01:23:38.092Z,39.70
2018-02-16T01:24:42.839Z,39.80
2018-02-16T01:25:47.741Z,39.70
2018-02-16T01:26:52.525Z,39.70
2018-02-16T01:27:57.390Z,39.80
2018-02-16T01:29:02.209Z,39.70
2018-02-16T01:30:07.046Z,39.70
2018-02-16T01:31:11.891Z,39.80
2018-02-16T01:32:16.861Z,39.70
2018-02-16T01:33:21.608Z,39.70
2018-02-16T01:34:26.480Z,39.70
2018-02-16T01:35:31.392Z,39.70
2018-02-16T01:36:37.058Z,39.70
2018-02-16T01:37:41.849Z,39.70
2018-02-16T01:38:46.648Z,39.70
2018-02-16T01:39:51.659Z,39.70
2018-02-16T01:40:56.498Z,39.70
2018-02-16T01:42:01.428Z,39.70
2018-02-16T01:43:06.309Z,39.70
2018-02-16T01:44:11.250Z,39.70
2018-02-16T01:45:16.163Z,39.80
2018-02-16T01:46:21.073Z,39.70
2018-02-16T01:47:26.266Z,39.70
2018-02-16T01:48:31.086Z,39.70
2018-02-16T01:49:35.940Z,39.80
2018-02-16T01:50:40.766Z,39.70
2018-02-16T01:51:45.608Z,39.70
2018-02-16T01:52:50.442Z,39.70
2018-02-16T01:53:55.505Z,39.80
2018-02-16T01:55:00.312Z,39.70
2018-02-16T01:56:05.170Z,39.70
2018-02-16T01:57:09.995Z,39.70
2018-02-16T01:58:14.932Z,39.70
2018-02-16T01:59:19.955Z,39.70
2018-02-16T02:00:24.772Z,39.70
2018-02-16T02:01:29.547Z,39.70
2018-02-16T02:02:34.520Z,39.70
2018-02-16T02:03:39.403Z,39.70
2018-02-16T02:04:44.286Z,39.70
2018-02-16T02:05:49.343Z,39.70
2018-02-16T02:06:54.087Z,39.70
2018-02-16T02:07:59.065Z,39.70
2018-02-16T02:09:03.936Z,39.70
2018-02-16T02:10:08.796Z,39.70
2018-02-16T02:11:13.577Z,39.70
2018-02-16T02:12:18.488Z,39.70
2018-02-16T02:13:23.386Z,39.70
2018-02-16T02:14:28.236Z,39.70
2018-02-16T02:15:33.031Z,39.70
2018-02-16T02:16:37.968Z,39.70
2018-02-16T02:17:42.792Z,39.70
2018-02-16T02:18:47.588Z,39.70
2018-02-16T02:19:52.395Z,39.70
2018-02-16T02:20:57.333Z,39.70
2018-02-16T02:22:02.983Z,39.70
2018-02-16T02:23:08.466Z,39.70
2018-02-16T02:24:13.483Z,39.70
2018-02-16T02:25:18.435Z,39.70
2018-02-16T02:26:23.314Z,39.70
2018-02-16T02:27:28.098Z,39.70
2018-02-16T02:28:32.891Z,39.70
2018-02-16T02:29:37.878Z,39.70
2018-02-16T02:30:42.686Z,39.70
2018-02-16T02:31:47.627Z,39.70
2018-02-16T02:32:52.366Z,39.70
2018-02-16T02:33:57.254Z,39.70
2018-02-16T02:35:02.119Z,39.70
2018-02-16T02:36:06.988Z,39.70
2018-02-16T02:37:11.819Z,39.70
2018-02-16T02:38:16.693Z,39.70
2018-02-16T02:39:21.928Z,39.70
2018-02-16T02:40:26.781Z,39.70
2018-02-16T02:41:31.596Z,39.70
2018-02-16T02:42:36.571Z,39.70
2018-02-16T02:43:41.485Z,39.70
2018-02-16T02:44:46.447Z,39.70
2018-02-16T02:45:51.267Z,39.70
2018-02-16T02:46:56.145Z,39.70
2018-02-16T02:48:01.175Z,39.70
2018-02-16T02:49:06.138Z,39.70
2018-02-16T02:50:10.966Z,39.70
2018-02-16T02:51:15.941Z,39.70
2018-02-16T02:52:20.754Z,39.70
2018-02-16T02:53:25.554Z,39.70
2018-02-16T02:54:30.561Z,39.70
2018-02-16T02:55:35.416Z,39.70
2018-02-16T02:56:40.370Z,39.70
2018-02-16T02:57:45.219Z,39.70
2018-02-16T02:58:50.110Z,39.70
2018-02-16T02:59:54.971Z,39.70
2018-02-16T03:00:59.996Z,39.70
2018-02-16T03:02:04.940Z,39.70
2018-02-16T03:03:09.833Z,39.70
2018-02-16T03:04:14.794Z,39.70
2018-02-16T03:05:19.572Z,39.70
2018-02-16T03:06:24.326Z,39.70
2018-02-16T03:07:29.126Z,39.70
2018-02-16T03:08:34.103Z,39.70
2018-02-16T03:09:38.984Z,39.70
2018-02-16T03:10:43.739Z,39.70
2018-02-16T03:11:48.670Z,39.70
2018-02-16T03:12:53.510Z,39.70
2018-02-16T03:13:58.363Z,39.70
2018-02-16T03:15:03.204Z,39.70
2018-02-16T03:16:08.111Z,39.70
2018-02-16T03:17:12.865Z,39.70
2018-02-16T03:18:17.680Z,39.70
2018-02-16T03:19:22.544Z,39.70
2018-02-16T03:20:27.492Z,39.70
2018-02-16T03:21:32.392Z,39.70
2018-02-16T03:22:37.237Z,39.70
2018-02-16T03:23:42.179Z,39.70
2018-02-16T03:24:47.129Z,39.70
2018-02-16T03:25:51.939Z,39.70
2018-02-16T03:26:56.846Z,39.70
2018-02-16T03:28:01.649Z,39.70
2018-02-16T03:29:06.481Z,39.70
2018-02-16T03:30:11.325Z,39.70
2018-02-16T03:31:16.274Z,39.60
2018-02-16T03:32:21.120Z,39.70
2018-02-16T03:33:26.077Z,39.70
2018-02-16T03:34:30.921Z,39.70
2018-02-16T03:35:35.732Z,39.70
2018-02-16T03:36:40.515Z,39.70
2018-02-16T03:37:45.375Z,39.70
2018-02-16T03:38:50.269Z,39.70
2018-02-16T03:39:55.136Z,39.70
2018-02-16T03:40:59.981Z,39.70
2018-02-16T03:42:04.974Z,39.70
2018-02-16T03:43:09.888Z,39.60
2018-02-16T03:44:14.835Z,39.70
2018-02-16T03:45:19.731Z,39.70
2018-02-16T03:46:24.662Z,39.60
2018-02-16T03:47:29.515Z,40.30
2018-02-16T03:48:34.828Z,39.70
2018-02-16T03:49:39.751Z,39.70
2018-02-16T03:50:44.705Z,39.60
2018-02-16T03:51:49.680Z,39.60
2018-02-16T03:52:54.531Z,39.70
2018-02-16T03:53:59.540Z,39.60
2018-02-16T03:55:04.370Z,39.70
2018-02-16T03:56:09.343Z,39.60
2018-02-16T03:57:14.259Z,39.60
2018-02-16T03:58:19.121Z,39.60
2018-02-16T03:59:24.010Z,39.60
2018-02-16T04:00:28.962Z,39.60
2018-02-16T04:01:33.870Z,39.60
2018-02-16T04:02:38.713Z,39.60
2018-02-16T04:03:43.597Z,39.60
2018-02-16T04:04:48.440Z,39.60
2018-02-16T04:05:53.417Z,39.60
2018-02-16T04:06:58.284Z,39.60
2018-02-16T04:08:03.349Z,39.60
2018-02-16T04:09:08.380Z,40.30
2018-02-16T04:10:13.160Z,39.60
2018-02-16T04:11:17.919Z,39.60
2018-02-16T04:12:22.900Z,39.60
2018-02-16T04:13:27.763Z,39.60
2018-02-16T04:14:32.711Z,39.60
2018-02-16T04:15:37.690Z,39.60
2018-02-16T04:16:42.500Z,39.60
2018-02-16T04:17:47.358Z,39.60
2018-02-16T04:18:52.212Z,39.60
2018-02-16T04:19:57.184Z,39.60
2018-02-16T04:21:02.101Z,39.60
2018-02-16T04:22:07.059Z,39.60
2018-02-16T04:23:11.955Z,39.60
2018-02-16T04:24:16.925Z,39.60
2018-02-16T04:25:21.796Z,39.60
2018-02-16T04:26:26.785Z,39.60
2018-02-16T04:27:31.768Z,39.60
2018-02-16T04:28:36.765Z,39.60
2018-02-16T04:29:41.728Z,39.60
2018-02-16T04:30:46.677Z,39.60
2018-02-16T04:31:51.483Z,39.60
2018-02-16T04:32:56.445Z,39.70
2018-02-16T04:34:01.359Z,39.60
2018-02-16T04:35:06.201Z,39.60
2018-02-16T04:36:11.267Z,39.60
2018-02-16T04:37:16.160Z,39.60
2018-02-16T04:38:21.027Z,39.50
2018-02-16T04:39:25.937Z,39.60
2018-02-16T04:40:30.783Z,39.60
2018-02-16T04:41:35.801Z,40.30
2018-02-16T04:42:40.919Z,39.50
2018-02-16T04:43:45.704Z,39.50
2018-02-16T04:44:50.602Z,39.50
2018-02-16T04:45:55.453Z,39.60
2018-02-16T04:47:00.496Z,39.50
2018-02-16T04:48:05.416Z,39.50
2018-02-16T04:49:10.762Z,39.50
2018-02-16T04:50:15.568Z,39.50
2018-02-16T04:51:20.507Z,39.60
2018-02-16T04:52:25.497Z,39.60
2018-02-16T04:53:30.377Z,39.60
2018-02-16T04:54:35.263Z,39.50
2018-02-16T04:55:40.288Z,39.50
2018-02-16T04:56:45.254Z,39.50
2018-02-16T04:57:50.111Z,39.60
2018-02-16T04:58:55.043Z,39.60
2018-02-16T05:00:00.015Z,39.60
2018-02-16T05:01:04.962Z,39.60
2018-02-16T05:02:09.797Z,39.60
2018-02-16T05:03:14.786Z,39.60
2018-02-16T05:04:19.724Z,39.60
2018-02-16T05:05:24.688Z,39.50
2018-02-16T05:06:29.477Z,39.60
2018-02-16T05:07:34.372Z,39.60
2018-02-16T05:08:39.323Z,39.60
2018-02-16T05:09:44.163Z,39.60
2018-02-16T05:10:49.107Z,39.60
2018-02-16T05:11:53.920Z,39.60
2018-02-16T05:12:58.843Z,39.60
2018-02-16T05:14:03.821Z,39.60
2018-02-16T05:15:08.738Z,39.60
2018-02-16T05:16:13.567Z,39.60
2018-02-16T05:17:18.353Z,39.50
2018-02-16T05:18:23.367Z,39.60
2018-02-16T05:19:28.369Z,39.60
2018-02-16T05:20:33.351Z,39.50
2018-02-16T05:21:38.655Z,39.60
2018-02-16T05:22:43.621Z,39.60
2018-02-16T05:23:48.536Z,39.50
2018-02-16T05:24:53.377Z,39.50
2018-02-16T05:25:58.339Z,39.50
2018-02-16T05:27:03.230Z,39.60
2018-02-16T05:28:08.069Z,39.60
2018-02-16T05:29:13.004Z,39.60
2018-02-16T05:30:17.951Z,39.50
2018-02-16T05:31:22.864Z,39.50
2018-02-16T05:32:27.777Z,39.60
2018-02-16T05:33:32.625Z,39.60
2018-02-16T05:34:37.587Z,39.60
2018-02-16T05:35:42.535Z,39.50
2018-02-16T05:36:47.396Z,39.60
2018-02-16T05:37:52.379Z,39.60
2018-02-16T05:38:57.319Z,39.50
2018-02-16T05:40:02.298Z,39.50
2018-02-16T05:41:07.191Z,39.50
2018-02-16T05:42:12.014Z,39.50
2018-02-16T05:43:16.890Z,39.60
2018-02-16T05:44:21.843Z,39.60
2018-02-16T05:45:26.713Z,39.70
2018-02-16T05:46:31.690Z,39.60
2018-02-16T05:47:36.569Z,39.60
2018-02-16T05:48:41.397Z,39.70
2018-02-16T05:49:46.694Z,39.60
2018-02-16T05:50:51.507Z,39.60
2018-02-16T05:51:56.346Z,39.60
2018-02-16T05:53:01.384Z,39.60
2018-02-16T05:54:06.337Z,39.70
2018-02-16T05:55:11.085Z,39.60
2018-02-16T05:56:15.952Z,39.70
2018-02-16T05:57:21.046Z,39.70
2018-02-16T05:58:26.078Z,39.70
2018-02-16T05:59:31.048Z,39.80
2018-02-16T06:00:35.847Z,39.70
2018-02-16T06:01:40.804Z,39.70
2018-02-16T06:02:45.638Z,40.40
2018-02-16T06:03:50.458Z,39.70
2018-02-16T06:04:55.326Z,39.70
2018-02-16T06:06:00.364Z,39.70
2018-02-16T06:07:05.289Z,39.70
2018-02-16T06:08:10.232Z,39.80
2018-02-16T06:09:15.083Z,39.80
2018-02-16T06:10:20.103Z,39.70
2018-02-16T06:11:24.932Z,39.80
2018-02-16T06:12:29.910Z,39.80
2018-02-16T06:13:34.849Z,39.80
2018-02-16T06:14:39.826Z,39.70
2018-02-16T06:15:44.758Z,39.80
2018-02-16T06:16:49.857Z,39.80
2018-02-16T06:17:54.832Z,39.80
2018-02-16T06:18:59.708Z,39.80
2018-02-16T06:20:04.742Z,39.80
2018-02-16T06:21:09.749Z,39.80
2018-02-16T06:22:14.683Z,39.80
2018-02-16T06:23:19.643Z,39.80
2018-02-16T06:24:24.555Z,39.80
2018-02-16T06:25:29.548Z,39.80
2018-02-16T06:26:34.637Z,39.80
2018-02-16T06:27:39.709Z,39.80
2018-02-16T06:28:44.692Z,39.80
2018-02-16T06:29:49.743Z,39.80
2018-02-16T06:30:54.705Z,39.80
2018-02-16T06:31:59.691Z,39.80
2018-02-16T06:33:04.544Z,39.80
2018-02-16T06:34:09.484Z,39.80
2018-02-16T06:35:14.403Z,39.80
2018-02-16T06:36:19.306Z,39.80
2018-02-16T06:37:24.168Z,40.50
2018-02-16T06:38:29.082Z,39.80
2018-02-16T06:39:33.892Z,39.80
2018-02-16T06:40:38.764Z,39.80
2018-02-16T06:41:43.749Z,39.80
2018-02-16T06:42:48.658Z,39.80
2018-02-16T06:43:53.713Z,39.80
2018-02-16T06:44:58.748Z,39.80
2018-02-16T06:46:03.746Z,39.80
2018-02-16T06:47:08.731Z,39.80
2018-02-16T06:48:13.615Z,39.80
2018-02-16T06:49:18.589Z,39.80
2018-02-16T06:50:23.914Z,39.80
2018-02-16T06:51:28.903Z,39.70
2018-02-16T06:52:33.884Z,39.70
2018-02-16T06:53:38.799Z,39.70
2018-02-16T06:54:43.739Z,39.70
2018-02-16T06:55:48.747Z,39.70
2018-02-16T06:56:53.799Z,39.70
2018-02-16T06:57:58.755Z,39.70
2018-02-16T06:59:03.693Z,39.70
2018-02-16T07:00:08.704Z,39.70
2018-02-16T07:01:13.529Z,39.70
2018-02-16T07:02:18.479Z,39.70
2018-02-16T07:03:23.319Z,39.70
2018-02-16T07:04:28.045Z,39.70
2018-02-16T07:05:33.001Z,39.70
2018-02-16T07:06:38.339Z,39.70
2018-02-16T07:07:43.367Z,39.70
2018-02-16T07:08:48.226Z,39.70
2018-02-16T07:09:53.447Z,39.70
2018-02-16T07:10:58.400Z,39.70
2018-02-16T07:12:03.809Z,39.70
2018-02-16T07:13:08.741Z,39.70
2018-02-16T07:14:14.046Z,39.70
2018-02-16T07:15:19.010Z,39.70
2018-02-16T07:16:23.865Z,39.70
2018-02-16T07:17:28.742Z,39.70
2018-02-16T07:18:33.725Z,39.70
2018-02-16T07:19:38.728Z,39.70
2018-02-16T07:20:43.687Z,39.70
2018-02-16T07:21:48.560Z,39.80
2018-02-16T07:22:53.479Z,39.70
2018-02-16T07:23:58.446Z,39.70
2018-02-16T07:25:03.224Z,39.70
2018-02-16T07:26:08.205Z,39.70
2018-02-16T07:27:13.179Z,39.70
2018-02-16T07:28:18.195Z,39.70
2018-02-16T07:29:23.082Z,39.80
2018-02-16T07:30:28.027Z,39.80
2018-02-16T07:31:32.944Z,39.80
2018-02-16T07:32:37.872Z,39.80
2018-02-16T07:33:42.713Z,39.80
2018-02-16T07:34:47.615Z,39.80
2018-02-16T07:35:52.514Z,39.80
2018-02-16T07:36:57.316Z,39.80
2018-02-16T07:38:02.277Z,39.80
2018-02-16T07:39:07.351Z,39.80
2018-02-16T07:40:12.336Z,39.80
2018-02-16T07:41:17.317Z,39.80
2018-02-16T07:42:22.222Z,39.70
2018-02-16T07:43:27.153Z,39.70
2018-02-16T07:44:32.619Z,39.70
2018-02-16T07:45:37.703Z,39.70
2018-02-16T07:46:42.715Z,39.80
2018-02-16T07:47:47.664Z,39.80
2018-02-16T07:48:52.653Z,39.80
2018-02-16T07:49:57.452Z,39.70
2018-02-16T07:51:02.769Z,39.70
2018-02-16T07:52:07.681Z,39.80
2018-02-16T07:53:12.554Z,39.70
2018-02-16T07:54:17.519Z,39.70
2018-02-16T07:55:22.483Z,39.80
2018-02-16T07:56:27.630Z,39.80
2018-02-16T07:57:32.425Z,39.80
2018-02-16T07:58:37.376Z,39.80
2018-02-16T07:59:42.195Z,39.70
2018-02-16T08:00:47.123Z,39.80
2018-02-16T08:01:52.111Z,39.80
2018-02-16T08:02:56.865Z,39.80
2018-02-16T08:04:01.898Z,39.80
2018-02-16T08:05:06.825Z,39.80
2018-02-16T08:06:11.585Z,39.80
2018-02-16T08:07:16.387Z,39.80
2018-02-16T08:08:21.359Z,39.90
2018-02-16T08:09:26.362Z,39.80
2018-02-16T08:10:31.365Z,39.80
2018-02-16T08:11:36.175Z,39.70
2018-02-16T08:12:41.136Z,39.80
2018-02-16T08:13:46.072Z,39.80
2018-02-16T08:14:51.115Z,39.80
2018-02-16T08:15:56.120Z,39.80
2018-02-16T08:17:01.103Z,39.80
2018-02-16T08:18:06.081Z,39.80
2018-02-16T08:19:10.894Z,39.80
2018-02-16T08:20:15.692Z,39.80
2018-02-16T08:21:20.665Z,39.80
2018-02-16T08:22:25.689Z,39.80
2018-02-16T08:23:30.654Z,39.80
2018-02-16T08:24:35.683Z,39.80
2018-02-16T08:25:40.492Z,39.80
2018-02-16T08:26:45.464Z,39.80
2018-02-16T08:27:50.386Z,39.80
2018-02-16T08:28:55.198Z,39.80
2018-02-16T08:30:00.120Z,39.80
2018-02-16T08:31:05.120Z,39.80
2018-02-16T08:32:10.144Z,39.80
2018-02-16T08:33:15.095Z,39.80
2018-02-16T08:34:19.990Z,39.80
2018-02-16T08:35:24.979Z,39.80
2018-02-16T08:36:29.997Z,39.80
2018-02-16T08:37:34.789Z,39.80
2018-02-16T08:38:39.777Z,39.80
2018-02-16T08:39:44.698Z,39.80
2018-02-16T08:40:49.533Z,39.80
2018-02-16T08:41:54.537Z,39.80
2018-02-16T08:42:59.431Z,39.80
2018-02-16T08:44:04.427Z,39.80
2018-02-16T08:45:09.259Z,39.80
2018-02-16T08:46:14.226Z,39.80
2018-02-16T08:47:19.023Z,39.80
2018-02-16T08:48:24.015Z,39.80
2018-02-16T08:49:29.002Z,39.80
2018-02-16T08:50:33.878Z,39.80
2018-02-16T08:51:38.820Z,39.80
2018-02-16T08:52:43.829Z,39.80
2018-02-16T08:53:48.698Z,39.80
2018-02-16T08:54:53.684Z,39.80
2018-02-16T08:55:58.662Z,39.90
2018-02-16T08:57:03.472Z,39.90
2018-02-16T08:58:08.423Z,39.80
2018-02-16T08:59:13.283Z,39.80
2018-02-16T09:00:18.277Z,39.90
2018-02-16T09:01:23.291Z,39.90
2018-02-16T09:02:28.057Z,39.90
2018-02-16T09:03:32.873Z,39.90
2018-02-16T09:04:37.802Z,39.90
2018-02-16T09:05:42.632Z,39.90
2018-02-16T09:06:47.459Z,39.90
2018-02-16T09:07:52.285Z,39.90
2018-02-16T09:08:57.279Z,39.90
2018-02-16T09:10:02.143Z,39.90
2018-02-16T09:11:06.984Z,39.90
2018-02-16T09:12:11.942Z,39.90
2018-02-16T09:13:16.769Z,39.90
2018-02-16T09:14:21.716Z,39.90
2018-02-16T09:15:26.688Z,39.90
2018-02-16T09:16:31.538Z,39.90
2018-02-16T09:17:36.490Z,39.90
2018-02-16T09:18:41.472Z,40.00
2018-02-16T09:19:46.817Z,40.00
2018-02-16T09:20:51.800Z,39.90
2018-02-16T09:21:56.656Z,40.00
2018-02-16T09:23:01.601Z,39.90
2018-02-16T09:24:06.594Z,39.90
2018-02-16T09:25:11.447Z,39.90
2018-02-16T09:26:16.422Z,40.00
2018-02-16T09:27:21.241Z,40.00
2018-02-16T09:28:26.038Z,40.00
2018-02-16T09:29:31.044Z,40.00
2018-02-16T09:30:35.877Z,40.00
2018-02-16T09:31:40.887Z,40.00
2018-02-16T09:32:45.711Z,40.00
2018-02-16T09:33:50.692Z,40.00
2018-02-16T09:34:55.529Z,40.00
2018-02-16T09:36:00.423Z,40.00
2018-02-16T09:37:05.311Z,40.00
2018-02-16T09:38:10.342Z,40.00
2018-02-16T09:39:15.249Z,40.00
2018-02-16T09:40:20.086Z,40.00
2018-02-16T09:41:25.053Z,40.00
2018-02-16T09:42:29.944Z,40.00
2018-02-16T09:43:34.802Z,40.00
2018-02-16T09:44:40.200Z,40.00
2018-02-16T09:45:45.189Z,40.00
2018-02-16T09:46:50.012Z,40.00
2018-02-16T09:47:54.979Z,40.00
2018-02-16T09:48:59.899Z,40.00
2018-02-16T09:50:04.694Z,40.60
2018-02-16T09:51:09.697Z,40.00
2018-02-16T09:52:14.553Z,40.00
2018-02-16T09:53:19.371Z,40.00
2018-02-16T09:54:24.384Z,40.00
2018-02-16T09:55:29.321Z,40.10
2018-02-16T09:56:34.328Z,40.00
2018-02-16T09:57:39.336Z,40.00
2018-02-16T09:58:44.346Z,40.20
2018-02-16T09:59:49.395Z,40.00
2018-02-16T10:00:54.445Z,40.10
2018-02-16T10:01:59.261Z,40.10
2018-02-16T10:03:04.233Z,40.20
2018-02-16T10:04:09.824Z,40.70
2018-02-16T10:05:14.709Z,40.10
2018-02-16T10:06:19.573Z,40.10
2018-02-16T10:07:24.423Z,40.10
2018-02-16T10:08:29.273Z,40.20
2018-02-16T10:09:34.247Z,40.10
2018-02-16T10:10:39.162Z,40.10
2018-02-16T10:11:44.188Z,40.10
2018-02-16T10:12:49.253Z,40.10
2018-02-16T10:13:54.043Z,40.10
2018-02-16T10:14:59.066Z,40.10
2018-02-16T10:16:03.987Z,40.20
2018-02-16T10:17:08.997Z,40.10
2018-02-16T10:18:13.791Z,40.10
2018-02-16T10:19:18.608Z,40.10
2018-02-16T10:20:23.551Z,40.10
2018-02-16T10:21:28.371Z,40.10
2018-02-16T10:22:33.358Z,40.10
2018-02-16T10:23:38.318Z,40.10
2018-02-16T10:24:43.144Z,40.10
2018-02-16T10:25:47.973Z,40.10
2018-02-16T10:26:53.013Z,40.20
2018-02-16T10:27:57.848Z,40.10
2018-02-16T10:29:02.808Z,40.10
2018-02-16T10:30:07.676Z,40.10
2018-02-16T10:31:12.665Z,40.20
2018-02-16T10:32:17.492Z,40.20
2018-02-16T10:33:22.426Z,40.20
2018-02-16T10:34:27.362Z,40.20
2018-02-16T10:35:32.266Z,40.20
2018-02-16T10:36:37.265Z,40.20
2018-02-16T10:37:42.235Z,40.20
2018-02-16T10:38:47.229Z,40.20
2018-02-16T10:39:52.054Z,40.20
2018-02-16T10:40:56.877Z,40.20
2018-02-16T10:42:01.828Z,40.20
2018-02-16T10:43:06.642Z,40.20
2018-02-16T10:44:11.393Z,40.20
2018-02-16T10:45:16.456Z,40.20
2018-02-16T10:46:21.211Z,40.20
2018-02-16T10:47:26.239Z,40.30
2018-02-16T10:48:31.098Z,40.20
2018-02-16T10:49:35.959Z,40.20
2018-02-16T10:50:40.914Z,40.20
2018-02-16T10:51:45.732Z,40.20
2018-02-16T10:52:50.583Z,40.20
2018-02-16T10:53:55.369Z,40.20
2018-02-16T10:55:00.394Z,40.20
2018-02-16T10:56:05.266Z,40.30
2018-02-16T10:57:10.122Z,40.30
2018-02-16T10:58:14.961Z,40.30
2018-02-16T10:59:19.786Z,40.20
2018-02-16T11:00:24.606Z,40.20
2018-02-16T11:01:29.434Z,40.40
2018-02-16T11:02:34.258Z,40.20
2018-02-16T11:03:39.105Z,40.20
2018-02-16T11:04:44.045Z,40.20
2018-02-16T11:05:48.932Z,40.30
2018-02-16T11:06:54.019Z,40.20
2018-02-16T11:07:58.980Z,40.30
2018-02-16T11:09:03.804Z,40.30
2018-02-16T11:10:08.685Z,40.30
2018-02-16T11:11:13.639Z,40.30
2018-02-16T11:12:18.519Z,40.40
2018-02-16T11:13:23.417Z,40.30
2018-02-16T11:14:28.299Z,40.30
2018-02-16T11:15:33.803Z,40.30
2018-02-16T11:16:38.786Z,40.30
2018-02-16T11:17:43.769Z,40.30
2018-02-16T11:18:48.599Z,40.30
2018-02-16T11:19:53.597Z,40.30
2018-02-16T11:20:58.554Z,40.30
2018-02-16T11:22:03.398Z,40.30
2018-02-16T11:23:08.346Z,40.30
2018-02-16T11:24:13.155Z,40.30
2018-02-16T11:25:18.098Z,40.30
2018-02-16T11:26:23.058Z,40.40
2018-02-16T11:27:27.908Z,40.50
2018-02-16T11:28:32.848Z,40.30
2018-02-16T11:29:37.766Z,40.30
2018-02-16T11:30:42.588Z,40.30
2018-02-16T11:31:47.537Z,40.30
2018-02-16T11:32:52.381Z,40.40
2018-02-16T11:33:57.160Z,40.30
2018-02-16T11:35:01.961Z,40.30
2018-02-16T11:36:06.783Z,40.40
2018-02-16T11:37:11.703Z,40.30
2018-02-16T11:38:16.559Z,40.30
2018-02-16T11:39:21.357Z,40.30
2018-02-16T11:40:26.153Z,40.50
2018-02-16T11:41:31.065Z,40.40
2018-02-16T11:42:36.077Z,40.40
2018-02-16T11:43:40.877Z,40.40
2018-02-16T11:44:45.666Z,40.40
2018-02-16T11:45:50.616Z,40.40
2018-02-16T11:46:55.608Z,40.50
2018-02-16T11:48:00.476Z,40.40
2018-02-16T11:49:05.516Z,40.40
2018-02-16T11:50:10.353Z,40.40
2018-02-16T11:51:15.337Z,40.40
2018-02-16T11:52:20.155Z,40.40
2018-02-16T11:53:25.017Z,40.40
2018-02-16T11:54:29.981Z,40.40
2018-02-16T11:55:34.775Z,40.40
2018-02-16T11:56:39.770Z,40.40
2018-02-16T11:57:44.624Z,40.40
2018-02-16T11:58:49.558Z,40.40
2018-02-16T11:59:54.525Z,40.50
2018-02-16T12:00:59.463Z,40.40
2018-02-16T12:02:04.420Z,40.40
2018-02-16T12:03:09.274Z,40.40
2018-02-16T12:04:14.113Z,40.40
2018-02-16T12:05:19.085Z,40.40
2018-02-16T12:06:23.913Z,40.40
2018-02-16T12:07:28.827Z,40.40
2018-02-16T12:08:33.681Z,40.40
2018-02-16T12:09:38.668Z,40.40
2018-02-16T12:10:43.639Z,40.40
2018-02-16T12:11:48.606Z,40.40
2018-02-16T12:12:53.582Z,40.40
2018-02-16T12:13:58.392Z,40.40
2018-02-16T12:15:03.187Z,40.50
2018-02-16T12:16:08.055Z,40.40
2018-02-16T12:17:13.123Z,40.50
2018-02-16T12:18:18.056Z,40.40
2018-02-16T12:19:22.821Z,40.40
2018-02-16T12:20:27.673Z,40.50
2018-02-16T12:21:32.635Z,40.40
2018-02-16T12:22:37.439Z,40.50
2018-02-16T12:23:42.340Z,40.40
2018-02-16T12:24:47.324Z,40.50
2018-02-16T12:25:52.144Z,40.50
2018-02-16T12:26:57.171Z,40.40
2018-02-16T12:28:02.152Z,40.50
2018-02-16T12:29:07.117Z,40.50
2018-02-16T12:30:12.085Z,40.40
2018-02-16T12:31:17.481Z,40.50
2018-02-16T12:32:22.442Z,40.40
2018-02-16T12:33:27.460Z,40.40
2018-02-16T12:34:32.393Z,40.50
2018-02-16T12:35:37.343Z,40.50
2018-02-16T12:36:42.169Z,40.50
2018-02-16T12:37:47.152Z,40.50
2018-02-16T12:38:52.081Z,40.50
2018-02-16T12:39:57.065Z,40.50
2018-02-16T12:41:01.895Z,40.50
2018-02-16T12:42:06.874Z,40.50
2018-02-16T12:43:11.699Z,40.50
2018-02-16T12:44:16.525Z,40.50
2018-02-16T12:45:21.457Z,40.50
2018-02-16T12:46:26.280Z,40.50
2018-02-16T12:47:31.218Z,40.50
2018-02-16T12:48:35.979Z,40.50
2018-02-16T12:49:40.982Z,40.50
2018-02-16T12:50:45.781Z,40.50
2018-02-16T12:51:50.572Z,40.60
2018-02-16T12:52:55.529Z,40.50
2018-02-16T12:54:00.556Z,40.50
2018-02-16T12:55:05.470Z,40.50
2018-02-16T12:56:10.372Z,40.50
2018-02-16T12:57:15.363Z,40.50
2018-02-16T12:58:20.259Z,40.50
2018-02-16T12:59:25.048Z,40.50
2018-02-16T13:00:29.811Z,40.50
2018-02-16T13:01:34.583Z,40.50
2018-02-16T13:02:39.559Z,40.50
2018-02-16T13:03:44.453Z,40.50
2018-02-16T13:04:49.397Z,40.50
2018-02-16T13:05:54.251Z,40.50
2018-02-16T13:06:59.195Z,40.50
2018-02-16T13:08:04.005Z,40.50
2018-02-16T13:09:09.006Z,40.50
2018-02-16T13:10:13.799Z,40.60
2018-02-16T13:11:18.592Z,40.50
2018-02-16T13:12:23.502Z,40.60
2018-02-16T13:13:28.494Z,40.50
2018-02-16T13:14:33.280Z,40.70
2018-02-16T13:15:38.234Z,40.50
2018-02-16T13:16:43.202Z,40.60
2018-02-16T13:17:48.113Z,40.50
2018-02-16T13:18:52.932Z,40.50
2018-02-16T13:19:57.861Z,40.60
2018-02-16T13:21:02.711Z,40.60
2018-02-16T13:22:07.506Z,40.50
2018-02-16T13:23:12.432Z,40.50
2018-02-16T13:24:17.190Z,40.60
2018-02-16T13:25:22.082Z,40.60
2018-02-16T13:26:27.028Z,40.60
2018-02-16T13:27:31.975Z,40.50
2018-02-16T13:28:37.022Z,40.50
2018-02-16T13:29:41.983Z,40.60
2018-02-16T13:30:46.791Z,40.50
2018-02-16T13:31:51.620Z,40.60
2018-02-16T13:32:56.579Z,40.70
2018-02-16T13:34:01.568Z,40.60
2018-02-16T13:35:06.445Z,40.60
2018-02-16T13:36:11.384Z,40.60
2018-02-16T13:37:16.326Z,40.60
2018-02-16T13:38:21.302Z,40.70
2018-02-16T13:39:26.297Z,40.60
2018-02-16T13:40:31.263Z,40.70
2018-02-16T13:41:36.191Z,40.70
2018-02-16T13:42:41.181Z,40.70
2018-02-16T13:43:46.041Z,40.60
2018-02-16T13:44:50.839Z,40.60
2018-02-16T13:45:55.685Z,40.60
2018-02-16T13:47:00.508Z,40.60
2018-02-16T13:48:05.308Z,40.60
2018-02-16T13:49:10.243Z,40.70
2018-02-16T13:50:15.260Z,40.60
2018-02-16T13:51:20.154Z,40.60
2018-02-16T13:52:25.132Z,40.60
2018-02-16T13:53:29.969Z,40.70
2018-02-16T13:54:35.983Z,40.70
2018-02-16T13:55:41.239Z,40.70