createdAt,value
2023-02-12T00:00:22.278Z,8.55
2023-02-12T00:02:48.846Z,9.18
2023-02-12T00:05:15.378Z,8.30
2023-02-12T00:07:42.116Z,9.60
2023-02-12T00:10:12.904Z,9.05
2023-02-12T00:12:39.620Z,8.18
2023-02-12T00:15:09.836Z,8.43
2023-02-12T00:17:36.347Z,8.60
2023-02-12T00:22:38.379Z,10.27
2023-02-12T00:25:05.071Z,10.88
2023-02-12T00:27:36.167Z,10.68
2023-02-12T00:30:03.891Z,8.85
2023-02-12T00:35:05.554Z,9.55
2023-02-12T00:37:32.088Z,8.77
2023-02-12T00:39:58.576Z,8.43
2023-02-12T00:42:38.582Z,8.88
2023-02-12T00:45:13.998Z,9.18
2023-02-12T00:47:43.695Z,8.35
2023-02-12T00:50:10.447Z,7.38
2023-02-12T00:52:42.180Z,9.60
2023-02-12T00:55:08.870Z,8.25
2023-02-12T00:57:37.344Z,8.30
2023-02-12T01:00:04.449Z,7.13
2023-02-12T01:02:30.945Z,6.65
2023-02-12T01:05:02.463Z,7.45
2023-02-12T01:07:33.103Z,7.15
2023-02-12T01:09:59.720Z,7.45
2023-02-12T01:12:26.213Z,8.20
2023-02-12T01:14:52.679Z,7.75
2023-02-12T01:17:19.273Z,9.60
2023-02-12T01:19:48.928Z,8.05
2023-02-12T01:22:15.513Z,8.35
2023-02-12T01:24:50.306Z,6.80
2023-02-12T01:27:18.281Z,8.75
2023-02-12T01:29:44.847Z,9.70
2023-02-12T01:32:12.079Z,10.38
2023-02-12T01:34:39.336Z,10.70
2023-02-12T01:37:15.692Z,11.75
2023-02-12T01:39:51.224Z,10.45
2023-02-12T01:42:17.882Z,10.75
2023-02-12T01:45:06.236Z,9.30
2023-02-12T01:47:32.661Z,9.75
2023-02-12T01:50:00.492Z,9.55
2023-02-12T01:52:30.142Z,8.48
2023-02-12T01:54:59.587Z,10.00
2023-02-12T01:57:34.541Z,9.18
2023-02-12T02:00:02.091Z,10.68
2023-02-12T02:02:31.597Z,11.80
2023-02-12T02:04:59.721Z,10.57
2023-02-12T02:07:26.438Z,10.93
2023-02-12T02:10:04.340Z,10.60
2023-02-12T02:12:32.349Z,10.80
2023-02-12T02:15:00.215Z,11.05
2023-02-12T02:17:45.345Z,11.07
2023-02-12T02:20:30.790Z,11.85
2023-02-12T02:23:17.381Z,10.18
2023-02-12T02:26:02.403Z,12.23
2023-02-12T02:28:34.014Z,11.48
2023-02-12T02:31:04.399Z,12.13
2023-02-12T02:33:33.935Z,10.35
2023-02-12T02:36:25.868Z,10.07
2023-02-12T02:38:56.170Z,12.02
2023-02-12T02:41:43.003Z,10.60
2023-02-12T02:44:20.038Z,10.82
2023-02-12T02:46:52.672Z,10.77
2023-02-12T02:49:24.876Z,8.82
2023-02-12T02:51:58.396Z,9.63
2023-02-12T02:54:32.878Z,10.27
2023-02-12T02:57:03.953Z,12.45
2023-02-12T02:59:33.432Z,13.48
2023-02-12T03:02:18.111Z,12.32
2023-02-12T03:04:46.832Z,11.25
2023-02-12T03:07:21.469Z,11.20
2023-02-12T03:10:12.882Z,10.52
2023-02-12T03:12:42.785Z,10.07
2023-02-12T03:15:21.115Z,10.02
2023-02-12T03:17:53.852Z,10.45
2023-02-12T03:20:40.790Z,9.07
2023-02-12T03:23:11.123Z,10.70
2023-02-12T03:25:37.559Z,11.43
2023-02-12T03:28:14.380Z,10.77
2023-02-12T03:30:45.480Z,8.98
2023-02-12T03:33:15.393Z,8.25
2023-02-12T03:35:43.443Z,8.45
2023-02-12T03:38:32.379Z,8.02
2023-02-12T03:41:05.437Z,8.07
2023-02-12T03:43:38.621Z,6.85
2023-02-12T03:46:23.849Z,7.18
2023-02-12T03:49:07.292Z,7.07
2023-02-12T03:51:41.049Z,7.20
2023-02-12T03:54:09.195Z,6.50
2023-02-12T03:56:47.479Z,7.47
2023-02-12T03:59:18.680Z,7.40
2023-02-12T04:01:45.433Z,7.60
2023-02-12T04:04:12.392Z,7.05
2023-02-12T04:06:44.677Z,6.30
2023-02-12T04:09:16.752Z,7.15
2023-02-12T04:11:49.076Z,7.03
2023-02-12T04:17:04.635Z,6.97
2023-02-12T04:19:39.641Z,6.95
2023-02-12T04:22:29.753Z,7.10
2023-02-12T04:25:15.025Z,6.78
2023-02-12T04:27:46.869Z,5.95
2023-02-12T04:30:19.596Z,6.43
2023-02-12T04:33:06.316Z,5.60
2023-02-12T04:35:39.264Z,5.68
2023-02-12T04:38:17.618Z,5.65
2023-02-12T04:40:44.505Z,5.45
2023-02-12T04:43:11.068Z,6.13
2023-02-12T04:45:37.906Z,6.03
2023-02-12T04:48:04.938Z,6.32
2023-02-12T04:50:39.458Z,5.88
2023-02-12T04:53:10.177Z,5.97
2023-02-12T04:55:36.742Z,6.00
2023-02-12T04:58:03.236Z,5.43
2023-02-12T05:00:29.932Z,5.78
2023-02-12T05:02:56.448Z,6.28
2023-02-12T05:05:33.945Z,6.07
2023-02-12T05:08:00.699Z,6.32
2023-02-12T05:10:28.485Z,6.53
2023-02-12T05:13:07.622Z,4.93
2023-02-12T05:15:41.541Z,5.15
2023-02-12T05:18:08.032Z,5.57
2023-02-12T05:20:34.637Z,6.28
2023-02-12T05:23:01.410Z,6.18
2023-02-12T05:25:27.880Z,5.65
2023-02-12T05:27:54.647Z,6.10
2023-02-12T05:30:21.512Z,5.47
2023-02-12T05:32:48.017Z,6.22
2023-02-12T05:35:14.550Z,5.95
2023-02-12T05:37:41.019Z,5.85
2023-02-12T05:40:07.902Z,5.28
2023-02-12T05:42:34.528Z,5.20
2023-02-12T05:45:16.688Z,5.10
2023-02-12T05:47:43.142Z,5.38
2023-02-12T05:50:09.751Z,5.55
2023-02-12T05:52:36.191Z,5.97
2023-02-12T05:55:03.028Z,5.70
2023-02-12T05:57:29.649Z,6.07
2023-02-12T05:59:56.129Z,5.68
2023-02-12T06:02:33.220Z,5.32
2023-02-12T06:04:59.688Z,6.18
2023-02-12T06:07:27.036Z,5.82
2023-02-12T06:09:53.935Z,5.25
2023-02-12T06:12:20.812Z,5.40
2023-02-12T06:14:47.295Z,5.95
2023-02-12T06:17:13.782Z,6.03
2023-02-12T06:22:20.480Z,5.78
2023-02-12T06:24:55.069Z,5.28
2023-02-12T06:29:47.837Z,5.18
2023-02-12T06:32:14.326Z,5.28
2023-02-12T06:34:46.780Z,6.40
2023-02-12T06:37:16.733Z,4.97
2023-02-12T06:39:44.587Z,5.30
2023-02-12T06:42:11.017Z,4.90
2023-02-12T06:44:37.477Z,5.03
2023-02-12T06:47:03.955Z,5.00
2023-02-12T06:49:34.646Z,5.43
2023-02-12T06:59:57.130Z,4.32
2023-02-12T07:02:26.704Z,4.90
2023-02-12T07:04:53.219Z,4.90
2023-02-12T07:07:20.526Z,5.80
2023-02-12T07:09:46.892Z,5.70
2023-02-12T07:12:14.600Z,4.93
2023-02-12T07:14:41.594Z,5.20
2023-02-12T07:17:08.183Z,4.63
2023-02-12T07:19:36.512Z,5.15
2023-02-12T07:22:02.960Z,4.90
2023-02-12T07:24:29.459Z,4.82
2023-02-12T07:27:00.517Z,4.82
2023-02-12T07:29:32.039Z,6.40
2023-02-12T07:31:59.698Z,6.50
2023-02-12T07:34:26.318Z,6.72
2023-02-12T07:39:28.510Z,6.25
2023-02-12T07:41:56.183Z,6.43
2023-02-12T07:46:55.616Z,5.78
2023-02-12T07:49:25.647Z,7.10
2023-02-12T07:51:56.283Z,6.70
2023-02-12T07:54:22.739Z,6.03
2023-02-12T07:56:49.203Z,6.15
2023-02-12T08:01:50.130Z,5.53
2023-02-12T08:04:21.754Z,6.20
2023-02-12T08:06:50.612Z,5.53
2023-02-12T08:09:24.728Z,6.45
2023-02-12T08:11:51.727Z,6.68
2023-02-12T08:14:19.100Z,6.82
2023-02-12T08:16:46.419Z,6.90
2023-02-12T08:19:19.821Z,7.60
2023-02-12T08:21:51.972Z,7.82
2023-02-12T08:24:18.386Z,8.35
2023-02-12T08:26:44.815Z,7.20
2023-02-12T08:29:12.385Z,7.88
2023-02-12T08:31:43.183Z,8.27
2023-02-12T08:34:16.106Z,7.93
2023-02-12T08:36:50.250Z,6.93
2023-02-12T08:39:17.317Z,8.20
2023-02-12T08:41:50.999Z,7.18
2023-02-12T08:44:18.801Z,7.75
2023-02-12T08:46:51.736Z,7.00
2023-02-12T08:49:19.428Z,7.60
2023-02-12T08:51:46.863Z,7.82
2023-02-12T08:54:15.724Z,8.18
2023-02-12T08:56:42.752Z,7.85
2023-02-12T09:01:41.744Z,8.48
2023-02-12T09:04:19.642Z,8.23
2023-02-12T09:06:46.481Z,8.80
2023-02-12T09:09:16.834Z,7.63
2023-02-12T09:11:48.969Z,7.78
2023-02-12T09:14:16.174Z,8.00
2023-02-12T09:16:43.012Z,9.32
2023-02-12T09:19:11.470Z,9.18
2023-02-12T09:21:37.874Z,9.43
2023-02-12T09:24:05.302Z,8.68
2023-02-12T09:26:33.649Z,9.25
2023-02-12T09:29:04.397Z,10.88
2023-02-12T09:31:32.799Z,10.43
2023-02-12T09:34:00.311Z,9.82
2023-02-12T09:36:26.845Z,10.02
2023-02-12T09:38:53.259Z,9.85
2023-02-12T09:41:22.395Z,10.23
2023-02-12T09:43:53.289Z,9.07
2023-02-12T09:46:29.114Z,9.10
2023-02-12T09:51:52.653Z,9.68
2023-02-12T09:54:20.728Z,9.90
2023-02-12T09:56:53.148Z,9.07
2023-02-12T09:59:47.971Z,9.70
2023-02-12T10:02:16.619Z,9.60
2023-02-12T10:07:34.420Z,10.20
2023-02-12T10:10:10.256Z,10.90
2023-02-12T10:12:51.969Z,10.90
2023-02-12T10:15:37.068Z,11.13
2023-02-12T10:18:38.722Z,11.65
2023-02-12T10:21:16.757Z,12.88
2023-02-12T10:23:44.697Z,13.65
2023-02-12T10:26:19.559Z,14.80
2023-02-12T10:28:46.131Z,13.10
2023-02-12T10:33:52.689Z,13.32
2023-02-12T10:36:27.950Z,12.32
2023-02-12T10:39:09.927Z,13.10
2023-02-12T10:41:40.906Z,13.27
2023-02-12T10:44:14.608Z,13.77
2023-02-12T10:46:41.056Z,14.65
2023-02-12T10:49:27.475Z,13.20
2023-02-12T10:51:59.780Z,12.98
2023-02-12T10:54:33.705Z,13.35
2023-02-12T10:57:26.778Z,14.02
2023-02-12T10:59:54.359Z,14.13
2023-02-12T11:02:49.252Z,13.77
2023-02-12T11:05:26.735Z,12.60
2023-02-12T11:07:57.703Z,15.77
2023-02-12T11:10:38.096Z,14.80
2023-02-12T11:13:05.560Z,15.55
2023-02-12T11:15:49.806Z,14.27
2023-02-12T11:18:24.062Z,14.70
2023-02-12T11:20:51.253Z,14.65
2023-02-12T11:23:39.815Z,15.40
2023-02-12T11:26:18.804Z,16.35
2023-02-12T11:29:06.437Z,15.38
2023-02-12T11:31:37.394Z,15.98
2023-02-12T11:34:07.786Z,16.42
2023-02-12T11:36:36.559Z,15.52
2023-02-12T11:39:04.137Z,15.82
2023-02-12T11:41:35.819Z,16.50
2023-02-12T11:44:08.388Z,16.05
2023-02-12T11:46:34.841Z,16.17
2023-02-12T11:49:01.692Z,15.82
2023-02-12T11:51:38.473Z,16.83
2023-02-12T11:54:08.036Z,16.77
2023-02-12T11:56:42.065Z,17.00
2023-02-12T11:59:18.781Z,18.02
2023-02-12T12:01:48.555Z,16.92
2023-02-12T12:04:20.768Z,17.30
2023-02-12T12:06:51.759Z,17.35
2023-02-12T12:09:22.755Z,17.70
2023-02-12T12:11:51.988Z,18.02
2023-02-12T12:14:30.801Z,19.20
2023-02-12T19:16:29.577Z,36.47
2023-02-12T19:19:00.116Z,36.40
2023-02-12T19:21:26.572Z,37.20
2023-02-12T19:24:00.156Z,34.85
2023-02-12T19:26:28.106Z,34.47
2023-02-12T19:28:55.798Z,34.58
2023-02-12T19:31:24.831Z,36.25
2023-02-12T19:33:56.467Z,34.10
2023-02-12T19:36:23.415Z,34.50
2023-02-12T19:38:50.064Z,36.03
2023-02-12T19:41:17.940Z,35.58
2023-02-12T19:46:17.645Z,37.70
2023-02-12T19:48:44.662Z,35.08
2023-02-12T19:51:21.846Z,36.17
2023-02-12T19:53:56.184Z,37.28
2023-02-12T19:56:22.689Z,40.20
2023-02-12T19:58:49.120Z,37.83
2023-02-12T20:01:16.917Z,37.10
2023-02-12T20:03:49.533Z,36.75
2023-02-12T20:06:23.840Z,35.08
2023-02-12T20:11:42.584Z,38.08
2023-02-12T20:14:10.770Z,34.50
2023-02-12T20:16:41.355Z,38.22
2023-02-12T20:19:14.240Z,34.83
2023-02-12T20:21:47.474Z,32.47
2023-02-12T20:24:21.593Z,35.95
2023-02-12T20:26:48.163Z,31.33
2023-02-12T20:29:15.388Z,28.95
2023-02-12T20:31:45.698Z,30.40
2023-02-12T20:34:13.901Z,30.92
2023-02-12T20:36:41.799Z,38.28
2023-02-12T20:39:09.396Z,39.85
2023-02-12T20:41:45.178Z,40.33
2023-02-12T20:49:32.573Z,38.70
2023-02-12T20:51:59.100Z,39.88
2023-02-12T20:54:30.803Z,37.53
2023-02-12T20:56:58.569Z,38.08
2023-02-12T20:59:25.044Z,38.90
2023-02-12T21:01:53.599Z,36.28
2023-02-12T21:04:20.153Z,36.35
2023-02-12T21:06:50.065Z,35.97
2023-02-12T21:09:19.677Z,35.85
2023-02-12T21:11:46.080Z,36.15
2023-02-12T21:14:23.485Z,36.22
2023-02-12T21:16:51.358Z,38.38
2023-02-12T21:19:19.191Z,39.40
2023-02-12T21:21:47.254Z,37.30
2023-02-12T21:24:14.944Z,37.58
2023-02-12T21:26:41.338Z,36.83
2023-02-12T21:29:15.625Z,41.90
2023-02-12T21:31:46.833Z,40.25
2023-02-12T21:34:37.318Z,40.42
2023-02-12T21:37:16.577Z,38.40
2023-02-12T21:39:49.574Z,40.25
2023-02-12T21:42:18.636Z,42.80
2023-02-12T21:44:50.129Z,43.53
2023-02-12T21:47:20.592Z,41.33
2023-02-12T21:49:48.620Z,40.67
2023-02-12T21:52:15.102Z,40.65
2023-02-12T21:54:41.777Z,42.75
2023-02-12T21:57:13.911Z,40.55
2023-02-12T21:59:50.742Z,39.50
2023-02-12T22:02:19.940Z,40.03
2023-02-12T22:04:46.539Z,39.58
2023-02-12T22:07:13.035Z,41.03
2023-02-12T22:09:39.604Z,35.13
2023-02-12T22:12:06.278Z,37.55
2023-02-12T22:14:39.617Z,36.13
2023-02-12T22:17:10.704Z,34.03
2023-02-12T22:19:42.909Z,36.03
2023-02-12T22:22:12.694Z,35.10
2023-02-12T22:24:51.706Z,33.40
2023-02-12T22:27:25.645Z,29.33
2023-02-12T22:29:52.426Z,33.10
2023-02-12T22:32:19.860Z,34.67
2023-02-12T22:34:48.393Z,30.30
2023-02-12T22:37:14.905Z,30.95
2023-02-12T22:39:50.293Z,27.92
2023-02-12T22:42:16.668Z,24.38
2023-02-12T22:44:51.290Z,25.83
2023-02-12T22:49:52.336Z,30.73
2023-02-12T22:52:20.802Z,29.75
2023-02-12T22:54:47.192Z,31.05
2023-02-12T22:57:13.632Z,29.10
2023-02-12T22:59:40.638Z,28.75
2023-02-12T23:02:07.253Z,28.40
2023-02-12T23:04:36.375Z,28.88
2023-02-12T23:07:03.255Z,31.30
2023-02-12T23:09:29.831Z,31.00
2023-02-12T23:11:56.332Z,30.27
2023-02-12T23:14:31.599Z,29.13
2023-02-12T23:17:11.019Z,27.60
2023-02-12T23:19:42.598Z,26.83
2023-02-12T23:22:09.032Z,27.83
2023-02-12T23:24:44.517Z,30.60
2023-02-12T23:27:20.463Z,28.00
2023-02-12T23:29:47.108Z,29.17
2023-02-12T23:32:25.015Z,29.70
2023-02-12T23:34:59.527Z,29.35
2023-02-12T23:37:25.948Z,30.08
2023-02-12T23:39:56.325Z,28.88
2023-02-12T23:42:22.847Z,27.95
2023-02-12T23:44:49.311Z,27.88
2023-02-12T23:47:15.981Z,28.60
2023-02-12T23:49:48.586Z,29.80
2023-02-12T23:52:16.251Z,35.80
2023-02-12T23:54:45.168Z,31.15
2023-02-12T23:57:11.631Z,32.67
2023-02-12T23:59:38.018Z,34.92
