createdAt,value
2022-11-02T00:01:29.295Z,100129.13
2022-11-02T00:03:58.123Z,100163.66
2022-11-02T00:06:26.805Z,100155.31
2022-11-02T00:08:55.539Z,100153.75
2022-11-02T00:11:24.229Z,100161.88
2022-11-02T00:13:53.953Z,100167.13
2022-11-02T00:16:25.488Z,100164.88
2022-11-02T00:18:58.832Z,100167.63
2022-11-02T00:21:29.061Z,100170.56
2022-11-02T00:24:00.014Z,100165.53
2022-11-02T00:26:30.088Z,100163.81
2022-11-02T00:28:59.538Z,100170.03
2022-11-02T00:31:29.002Z,100163.09
2022-11-02T00:33:57.786Z,100156.97
2022-11-02T00:36:26.637Z,100166.31
2022-11-02T00:38:56.162Z,100167.34
2022-11-02T00:41:25.772Z,100165.88
2022-11-02T00:43:56.733Z,100173.09
2022-11-02T00:46:26.210Z,100170.41
2022-11-02T00:48:54.981Z,100176.66
2022-11-02T00:51:24.625Z,100180.13
2022-11-02T00:53:53.400Z,100176.84
2022-11-02T00:56:22.119Z,100187.25
2022-11-02T00:58:50.887Z,100182.13
2022-11-02T01:01:19.742Z,100179.34
2022-11-02T01:03:48.501Z,100190.34
2022-11-02T01:06:17.889Z,100180.88
2022-11-02T01:08:46.498Z,100182.38
2022-11-02T01:11:22.878Z,100181.44
2022-11-02T01:13:52.969Z,100173.53
2022-11-02T01:16:22.520Z,100166.94
2022-11-02T01:18:56.570Z,100164.69
2022-11-02T01:21:26.782Z,100157.56
2022-11-02T01:23:56.986Z,100160.19
2022-11-02T01:26:25.647Z,100165.19
2022-11-02T01:28:55.780Z,100159.38
2022-11-02T01:31:24.478Z,100162.25
2022-11-02T01:33:53.852Z,100162.63
2022-11-02T01:39:11.766Z,100167.47
2022-11-02T01:41:41.052Z,100156.72
2022-11-02T01:44:36.025Z,100154.00
2022-11-02T01:47:29.576Z,100148.03
2022-11-02T01:50:12.925Z,100160.34
2022-11-02T01:52:42.519Z,100156.88
2022-11-02T01:55:26.176Z,100153.22
2022-11-02T01:58:10.708Z,100157.41
2022-11-02T02:00:41.345Z,100150.47
2022-11-02T02:03:16.991Z,100155.75
2022-11-02T02:06:05.814Z,100165.91
2022-11-02T02:08:43.835Z,100155.84
2022-11-02T02:11:39.119Z,100155.16
2022-11-02T02:14:18.870Z,100141.97
2022-11-02T02:17:26.253Z,100138.69
2022-11-02T02:20:44.505Z,100148.03
2022-11-02T02:23:56.817Z,100154.13
2022-11-02T02:27:12.811Z,100162.78
2022-11-02T02:30:02.085Z,100155.84
2022-11-02T02:33:10.528Z,100163.28
2022-11-02T02:35:51.750Z,100159.81
2022-11-02T02:39:11.716Z,100159.72
2022-11-02T02:41:59.091Z,100171.09
2022-11-02T02:44:36.358Z,100165.28
2022-11-02T02:47:21.633Z,100167.81
2022-11-02T02:49:56.710Z,100157.25
2022-11-02T02:52:27.935Z,100159.31
2022-11-02T02:55:00.718Z,100161.63
2022-11-02T02:57:32.781Z,100147.81
2022-11-02T03:00:01.503Z,100157.84
2022-11-02T03:02:40.360Z,100166.41
2022-11-02T03:05:35.056Z,100167.78
2022-11-02T03:08:15.632Z,100172.03
2022-11-02T03:10:58.247Z,100162.56
2022-11-02T03:13:59.147Z,100161.22
2022-11-02T03:17:07.601Z,100174.53
2022-11-02T03:19:50.552Z,100177.09
2022-11-02T03:22:56.398Z,100178.13
2022-11-02T03:26:08.679Z,100172.94
2022-11-02T03:29:03.788Z,100170.00
2022-11-02T03:31:50.758Z,100159.06
2022-11-02T03:34:44.445Z,100170.66
2022-11-02T03:37:39.312Z,100165.56
2022-11-02T03:40:50.331Z,100174.00
2022-11-02T03:43:21.434Z,100172.22
2022-11-02T03:45:58.334Z,100168.38
2022-11-02T03:48:42.846Z,100168.47
2022-11-02T03:51:16.187Z,100184.09
2022-11-02T03:54:12.507Z,100190.66
2022-11-02T03:56:51.984Z,100203.28
2022-11-02T03:59:21.491Z,100207.22
2022-11-02T04:01:52.884Z,100209.59
2022-11-02T04:04:22.355Z,100214.56
2022-11-02T04:06:53.732Z,100208.88
2022-11-02T04:09:22.398Z,100207.16
2022-11-02T04:12:10.407Z,100201.09
2022-11-02T04:14:39.021Z,100215.38
2022-11-02T04:20:18.156Z,100218.06
2022-11-02T04:23:07.376Z,100221.44
2022-11-02T04:25:36.926Z,100212.59
2022-11-02T04:28:10.473Z,100223.97
2022-11-02T04:30:39.106Z,100219.78
2022-11-02T04:33:29.129Z,100208.66
2022-11-02T04:36:01.714Z,100205.22
2022-11-02T04:38:41.146Z,100210.94
2022-11-02T04:41:53.337Z,100209.97
2022-11-02T04:44:26.217Z,100210.41
2022-11-02T04:46:57.452Z,100217.56
2022-11-02T04:49:26.085Z,100216.75
2022-11-02T04:51:54.858Z,100216.47
2022-11-02T04:54:24.396Z,100220.56
2022-11-02T04:56:53.082Z,100232.09
2022-11-02T04:59:21.713Z,100219.09
2022-11-02T05:01:50.623Z,100234.16
2022-11-02T05:04:19.438Z,100233.44
2022-11-02T05:06:48.292Z,100241.25
2022-11-02T05:09:19.341Z,100249.47
2022-11-02T05:11:48.533Z,100242.72
2022-11-02T05:14:17.964Z,100260.03
2022-11-02T05:16:46.573Z,100263.34
2022-11-02T05:19:15.281Z,100256.22
2022-11-02T05:21:46.673Z,100252.47
2022-11-02T05:24:16.582Z,100262.88
2022-11-02T05:26:47.614Z,100269.59
2022-11-02T05:29:20.756Z,100261.00
2022-11-02T05:31:49.449Z,100267.06
2022-11-02T05:34:17.223Z,100265.13
2022-11-02T05:36:49.005Z,100275.22
2022-11-02T05:39:18.501Z,100279.78
2022-11-02T05:41:47.215Z,100277.28
2022-11-02T05:44:15.877Z,100277.91
2022-11-02T05:46:44.748Z,100277.97
2022-11-02T05:49:15.687Z,100282.19
2022-11-02T05:51:45.528Z,100288.16
2022-11-02T05:54:14.403Z,100287.53
2022-11-02T05:56:48.372Z,100284.03
2022-11-02T05:59:17.986Z,100286.25
2022-11-02T06:01:47.684Z,100283.91
2022-11-02T06:04:17.221Z,100285.63
2022-11-02T06:06:46.731Z,100288.47
2022-11-02T06:09:18.557Z,100292.88
2022-11-02T06:11:47.231Z,100300.22
2022-11-02T06:14:16.851Z,100292.97
2022-11-02T06:16:45.607Z,100307.81
2022-11-02T06:21:48.291Z,100300.84
2022-11-02T06:24:18.330Z,100293.19
2022-11-02T06:26:55.082Z,100283.13
2022-11-02T06:29:24.675Z,100286.63
2022-11-02T06:31:54.259Z,100282.00
2022-11-02T06:34:23.845Z,100281.00
2022-11-02T06:36:52.618Z,100282.50
2022-11-02T06:39:21.576Z,100281.56
2022-11-02T06:41:51.157Z,100288.97
2022-11-02T06:44:20.659Z,100276.31
2022-11-02T06:46:50.747Z,100280.88
2022-11-02T06:49:20.722Z,100282.34
2022-11-02T06:51:52.968Z,100291.31
2022-11-02T06:54:22.511Z,100282.78
2022-11-02T06:56:52.131Z,100287.16
2022-11-02T06:59:21.793Z,100298.50
2022-11-02T07:01:54.442Z,100289.91
2022-11-02T07:04:24.173Z,100286.56
2022-11-02T07:06:52.884Z,100290.53
2022-11-02T07:09:22.375Z,100294.25
2022-11-02T07:11:51.063Z,100286.97
2022-11-02T07:14:20.605Z,100279.03
2022-11-02T07:16:49.376Z,100277.63
2022-11-02T07:19:18.115Z,100276.03
2022-11-02T07:21:48.018Z,100274.75
2022-11-02T07:24:17.748Z,100264.53
2022-11-02T07:26:52.831Z,100261.53
2022-11-02T07:29:21.590Z,100271.38
2022-11-02T07:31:53.115Z,100272.41
2022-11-02T07:34:42.710Z,100262.44
2022-11-02T07:37:31.415Z,100284.63
2022-11-02T07:40:21.789Z,100290.44
2022-11-02T07:42:50.570Z,100287.09
2022-11-02T07:45:23.754Z,100286.16
2022-11-02T07:47:53.340Z,100289.50
2022-11-02T07:50:26.605Z,100284.59
2022-11-02T07:53:00.960Z,100284.66
2022-11-02T07:55:31.687Z,100287.41
2022-11-02T07:58:08.169Z,100291.88
2022-11-02T08:00:41.365Z,100294.63
2022-11-02T08:03:12.707Z,100289.47
2022-11-02T08:05:43.826Z,100298.59
2022-11-02T08:08:20.360Z,100295.81
2022-11-02T08:10:52.391Z,100297.19
2022-11-02T08:13:26.139Z,100292.41
2022-11-02T08:15:57.103Z,100285.69
2022-11-02T08:18:28.818Z,100295.44
2022-11-02T08:20:59.474Z,100301.69
2022-11-02T08:23:28.426Z,100311.69
2022-11-02T08:26:00.661Z,100312.78
2022-11-02T08:28:35.671Z,100310.47
2022-11-02T08:31:05.553Z,100311.72
2022-11-02T08:33:34.694Z,100315.59
2022-11-02T08:36:05.084Z,100316.97
2022-11-02T08:38:33.814Z,100320.06
2022-11-02T08:41:04.230Z,100309.50
2022-11-02T08:43:33.019Z,100316.53
2022-11-02T08:46:18.784Z,100313.56
2022-11-02T08:48:47.762Z,100323.38
2022-11-02T08:51:17.251Z,100323.59
2022-11-02T08:53:51.288Z,100310.59
2022-11-02T08:56:21.368Z,100326.66
2022-11-02T08:58:49.974Z,100321.25
2022-11-02T09:01:19.582Z,100311.84
2022-11-02T09:03:48.215Z,100315.59
2022-11-02T09:06:16.972Z,100311.38
2022-11-02T09:08:46.506Z,100317.69
2022-11-02T09:11:15.533Z,100317.69
2022-11-02T09:13:44.317Z,100318.22
2022-11-02T09:16:13.934Z,100316.69
2022-11-02T09:18:43.369Z,100320.06
2022-11-02T09:21:12.187Z,100316.31
2022-11-02T09:23:41.709Z,100315.75
2022-11-02T09:26:10.343Z,100306.66
2022-11-02T09:28:39.035Z,100315.13
2022-11-02T09:31:10.767Z,100309.53
2022-11-02T09:33:43.996Z,100292.03
2022-11-02T09:36:12.874Z,100308.91
2022-11-02T09:38:42.599Z,100305.00
2022-11-02T09:41:56.352Z,100326.06
2022-11-02T09:45:07.005Z,100302.56
2022-11-02T09:48:15.443Z,100306.47
2022-11-02T09:51:02.423Z,100298.00
2022-11-02T09:54:02.171Z,100295.84
2022-11-02T09:56:32.352Z,100287.53
2022-11-02T09:59:26.178Z,100286.31
2022-11-02T10:02:52.207Z,100298.22
2022-11-02T10:05:52.854Z,100288.88
2022-11-02T10:08:57.238Z,100284.25
2022-11-02T10:12:40.401Z,100282.91
2022-11-02T10:15:23.330Z,100286.34
2022-11-02T10:17:58.496Z,100286.13
2022-11-02T10:20:46.486Z,100273.69
2022-11-02T10:23:53.257Z,100285.44
2022-11-02T10:26:39.632Z,100285.91
2022-11-02T10:29:48.006Z,100275.44
2022-11-02T10:32:17.666Z,100277.47
2022-11-02T10:34:58.720Z,100283.50
2022-11-02T10:38:04.791Z,100277.84
2022-11-02T10:41:23.923Z,100274.41
2022-11-02T10:44:38.309Z,100274.25
2022-11-02T10:47:20.673Z,100275.44
2022-11-02T10:50:27.225Z,100270.53
2022-11-02T10:53:04.869Z,100260.94
2022-11-02T10:56:17.096Z,100269.72
2022-11-02T10:59:09.467Z,100272.34
2022-11-02T11:01:38.956Z,100268.34
2022-11-02T11:04:27.335Z,100265.59
2022-11-02T11:06:59.455Z,100269.91
2022-11-02T11:09:52.345Z,100274.38
2022-11-02T11:12:41.174Z,100274.66
2022-11-02T11:15:47.716Z,100268.81
2022-11-02T11:21:12.086Z,100265.81
2022-11-02T11:23:40.845Z,100264.38
2022-11-02T11:26:28.825Z,100261.34
2022-11-02T11:28:58.431Z,100264.78
2022-11-02T11:31:27.912Z,100266.50
2022-11-02T11:34:00.551Z,100277.59
2022-11-02T11:36:34.718Z,100272.22
2022-11-02T11:39:21.413Z,100260.22
2022-11-02T11:41:50.128Z,100267.53
2022-11-02T11:44:19.051Z,100266.63
2022-11-02T11:46:58.517Z,100271.38
2022-11-02T11:50:09.354Z,100260.72
2022-11-02T11:52:39.071Z,100266.41
2022-11-02T11:55:26.504Z,100260.75
2022-11-02T11:58:27.025Z,100256.50
2022-11-02T12:01:20.381Z,100261.69
2022-11-02T12:04:01.453Z,100265.47
2022-11-02T12:06:41.667Z,100261.16
2022-11-02T12:09:47.117Z,100257.84
2022-11-02T12:12:56.964Z,100260.50
2022-11-02T12:15:44.593Z,100253.75
2022-11-02T12:19:09.994Z,100254.06
2022-11-02T12:22:14.040Z,100250.88
2022-11-02T12:25:47.015Z,100247.47
2022-11-02T12:28:40.089Z,100256.56
2022-11-02T12:31:45.192Z,100246.81
2022-11-02T12:34:34.882Z,100243.63
2022-11-02T12:38:04.096Z,100234.19
2022-11-02T12:40:59.987Z,100222.56
2022-11-02T12:43:47.665Z,100212.34
2022-11-02T12:46:59.128Z,100216.53
2022-11-02T12:50:08.821Z,100215.72
2022-11-02T12:52:53.771Z,100207.31
2022-11-02T12:55:35.680Z,100204.09
2022-11-02T12:58:28.714Z,100195.69
2022-11-02T13:01:13.665Z,100201.50
2022-11-02T13:04:17.834Z,100207.06
2022-11-02T13:06:57.903Z,100198.00
2022-11-02T13:09:59.926Z,100195.22
2022-11-02T13:12:32.725Z,100196.25
2022-11-02T13:15:11.769Z,100198.75
2022-11-02T13:18:02.734Z,100202.53
2022-11-02T13:20:49.845Z,100198.00
2022-11-02T13:23:54.412Z,100200.88
2022-11-02T13:26:41.932Z,100189.53
2022-11-02T13:29:54.411Z,100188.31
2022-11-02T13:32:56.261Z,100192.47
2022-11-02T13:35:43.286Z,100185.72
2022-11-02T13:38:50.332Z,100185.81
2022-11-02T13:42:11.145Z,100189.75
2022-11-02T13:45:15.404Z,100193.59
2022-11-02T13:48:22.983Z,100189.53
2022-11-02T13:50:57.831Z,100188.78
2022-11-02T13:54:06.657Z,100189.19
2022-11-02T13:56:47.496Z,100189.28
2022-11-02T13:59:43.113Z,100184.34
2022-11-02T14:02:40.316Z,100193.22
2022-11-02T14:05:09.567Z,100189.50
2022-11-02T14:07:42.496Z,100187.59
2022-11-02T14:10:19.889Z,100187.22
2022-11-02T14:12:52.018Z,100177.25
2022-11-02T14:15:21.452Z,100194.31
2022-11-02T14:18:02.765Z,100190.84
2022-11-02T14:20:46.676Z,100187.34
2022-11-02T14:23:18.126Z,100187.97
2022-11-02T14:25:51.537Z,100185.66
2022-11-02T14:28:23.215Z,100183.19
2022-11-02T14:31:18.203Z,100190.25
2022-11-02T14:34:27.381Z,100189.50
2022-11-02T14:37:41.466Z,100188.66
2022-11-02T14:40:47.561Z,100199.50
2022-11-02T14:43:57.462Z,100193.56
2022-11-02T14:46:47.026Z,100193.06
2022-11-02T14:49:56.229Z,100196.03
2022-11-02T14:52:33.073Z,100189.84
2022-11-02T14:55:20.245Z,100195.25
2022-11-02T14:58:07.946Z,100201.56
2022-11-02T15:01:00.675Z,100198.19
2022-11-02T15:03:40.139Z,100195.72
2022-11-02T15:06:11.694Z,100200.72
2022-11-02T15:09:04.321Z,100198.97
2022-11-02T15:11:58.270Z,100196.16
2022-11-02T15:14:39.723Z,100204.03
2022-11-02T15:17:16.944Z,100202.34
2022-11-02T15:19:57.920Z,100214.75
2022-11-02T15:22:37.419Z,100208.03
2022-11-02T15:25:31.713Z,100216.44
2022-11-02T15:28:27.094Z,100214.50
2022-11-02T15:31:23.127Z,100219.22
2022-11-02T15:34:03.285Z,100214.13
2022-11-02T15:36:38.850Z,100215.44
2022-11-02T15:39:12.708Z,100214.47
2022-11-02T15:41:46.250Z,100231.75
2022-11-02T15:44:47.872Z,100225.69
2022-11-02T15:48:03.638Z,100221.22
2022-11-02T15:50:52.300Z,100215.56
2022-11-02T15:54:18.370Z,100216.97
2022-11-02T15:57:21.140Z,100221.03
2022-11-02T15:59:59.478Z,100222.03
2022-11-02T16:02:32.343Z,100229.56
2022-11-02T16:05:06.053Z,100220.25
2022-11-02T16:07:57.239Z,100228.22
2022-11-02T16:10:35.135Z,100221.53
2022-11-02T16:13:22.216Z,100226.91
2022-11-02T16:15:50.758Z,100230.56
2022-11-02T16:18:32.645Z,100226.63
2022-11-02T16:21:04.028Z,100227.50
2022-11-02T16:23:38.166Z,100230.00
2022-11-02T16:26:09.632Z,100231.75
2022-11-02T16:28:39.607Z,100231.25
2022-11-02T16:31:36.485Z,100234.03
2022-11-02T16:34:31.068Z,100232.69
2022-11-02T16:37:10.000Z,100236.34
2022-11-02T16:39:42.250Z,100235.28
2022-11-02T16:42:25.150Z,100235.28
2022-11-02T16:45:01.413Z,100244.25
2022-11-02T16:47:51.181Z,100244.94
2022-11-02T16:50:27.362Z,100251.47
2022-11-02T16:52:58.866Z,100249.63
2022-11-02T16:55:40.507Z,100252.16
2022-11-02T16:58:21.607Z,100250.97
2022-11-02T17:01:05.631Z,100256.50
2022-11-02T17:03:35.592Z,100246.09
2022-11-02T17:06:07.784Z,100259.38
2022-11-02T17:08:40.736Z,100261.38
2022-11-02T17:11:16.610Z,100253.88
2022-11-02T17:14:13.187Z,100259.81
2022-11-02T17:17:07.701Z,100274.19
2022-11-02T17:19:47.046Z,100267.53
2022-11-02T17:22:28.392Z,100264.66
2022-11-02T17:25:33.874Z,100263.13
2022-11-02T17:28:34.213Z,100269.97
2022-11-02T17:31:03.163Z,100263.91
2022-11-02T17:33:33.563Z,100268.59
2022-11-02T17:36:08.691Z,100268.41
2022-11-02T17:38:37.526Z,100277.38
2022-11-02T17:41:25.462Z,100276.41
2022-11-02T17:43:54.209Z,100275.25
2022-11-02T17:46:24.577Z,100279.47
2022-11-02T17:48:53.981Z,100276.00
2022-11-02T17:51:25.934Z,100271.56
2022-11-02T17:53:55.470Z,100269.81
2022-11-02T17:56:24.273Z,100280.19
2022-11-02T17:58:53.706Z,100276.63
2022-11-02T18:01:22.555Z,100267.78
2022-11-02T18:03:51.571Z,100277.53
2022-11-02T18:06:20.337Z,100268.38
2022-11-02T18:09:08.416Z,100262.28
2022-11-02T18:11:38.311Z,100273.09
2022-11-02T18:14:16.065Z,100274.94
2022-11-02T18:16:50.754Z,100263.50
2022-11-02T18:19:19.955Z,100269.44
2022-11-02T18:21:48.737Z,100258.53
2022-11-02T18:24:18.523Z,100263.03
2022-11-02T18:26:48.071Z,100263.22
2022-11-02T18:29:20.262Z,100263.22
2022-11-02T18:31:50.610Z,100266.44
2022-11-02T18:34:19.695Z,100266.88
2022-11-02T18:36:49.467Z,100272.00
2022-11-02T18:39:19.374Z,100274.06
2022-11-02T18:41:48.255Z,100273.63
2022-11-02T18:44:17.985Z,100268.09
2022-11-02T18:46:47.944Z,100260.19
2022-11-02T18:49:17.690Z,100272.59
2022-11-02T18:51:47.887Z,100261.56
2022-11-02T18:54:15.684Z,100265.66
2022-11-02T18:56:48.002Z,100256.34
2022-11-02T18:59:16.722Z,100257.56
2022-11-02T19:01:46.341Z,100256.16
2022-11-02T19:04:17.541Z,100253.84
2022-11-02T19:07:05.925Z,100261.84
2022-11-02T19:09:37.019Z,100252.97
2022-11-02T19:12:25.570Z,100255.25
2022-11-02T19:14:55.547Z,100268.56
2022-11-02T19:17:26.825Z,100268.38
2022-11-02T19:19:56.574Z,100255.84
2022-11-02T19:22:27.560Z,100259.78
2022-11-02T19:25:01.332Z,100257.56
2022-11-02T19:27:30.861Z,100273.03
2022-11-02T19:33:44.330Z,100273.13
2022-11-02T19:36:13.020Z,100277.97
2022-11-02T19:38:41.945Z,100262.34
2022-11-02T19:41:17.381Z,100276.97
2022-11-02T19:43:47.647Z,100284.22
2022-11-02T19:46:23.855Z,100277.03
2022-11-02T19:48:55.124Z,100287.34
2022-11-02T19:51:30.617Z,100285.88
2022-11-02T19:54:05.174Z,100278.84
2022-11-02T19:56:41.931Z,100284.22
2022-11-02T19:59:11.702Z,100275.53
2022-11-02T20:01:43.513Z,100287.41
2022-11-02T20:04:13.032Z,100280.81
2022-11-02T20:06:47.494Z,100278.13
2022-11-02T20:09:19.653Z,100271.19
2022-11-02T20:11:49.393Z,100265.88
2022-11-02T20:14:20.433Z,100263.31
2022-11-02T20:17:10.702Z,100266.13
2022-11-02T20:19:39.102Z,100256.97
2022-11-02T20:22:08.679Z,100259.63
2022-11-02T20:24:37.641Z,100265.13
2022-11-02T20:27:08.097Z,100266.50
2022-11-02T20:29:40.496Z,100266.44
2022-11-02T20:32:10.532Z,100263.94
2022-11-02T20:34:40.449Z,100262.72
2022-11-02T20:37:10.192Z,100258.63
2022-11-02T20:39:39.814Z,100260.44
2022-11-02T20:42:12.262Z,100260.28
2022-11-02T20:44:43.917Z,100263.16
2022-11-02T20:47:12.875Z,100268.53
2022-11-02T20:49:50.604Z,100259.94
2022-11-02T20:52:22.191Z,100269.38
2022-11-02T20:54:51.238Z,100267.66
2022-11-02T20:57:22.596Z,100275.22
2022-11-02T20:59:52.164Z,100261.31
2022-11-02T21:02:24.945Z,100262.59
2022-11-02T21:04:57.044Z,100264.06
2022-11-02T21:07:26.626Z,100260.41
2022-11-02T21:09:56.213Z,100272.59
2022-11-02T21:12:44.482Z,100266.34
2022-11-02T21:15:13.600Z,100278.22
2022-11-02T21:17:43.254Z,100277.72
2022-11-02T21:20:33.300Z,100275.47
2022-11-02T21:23:04.893Z,100267.59
2022-11-02T21:25:36.332Z,100264.81
2022-11-02T21:28:05.575Z,100265.25
2022-11-02T21:30:34.490Z,100268.06
2022-11-02T21:33:04.527Z,100267.69
2022-11-02T21:35:33.411Z,100270.72
2022-11-02T21:38:05.307Z,100262.28
2022-11-02T21:40:36.599Z,100260.78
2022-11-02T21:43:05.516Z,100258.09
2022-11-02T21:45:37.884Z,100268.25
2022-11-02T21:48:07.346Z,100265.41
2022-11-02T21:50:38.166Z,100268.94
2022-11-02T21:53:07.846Z,100268.16
2022-11-02T21:55:37.413Z,100271.97
2022-11-02T21:58:06.301Z,100276.72
2022-11-02T22:00:53.544Z,100274.84
2022-11-02T22:03:23.217Z,100282.38
2022-11-02T22:05:55.518Z,100290.22
2022-11-02T22:08:39.061Z,100284.28
2022-11-02T22:11:15.548Z,100283.41
2022-11-02T22:13:45.260Z,100276.84
2022-11-02T22:16:28.039Z,100274.94
2022-11-02T22:19:03.480Z,100271.16
2022-11-02T22:21:38.815Z,100275.91
2022-11-02T22:24:11.528Z,100287.47
2022-11-02T22:26:42.067Z,100281.00
2022-11-02T22:29:11.076Z,100279.81
2022-11-02T22:31:42.026Z,100278.09
2022-11-02T22:34:14.643Z,100280.28
2022-11-02T22:36:48.482Z,100278.81
2022-11-02T22:39:18.204Z,100289.91
2022-11-02T22:41:48.882Z,100288.44
2022-11-02T22:44:23.392Z,100267.22
2022-11-02T22:46:53.654Z,100287.94
2022-11-02T22:49:22.392Z,100289.94
2022-11-02T22:51:51.463Z,100287.34
2022-11-02T22:54:21.606Z,100296.72
2022-11-02T22:56:54.487Z,100294.81
2022-11-02T22:59:23.608Z,100294.88
2022-11-02T23:01:52.632Z,100290.63
2022-11-02T23:04:22.705Z,100274.69
2022-11-02T23:06:51.321Z,100292.94
2022-11-02T23:09:21.741Z,100304.38
2022-11-02T23:11:51.339Z,100304.88
2022-11-02T23:14:21.347Z,100297.69
2022-11-02T23:16:50.593Z,100303.69
2022-11-02T23:19:31.016Z,100303.72
2022-11-02T23:22:29.698Z,100304.31
2022-11-02T23:25:19.659Z,100300.84
2022-11-02T23:28:17.825Z,100304.59
2022-11-02T23:31:05.108Z,100305.09
2022-11-02T23:33:38.470Z,100310.91
2022-11-02T23:36:11.819Z,100303.81
2022-11-02T23:39:02.725Z,100317.59
2022-11-02T23:41:38.917Z,100313.38
2022-11-02T23:44:16.645Z,100307.44
2022-11-02T23:46:51.045Z,100316.84
2022-11-02T23:49:19.475Z,100310.22
2022-11-02T23:52:05.997Z,100314.97
2022-11-02T23:54:52.962Z,100309.53
2022-11-02T23:57:22.712Z,100313.03
2022-11-02T23:59:51.981Z,100319.72
